gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1262,1956,0.585172176361084,47.4951972961426,-102.532157897949,3670144,1262,1527,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-04-01 08:49:08.581815,94.86274522834032,4.570464647221764,4.047542380145628,0.0015550536647461102,13.0,-4.53,1.0,-5.16,0.6717,1.092,3.1295,1.4323,1.0573,0.8382,0.7466276120690336,7
101303,npp,1033,3008,1.84140813350677,47.4935111999512,-102.5322265625,3670144,1033,2422,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-04-04 09:32:56.804122,-68.87317327681707,46.48710079590571,39.97275594776833,0.014136068941782003,20.0,46.44,1.646109783506203,46.04,0.8278,1.5723,3.1742,0.9948,1.7276,1.8318,0.9993698284231932,7
101805,npp,44,3579,6.36788129806519,47.4962348937988,-102.529029846191,3686528,43,2904,196611,3883139,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-04-08 09:57:49.351794,-64.24954234737264,61.45847825525634,51.09771085062007,0.035934043825543126,24.0,61.38,2.5331140255951103,61.11,1.0931,3.614,6.6709,0.4328,2.6513,2.756,0.6399532835940906,7
101917,npp,454,713,2.05711781978607,47.4959869384766,-102.530403137207,3670144,455,494,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-04-09 07:58:41.522365,93.09522984891242,56.44057714119453,47.57432497572314,0.02479167012943047,5.0,-56.42,2.0682789409984763,-56.72,1.2224,1.9556,3.7972,0.7998,1.6132,1.6453,0.18539383340515547,7
102179,npp,1118,2262,2.3494975566864,47.4941101074219,-102.531814575195,3686528,1118,1818,196611,3883139,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-04-11 09:01:37.873557,-71.9333691371839,13.193301568114844,11.664604695560259,0.008064459340404923,15.0,13.15,1.015504800579495,12.47,0.6861,1.4747,2.7498,1.0606,2.4256,2.492,2.017108479588301,7
102300,npp,401,1804,1.20607268810272,47.4939155578613,-102.527465820312,3686528,401,1382,196611,3883139,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-04-12 08:42:49.293242,102.59604605098875,13.243393483610362,11.708542961479274,0.002209316157642487,12.0,-13.27,1.015504800579495,-13.89,0.6724,0.9731,1.7808,1.6074,1.7935,1.9386,1.8085000807262683,7
102550,npp,841,3299,3.93423390388489,47.5002059936523,-102.531196594238,3686528,841,2646,196611,3883139,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-04-14 09:45:20.734572,-66.60426270957127,54.91216367060484,46.460210553304506,0.0008926686252684554,22.0,54.86,2.0682789409984763,54.53,1.2462,2.5178,5.0807,0.6212,2.249,2.444,2.444,7
103278,npp,1622,3009,4.26507377624512,47.4927558898926,-102.527694702148,3686560,1622,2422,196611,3883171,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-04-20 09:32:50.354074,-69.24651636039195,46.515702864637035,39.998503728779845,8.968544854449763e-15,20.0,46.47,1.646109783506203,46.04,0.8278,1.5723,3.1742,0.9948,3.2,4.2429,4.2429,7
103396,npp,934,2562,3.85594940185547,47.4960174560547,-102.531448364258,3686560,934,2072,196611,3883171,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-04-21 09:14:05.344298,-72.86657848542316,28.837002230176896,25.294961093037095,2.095455107756121e-18,17.0,28.8,1.184412938166907,28.28,0.8049,1.2605,3.6753,1.2408,3.7554,4.7846,4.7846,7
103515,npp,234,2110,3.77595996856689,47.4969673156738,-102.531723022461,3686560,234,1674,196611,3883171,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-04-22 08:55:16.776908,-70.06724181638722,4.474454752049975,3.9629285021724123,1.0563550547516724e-17,14.0,4.41,1.0,3.86,0.6455,1.5641,3.6711,1.0,3.776,3.776,3.776,7
103642,npp,1214,3988,3.19490838050842,47.4944000244141,-102.531295776367,3686560,1211,3162,196611,3883171,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-04-23 10:16:19.012691,-60.6347586196123,68.86856922595436,55.72888862061525,1.0400651653374212e-14,27.0,68.77,3.5496478698597698,68.55,1.6859,3.1002,7.716,0.5045,1.5908,1.6119,1.6119,7
103760,npp,610,3580,4.45790386199951,47.4934196472168,-102.527786254883,3686560,613,2905,196611,3883171,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-04-24 09:57:42.908340,-64.44092210425703,61.468956345228946,51.10924082642942,2.2319333163333806e-15,24.0,61.4,2.5331140255951103,61.11,1.0931,3.614,6.6709,0.4328,1.8973,1.9294,1.9294,7
103988,npp,216,248,4.39020776748657,47.4951667785645,-102.527412414551,3686560,216,127,196611,3883171,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-04-26 07:39:32.291859,269.6385276340898,66.21885345901613,54.15774253035986,2.255494739193737e-10,2.0,-66.18,3.0,-66.38,1.8551,2.6691,4.4657,0.586,2.1379,2.5728,2.5728,7
104471,npp,1393,3299,3.83242058753967,47.4978523254395,-102.530090332031,3686560,1396,2646,196611,3883171,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-04-30 09:45:12.599021,-67.05015639802714,54.90800923355043,46.459899785850574,3.75624748371338e-10,22.0,54.86,2.0682789409984763,54.53,1.2462,2.5178,5.0807,0.6212,2.1997,2.3808,2.3808,7
132847,npp,1861,1792,4.25228977203369,47.4944915771484,-102.528343200684,3686560,1861,1371,196611,3883171,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-08-18 08:41:41.378880,101.47363260995851,13.937437083726403,12.319726460288198,4.255859304974746e-23,12.0,-13.95,1.015504800579495,-13.89,0.6724,0.9731,1.7808,1.6074,4.7932,6.835,6.835,7
133209,npp,341,857,4.49682903289795,47.4982986450195,-102.52751159668,3686560,342,646,196611,3883171,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-08-20 08:03:51.835751,94.05390997502735,52.663816057245036,44.77475749748756,1.777307923496431e-25,6.0,-52.64,1.847645286154319,-52.67,1.2158,2.0946,5.4991,0.7468,2.8643,3.358,3.358,7
133404,npp,1657,2850,3.61945390701294,47.4955215454102,-102.525466918945,3686560,1657,2297,196611,3883171,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-08-21 09:25:31.451198,-70.25371655941407,40.9525743703762,35.49560702423922,7.089681617485347e-27,19.0,40.93,1.4276677814245327,40.89,0.9153,1.5116,3.3313,1.0348,3.0406,3.7454,3.7454,7
133762,npp,271,1945,4.89770030975342,47.4945755004883,-102.524917602539,3686560,271,1515,196611,3883171,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-08-23 08:47:56.140040,97.46724579477555,5.183432531485395,4.59042658817957,2.8967619103032823e-24,13.0,-5.16,1.0,-5.16,0.6717,1.092,3.1295,1.4323,5.3698,7.0151,7.0151,7
134138,npp,685,3429,3.64561533927917,47.4992904663086,-102.529983520508,3686560,683,2776,196611,3883171,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-08-25 09:50:25.861928,-65.26985842477345,58.130036751199256,48.7953287415815,4.916619384756693e-22,23.0,58.08,2.2013981571160284,58.03,1.3761,2.4918,4.8932,0.6277,2.0883,2.2884,2.2884,7
134322,npp,28,2998,3.51019525527954,47.4935150146484,-102.525299072266,3686560,27,2414,196611,3883171,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-08-26 09:31:44.439460,-68.94595005057091,46.14256574386464,39.701893275401716,6.855949631995936e-17,20.0,46.11,1.5732132722552272,46.04,0.8278,1.5723,3.1742,0.9948,2.7959,3.4919,3.4919,7
134492,npp,206,83,1.58374226093292,47.4952659606934,-102.527336120605,3686528,203,36,196611,3883139,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-08-27 07:32:08.169974,268.23914615316875,69.0035328032109,55.79523571009812,0.0005075558268571009,1.0,-68.95,3.3985290935932855,-68.955,1.2737,2.7768,4.6582,0.5633,1.2131,0.8921,0.8921,7
134687,npp,1731,2099,4.90018796920776,47.498477935791,-102.531883239746,3686560,1731,1663,196611,3883171,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-08-28 08:54:12.704091,-75.75927882867492,3.768232469215566,3.3376785528776183,0.0002581191259652195,14.0,3.77,1.0,3.86,0.6455,1.5641,3.6711,1.0,4.9002,4.9002,4.9002,7
134872,npp,1004,1638,1.51773238182068,47.4998931884766,-102.531829833984,3686528,1004,1235,196611,3883139,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-08-29 08:35:20.606145,98.76577447554807,22.31790547441395,19.657976051666903,0.013075142417285012,11.0,-22.32,1.0837787002826917,-22.26,0.8487,1.5405,3.5056,1.0153,1.5431,1.541,0.7710445696298588,7
135249,npp,1481,3144,7.62719345092773,47.4963722229004,-102.530082702637,3686528,1481,2514,196611,3883139,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-08-31 09:37:57.455918,-67.94909211209173,50.65797200578805,43.24733649451839,0.07751550996933225,21.0,50.62,1.847645286154319,50.62,1.2446,2.1367,4.527,0.732,4.5357,5.5833,1.018647016955005,7
136001,npp,463,3707,5.78085422515869,47.4980163574219,-102.529182434082,3686528,460,2997,196611,3883139,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-09-04 10:02:48.338937,-63.03035714053119,63.990799718365686,52.77104334503035,0.0646514603774115,25.0,63.92,2.7445598364131496,63.92,1.3284,2.5362,5.0436,0.6167,2.7464,3.5653,-0.24182816811400398,7
136362,npp,139,390,1.68445539474487,47.4969787597656,-102.532562255859,3670144,138,220,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-09-06 07:44:46.660637,90.47906697532667,63.58443090502667,52.500869029668095,0.029824752529587172,3.0,-63.54,2.7445598364131496,-63.54,1.5599,2.0224,4.0119,0.7734,1.441,1.3027,-0.4535891046787963,7
136561,npp,1578,2400,0.710703194141388,47.4991798400879,-102.5283203125,3670144,1578,1941,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-09-07 09:06:40.520116,-73.2269166002754,20.725812373332122,18.271120071708086,0.025821887737548416,16.0,20.72,1.0837787002826917,20.77,0.7224,1.1336,2.9382,1.3798,1.1739,0.9806,-0.5399725529727649,7
136755,npp,869,1944,0.926041305065155,47.4979972839355,-102.527572631836,3670144,869,1515,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-09-08 08:47:51.981194,99.16391792904395,5.237836440978384,4.638692187080447,0.014845630992837634,13.0,-5.22,1.0,-5.16,0.6717,1.092,3.1295,1.4323,1.3982,1.3264,0.4521858740340905,7
136940,npp,116,1483,0.457683175802231,47.4935722351074,-102.52823638916,3670144,116,1112,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-09-09 08:28:59.886643,98.56494024394902,29.92579208357025,26.227729444758282,0.006834376649118087,10.0,-29.92,1.184412938166907,-29.92,0.7105,0.958,2.6421,1.6328,1.1418,0.7473,0.34484431376388613,7
137142,npp,1264,3428,1.004819810390472,47.4962158203125,-102.534103393555,3686528,1268,2776,196611,3883139,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-09-10 09:50:19.941920,-65.14836289382369,58.1033850741652,48.778016051434385,0.005264991647947621,23.0,58.05,2.2013981571160284,58.03,1.3761,2.4918,4.8932,0.6277,0.8887,0.6307,0.32066063057549,7
137335,npp,620,2996,0.837325811386108,47.4976463317871,-102.532516479492,3670144,619,2413,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-09-11 09:31:38.527129,-68.89884028874525,46.07510095178956,39.648730783364826,0.0015659848515168792,20.0,46.04,1.5732132722552272,46.04,0.8278,1.5723,3.1742,0.9948,1.0969,0.833,0.7407839076759237,7
137916,npp,231,3977,1.29207766056061,47.4956207275391,-102.530380249023,3686560,232,3156,196611,3883171,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-09-14 10:15:09.046898,-60.93968755962124,68.6915013586332,55.628992509511654,4.0305564331315025e-09,27.0,68.59,3.3985290935932855,68.55,1.6859,3.1002,7.716,0.5045,1.0321,0.6519,0.6519,7
138282,npp,29,698,1.14464426040649,47.4966812133789,-102.530281066895,3670176,27,479,196611,3866787,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-09-16 07:57:21.615051,92.64379308072112,56.812296218698805,47.84669107264335,4.6879763243732646e-27,5.0,-56.79,2.1127631471468895,-56.72,1.2224,1.9556,3.7972,0.7998,1.1803,0.9155,0.9155,7
138492,npp,1384,2698,0.428760826587677,47.4970321655273,-102.529167175293,3670176,1384,2169,196611,3866787,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-09-17 09:19:06.580624,-71.40901438027322,34.92451680380478,30.47574316119645,2.3244277320486722e-26,18.0,34.9,1.2937979144666532,34.99,0.7425,1.2239,2.5921,1.278,0.9496,0.548,0.548,7
139283,npp,413,3285,0.5641761720180509,47.4986839294434,-102.531227111816,3670176,412,2632,196611,3866787,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-09-21 09:44:01.041391,-66.81810624002651,54.55481388288376,46.19738923954625,1.349014256758371e-27,22.0,54.51,2.0682789409984763,54.53,1.2462,2.5178,5.0807,0.6212,0.6196,0.3505,0.3505,7
140059,npp,681,1480,0.892220616340637,47.4974098205566,-102.52855682373,3670176,681,1110,196611,3866787,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-09-25 08:28:50.487625,98.36444525577424,30.05573657266385,26.337882449182146,6.305885013619773e-07,10.0,-30.07,1.184412938166907,-29.92,0.7105,0.958,2.6421,1.6328,1.5086,1.4568,1.4568,7
140634,npp,509,2546,2.1230446100235003,47.4928512573242,-102.527931213379,3670144,508,2060,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-09-28 09:12:44.176439,-72.35058214753005,28.09583343051662,24.65742301471629,0.0331349596926304,17.0,28.05,1.184412938166907,28.28,0.8049,1.2605,3.6753,1.2408,2.2923,2.6344,0.6831828479244928,7
141208,npp,181,3564,3.47253727912903,47.4940795898438,-102.525321960449,3670144,182,2892,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-10-01 09:56:21.868123,-64.4550690155732,61.145607134833696,50.888876176312415,0.10935563117880666,24.0,61.07,2.5331140255951103,61.11,1.0931,3.614,6.6709,0.4328,1.5083,1.5029,-4.936721029012087,7
141384,npp,581,696,3.01461791992188,47.4964332580566,-102.524085998535,3670144,582,477,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-10-02 07:57:12.303088,93.1191206363948,56.8656907613476,47.8826667072527,0.1086272488574178,5.0,-56.84,2.1127631471468895,-56.72,1.2224,1.9556,3.7972,0.7998,2.0654,2.4112,-3.985528806056446,7
141975,npp,517,1785,1.38842499256134,47.4988479614258,-102.531211853027,3670144,517,1365,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-10-05 08:41:18.480161,101.0061800950026,14.339694766600212,12.673248477434168,0.04858844049032358,12.0,-14.34,1.015504800579495,-13.89,0.6724,0.9731,1.7808,1.6074,1.9731,2.2317,-0.629525707131477,7
142376,npp,953,3281,2.87676525115967,47.496826171875,-102.526931762695,3670144,953,2627,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-10-07 09:43:50.050025,-67.00193892672154,54.455435412595726,46.120436673455394,0.025275482360114662,22.0,54.41,2.0682789409984763,54.53,1.2462,2.5178,5.0807,0.6212,1.7377,1.7871,0.2987036003808228,7
143752,npp,1104,2544,0.542366236448288,47.4921569824219,-102.528579711914,3670176,1103,2058,196611,3866787,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-10-14 09:12:38.656160,-70.30875238630726,28.013848344578122,24.58634939832986,1.0589596941477937e-19,17.0,27.95,1.184412938166907,28.28,0.8049,1.2605,3.6753,1.2408,0.9578,0.673,0.673,7
144149,npp,1410,3972,0.997738242149353,47.4929084777832,-102.528419494629,3670176,1413,3153,196611,3866787,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-10-16 10:14:57.787390,-60.9234564983992,68.61957023145709,55.580515100978815,1.35826259396248e-25,27.0,68.51,3.3985290935932855,68.55,1.6859,3.1002,7.716,0.5045,0.9455,0.5034,0.5034,7
144733,npp,421,234,0.519270926713943,47.4983978271484,-102.53050994873,3670176,423,119,196611,3866787,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-10-19 07:38:12.998072,269.42795491951074,66.49717863461578,54.31956735726107,4.870220691302867e-26,2.0,-66.43,3.0,-66.38,1.8551,2.6691,4.4657,0.586,0.8475,0.3043,0.3043,7
145924,npp,348,2397,0.786606431007385,47.4965438842773,-102.526542663574,3670176,348,1939,196611,3866787,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-10-25 09:06:30.781812,-72.51566169244559,20.57360289798479,18.135998020413354,0.00046470837223127617,16.0,20.56,1.0837787002826917,20.77,0.7224,1.1336,2.9382,1.3798,1.2439,1.0853,1.0853,7
146315,npp,681,3838,4.61185264587402,47.4991188049316,-102.530891418457,3670144,681,3081,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-10-27 10:08:51.715302,-61.943673354607604,66.39647410362691,54.26570686291179,0.01237073284282253,26.0,66.3,3.0,66.3,1.9341,3.734,9.1372,0.4189,1.8568,1.9319,1.2034251103194284,7
146681,npp,426,546,13.7702417373657,47.4953498840332,-102.525024414062,3670144,425,339,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-10-29 07:50:59.017016,91.88028063854017,60.374879744620586,50.349220454577065,0.1791306485241634,4.0,-60.34,2.4157378735459294,-60.35,1.01,1.6131,4.8244,0.9697,6.5966,13.3527,2.804240092245996,7
147076,npp,1139,2097,3.40449547767639,47.4976425170898,-102.525321960449,3670144,1139,1661,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-10-31 08:54:02.656275,-76.16339674626575,3.6592200734286244,3.240723892152391,0.1371908671124844,14.0,3.66,1.0,3.86,0.6455,1.5641,3.6711,1.0,3.4045,3.4045,-4.674253543120448,7
147653,npp,908,3141,7.39620399475098,47.4930458068848,-102.526077270508,3670144,907,2511,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-11-03 09:37:49.324491,-67.88539110644116,50.58343368671434,43.182264623848376,0.0644722912529262,21.0,50.53,1.847645286154319,50.62,1.2446,2.1367,4.527,0.732,4.4107,5.4142,1.617622557526258,7
149262,npp,346,1944,0.31700673699379,47.4941596984863,-102.524749755859,3670176,346,1514,196611,3866787,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-11-11 08:47:49.559328,98.71939720515088,5.215873864606285,4.618501035243007,1.784698321400788e-15,13.0,-5.22,1.0,-5.16,0.6717,1.092,3.1295,1.4323,0.7891,0.4541,0.4541,7
149468,npp,1378,3840,0.5080274939537051,47.4922866821289,-102.530151367188,3670176,1381,3082,196611,3866787,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-11-12 10:08:58.989162,-62.06043282519566,66.43967098329296,54.28925643593123,6.681016483205571e-16,26.0,66.34,3.0,66.3,1.9341,3.734,9.1372,0.4189,0.4888,0.2128,0.2128,7
149654,npp,769,3427,2.5992648601532,47.4983596801758,-102.527336120605,3670176,772,2774,196611,3866787,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-11-13 09:50:21.175260,-66.03592066511222,58.10248607824599,48.76701853018685,1.2089546989754771e-23,23.0,58.03,2.2013981571160284,58.03,1.3761,2.4918,4.8932,0.6277,1.613,1.6316,1.6316,7
149840,npp,132,2995,0.835900247097015,47.4967994689941,-102.534049987793,3670176,133,2413,196611,3866787,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-11-14 09:31:39.802831,-69.2577186901148,46.05541654564831,39.62595045985993,1.0156718533934707e-28,20.0,46.01,1.5732132722552272,46.04,0.8278,1.5723,3.1742,0.9948,1.096,0.8315,0.8315,7
150015,npp,298,85,0.617024302482605,47.4987297058105,-102.529960632324,3670176,297,37,196611,3866787,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-11-15 07:32:03.581456,268.2596324307946,68.99492053495774,55.778817907832206,8.56122307191447e-31,1.0,-68.92,3.3985290935932855,-68.955,1.2737,2.7768,4.6582,0.5633,0.9286,0.3476,0.3476,7
150583,npp,353,1171,0.339744508266449,47.4974822998047,-102.529174804688,3670176,355,864,196611,3866787,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-11-18 08:16:24.090384,97.02252497895694,42.72478734902498,36.93850445729311,2.392877701740535e-24,8.0,-42.72,1.4867838833500562,-42.75,0.8371,1.5334,3.6457,1.02,0.7613,0.3465,0.3465,7
150777,npp,1589,3142,1.64663195610046,47.4940452575684,-102.53214263916,3670176,1590,2512,196611,3866787,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-11-19 09:37:54.874842,-67.98985154415645,50.60314035231536,43.19765428780134,3.471760156602155e-24,21.0,50.56,1.847645286154319,50.62,1.2446,2.1367,4.527,0.732,1.2989,1.2054,1.2054,7
151811,npp,278,390,1.5272011756897,47.4938125610352,-102.53352355957,3670144,279,221,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-11-25 07:44:46.935217,90.60175602202457,63.55384404487573,52.47114662849937,0.04838969404330342,3.0,-63.54,2.7445598364131496,-63.54,1.5599,2.0224,4.0119,0.7734,1.3837,1.1811,-1.6684221324195379,7
152004,npp,1720,2399,1.92547678947449,47.4976043701172,-102.52677154541,3670144,1720,1941,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-11-26 09:06:40.781407,-73.15000653079622,20.713756189005057,18.258043401043686,0.05649273172225871,16.0,20.66,1.0837787002826917,20.77,0.7224,1.1336,2.9382,1.3798,2.2948,2.6567,-0.6699854140337953,7
152366,npp,266,1482,5.27970123291016,47.4944534301758,-102.533157348633,3670144,266,1112,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-11-28 08:29:00.133233,98.6369967393418,29.923107104409727,26.221869628877872,0.22151647514089062,10.0,-29.97,1.184412938166907,-29.92,0.7105,0.958,2.6421,1.6328,5.213,8.6206,-4.423832519963067,7
152921,npp,110,2548,2.46736407279968,47.4980926513672,-102.528991699219,3670144,110,2062,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-12-01 09:12:55.544969,-71.81375895784055,28.1976770297072,24.743330003897974,0.10056153321014938,17.0,28.14,1.184412938166907,28.28,0.8049,1.2605,3.6753,1.2408,2.5831,3.0616,-2.8601633055487077,7
153765,npp,1567,2697,1.75598275661469,47.4930458068848,-102.528526306152,3670144,1566,2168,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-12-06 09:19:10.317265,-70.96387485220176,34.918264690510604,30.46716406799219,0.010878937240117407,18.0,34.86,1.2937979144666532,34.99,0.7425,1.2239,2.5921,1.278,1.9754,2.2441,1.6034724230788417,7
153943,npp,879,2248,0.730399191379547,47.4973983764648,-102.527397155762,3670144,879,1805,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-12-07 09:00:23.553276,-72.35310350031088,12.42052349471648,10.983227468672032,0.003014835386291516,15.0,12.36,1.015504800579495,12.47,0.6861,1.4747,2.7498,1.0606,0.8312,0.7747,0.5971654995513832,7
154332,npp,1233,3702,0.878881871700287,47.4979362487793,-102.53044128418,3670176,1237,2996,196611,3866787,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-12-09 10:02:47.939397,-63.34740735616713,63.94026779617725,52.73123035578682,7.288407923344072e-05,25.0,63.82,2.7445598364131496,63.92,1.3284,2.5362,5.0436,0.6167,0.9603,0.542,0.542,7
154533,npp,612,3284,2.27447986602783,47.4939193725586,-102.528358459473,3670176,613,2631,196611,3866787,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-12-10 09:44:08.290477,-67.10112528961051,54.572943881308696,46.20682627021444,2.0535333944107473e-11,22.0,54.48,2.0682789409984763,54.53,1.2462,2.5178,5.0807,0.6212,1.4465,1.413,1.413,7
155113,npp,1632,1941,0.5265636742115021,47.4987907409668,-102.527160644531,3670176,1632,1512,196611,3866787,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-12-13 08:47:49.758158,93.99766013352215,5.439162582443347,4.816538124694246,1.8252276496117996e-31,13.0,-5.4,1.0,-5.16,0.6717,1.092,3.1295,1.4323,0.9987,0.7542,0.7542,7
155473,npp,133,1011,0.806676805019379,47.4945487976074,-102.525321960449,3670176,134,743,196611,3866787,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-12-15 08:10:03.759785,95.25837074913717,48.10459017846773,41.25127451956092,1.730637460947204e-29,7.0,-48.13,1.646109783506203,-48.06,1.1424,1.7542,2.8138,0.8917,0.9886,0.7193,0.7193,7
155674,npp,1407,2992,0.438521862030029,47.4963722229004,-102.532180786133,3670176,1405,2410,196611,3866787,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-12-16 09:31:38.032289,-69.00421363307069,45.99064814373628,39.57863928898808,3.749970492859708e-28,20.0,45.91,1.5732132722552272,46.04,0.8278,1.5723,3.1742,0.9948,0.8434,0.4362,0.4362,7
156413,npp,407,3562,0.398552417755127,47.4990081787109,-102.531272888184,3670176,408,2891,196611,3866787,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-12-20 09:56:32.380408,-64.52612785861118,61.14235812237815,50.88532603289173,2.3471736257208895e-16,24.0,61.03,2.5331140255951103,61.11,1.0931,3.614,6.6709,0.4328,0.2948,0.1725,0.1725,7
156955,npp,1497,2246,2.82083249092102,47.4928283691406,-102.525230407715,3670144,1497,1802,196611,3866755,8051,usa_bakken_139_44,47.49583333,-102.52916667,139,44,usa_bakken,2012-12-23 09:00:20.956469,-73.03502126369061,12.29624042909854,10.874341027303254,0.006166433857909992,15.0,12.25,1.015504800579495,12.47,0.6861,1.4747,2.7498,1.0606,2.8897,2.9919,2.6287774363299077,7
