lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.746,0.709,0.796
2,0.503,0.563,0.576
3,0.332,0.443,0.392
4,0.243,0.345,0.26
5,0.193,0.268,0.158
6,0.177,0.207,0.092
7,0.163,0.162,0.042
8,0.183,0.128,0.029
9,0.206,0.105,0.03
10,0.216,0.091,0.028
11,0.174,0.083,-0.007
12,0.113,0.08,-0.053
13,0.067,0.081,-0.085
14,0.056,0.085,-0.091
15,0.059,0.091,-0.088
16,0.084,0.098,-0.072
17,0.082,0.104,-0.074
18,0.082,0.111,-0.072
19,0.101,0.116,-0.054
20,0.133,0.12,-0.021
21,0.121,0.122,-0.012
22,0.096,0.123,-0.006
23,0.077,0.122,0.014
24,0.072,0.119,0.056
25,0.079,0.114,0.112
26,0.099,0.104,0.182
27,0.121,0.093,0.251
28,0.11,0.084,0.292
29,0.099,0.076,0.312
30,0.1,0.07,0.307
31,0.095,0.064,0.266
32,0.06,0.059,0.189
33,0.037,0.054,0.115
34,0.024,0.048,0.048
35,0.018,0.038,-0.007
36,0.023,0.027,-0.045
37,0.023,0.016,-0.073
38,0.016,0.008,-0.093
39,0.0,0.002,-0.112
40,-0.018,-0.002,-0.128
41,-0.019,-0.006,-0.128
42,-0.018,-0.009,-0.127
43,-0.021,-0.011,-0.126
44,-0.028,-0.013,-0.126
45,-0.034,-0.013,-0.128
46,-0.034,-0.015,-0.127
47,-0.026,-0.017,-0.121
48,-0.015,-0.017,-0.109
49,-0.006,-0.016,-0.097
50,-0.005,-0.014,-0.087
51,-0.001,-0.012,-0.071
52,0.004,-0.01,-0.047
53,0.01,-0.009,-0.012
54,0.006,-0.009,0.027
55,-0.003,-0.009,0.068
56,-0.011,-0.011,0.109
57,0.004,-0.014,0.16
58,0.015,-0.017,0.193
59,-0.006,-0.021,0.185
60,-0.046,-0.025,0.138
61,-0.051,-0.029,0.095
62,-0.059,-0.035,0.046
63,-0.051,-0.04,0.004
64,-0.042,-0.045,-0.03
65,-0.05,-0.05,-0.071
66,-0.055,-0.054,-0.098
67,-0.062,-0.059,-0.117
68,-0.068,-0.064,-0.131
69,-0.07,-0.069,-0.142
70,-0.074,-0.073,-0.148
71,-0.081,-0.078,-0.154
72,-0.088,-0.082,-0.156
73,-0.094,-0.086,-0.154
74,-0.09,-0.089,-0.146
75,-0.084,-0.092,-0.137
76,-0.097,-0.095,-0.144
77,-0.098,-0.097,-0.14
78,-0.098,-0.099,-0.135
79,-0.093,-0.101,-0.128
80,-0.087,-0.102,-0.116
81,-0.085,-0.102,-0.098
82,-0.087,-0.102,-0.076
83,-0.093,-0.102,-0.046
84,-0.1,-0.104,-0.014
85,-0.11,-0.107,0.019
86,-0.125,-0.109,0.052
87,-0.143,-0.11,0.079
88,-0.137,-0.111,0.1
89,-0.131,-0.111,0.09
90,-0.117,-0.112,0.065
91,-0.097,-0.112,0.039
92,-0.106,-0.112,-0.009
93,-0.101,-0.111,-0.045
94,-0.093,-0.109,-0.076
95,-0.087,-0.108,-0.099
96,-0.09,-0.106,-0.116
97,-0.098,-0.103,-0.128
98,-0.103,-0.101,-0.135
99,-0.106,-0.099,-0.138
100,-0.109,-0.097,-0.142
101,-0.11,-0.096,-0.139
102,-0.111,-0.095,-0.133
103,-0.117,-0.094,-0.126
104,-0.115,-0.094,-0.117
105,-0.104,-0.094,-0.106
106,-0.084,-0.094,-0.09
107,-0.073,-0.095,-0.077
108,-0.063,-0.096,-0.063
109,-0.065,-0.097,-0.058
110,-0.072,-0.097,-0.059
111,-0.083,-0.098,-0.062
112,-0.089,-0.099,-0.057
113,-0.092,-0.097,-0.039
114,-0.096,-0.095,-0.016
115,-0.105,-0.092,0.009
116,-0.113,-0.088,0.032
117,-0.111,-0.084,0.054
118,-0.103,-0.078,0.064
119,-0.094,-0.072,0.053
120,-0.087,-0.065,0.025
121,-0.073,-0.057,-0.004
122,-0.047,-0.049,-0.026
123,-0.04,-0.041,-0.046
124,-0.03,-0.032,-0.057
125,-0.019,-0.023,-0.058
126,-0.008,-0.015,-0.054
127,0.001,-0.008,-0.052
128,0.01,-0.001,-0.051
129,0.012,0.006,-0.055
130,0.013,0.012,-0.055
131,0.018,0.018,-0.049
132,0.026,0.022,-0.036
133,0.04,0.026,-0.018
134,0.054,0.028,0.001
135,0.061,0.03,0.014
136,0.047,0.03,0.013
137,0.037,0.029,0.009
138,0.028,0.027,0.005
139,0.024,0.025,-0.0
140,0.013,0.023,-0.009
141,0.007,0.019,-0.013
142,-0.004,0.015,-0.011
143,-0.018,0.011,-0.005
144,-0.021,0.007,0.012
145,-0.018,0.003,0.039
146,-0.016,0.001,0.064
147,-0.008,-0.001,0.083
148,0.007,-0.001,0.092
149,0.02,-0.001,0.082
150,0.024,0.001,0.063
151,0.027,0.004,0.038
152,0.028,0.008,0.014
153,0.026,0.013,-0.008
154,0.022,0.018,-0.024
155,0.017,0.024,-0.035
156,0.011,0.031,-0.039
157,0.011,0.038,-0.034
158,0.017,0.045,-0.024
159,0.029,0.051,-0.01
160,0.04,0.055,0.0
161,0.04,0.059,0.007
162,0.048,0.061,0.022
163,0.059,0.061,0.038
164,0.08,0.061,0.049
165,0.108,0.06,0.063
166,0.114,0.058,0.066
167,0.104,0.056,0.06
168,0.079,0.053,0.041
169,0.062,0.05,0.028
170,0.053,0.047,0.02
171,0.049,0.046,0.019
172,0.041,0.045,0.022
173,0.026,0.045,0.027
174,0.019,0.045,0.044
175,0.03,0.046,0.078
176,0.026,0.047,0.097
177,0.017,0.048,0.101
178,0.014,0.05,0.093
179,0.02,0.051,0.078
180,0.026,0.053,0.053
181,0.041,0.055,0.039
182,0.055,0.058,0.033
183,0.064,0.061,0.032
184,0.072,0.065,0.039
185,0.086,0.068,0.055
186,0.103,0.072,0.072
187,0.104,0.075,0.073
188,0.098,0.078,0.066
189,0.098,0.081,0.066
190,0.1,0.083,0.068
191,0.117,0.084,0.088
192,0.117,0.084,0.09
193,0.09,0.082,0.064
194,0.067,0.078,0.039
195,0.057,0.072,0.025
196,0.046,0.066,0.012
197,0.034,0.059,0.002
198,0.027,0.051,-0.004
199,0.025,0.043,-0.008
200,0.023,0.036,-0.014
201,0.026,0.029,-0.008
202,0.031,0.023,0.011
203,0.026,0.018,0.028
204,0.016,0.014,0.05
205,0.008,0.011,0.074
206,0.005,0.008,0.095
207,0.013,0.006,0.11
208,0.016,0.005,0.101
209,0.014,0.004,0.074
210,-0.0,0.004,0.034
211,-0.003,0.004,0.01
212,-0.005,0.003,-0.004
213,-0.011,0.004,-0.015
214,-0.021,0.004,-0.018
215,-0.015,0.004,-0.007
216,0.006,0.005,0.01
217,0.03,0.005,0.021
218,0.043,0.004,0.021
219,0.032,0.003,0.006
220,0.014,0.001,-0.009
221,0.007,-0.001,-0.018
222,0.002,-0.003,-0.026
223,-0.012,-0.005,-0.043
224,-0.028,-0.008,-0.058
225,-0.036,-0.011,-0.063
226,-0.038,-0.015,-0.06
227,-0.028,-0.019,-0.051
228,-0.021,-0.023,-0.048
229,-0.02,-0.027,-0.048
230,-0.02,-0.031,-0.043
231,-0.026,-0.035,-0.032
232,-0.031,-0.038,-0.008
233,-0.036,-0.042,0.022
234,-0.037,-0.046,0.054
235,-0.047,-0.051,0.075
236,-0.058,-0.055,0.084
237,-0.063,-0.059,0.078
238,-0.066,-0.063,0.056
239,-0.075,-0.066,0.023
240,-0.084,-0.068,-0.008
241,-0.083,-0.069,-0.03
242,-0.076,-0.07,-0.042
243,-0.07,-0.071,-0.052
244,-0.067,-0.073,-0.059
245,-0.068,-0.074,-0.069
246,-0.059,-0.075,-0.069
247,-0.067,-0.076,-0.074
248,-0.068,-0.077,-0.074
249,-0.071,-0.078,-0.076
250,-0.078,-0.079,-0.079
251,-0.088,-0.08,-0.086
252,-0.09,-0.079,-0.091
253,-0.087,-0.079,-0.094
254,-0.086,-0.079,-0.099
255,-0.088,-0.079,-0.106
256,-0.081,-0.079,-0.108
257,-0.075,-0.079,-0.108
258,-0.071,-0.078,-0.105
259,-0.065,-0.077,-0.096
260,-0.064,-0.076,-0.083
261,-0.067,-0.075,-0.061
262,-0.068,-0.074,-0.031
263,-0.073,-0.073,0.002
264,-0.08,-0.073,0.035
265,-0.083,-0.072,0.063
266,-0.085,-0.072,0.076
267,-0.097,-0.071,0.062
268,-0.092,-0.071,0.045
269,-0.077,-0.071,0.025
270,-0.067,-0.071,0.0
271,-0.057,-0.071,-0.022
272,-0.055,-0.072,-0.046
273,-0.055,-0.073,-0.061
274,-0.059,-0.074,-0.073
275,-0.063,-0.076,-0.083
276,-0.071,-0.078,-0.091
277,-0.053,-0.079,-0.076
278,-0.072,-0.08,-0.091
279,-0.086,-0.081,-0.103
280,-0.094,-0.082,-0.113
281,-0.098,-0.082,-0.123
282,-0.099,-0.081,-0.133
283,-0.094,-0.079,-0.135
284,-0.091,-0.077,-0.134
285,-0.085,-0.074,-0.131
286,-0.077,-0.071,-0.126
287,-0.069,-0.068,-0.121
288,-0.061,-0.064,-0.111
289,-0.054,-0.06,-0.092
290,-0.054,-0.055,-0.064
291,-0.056,-0.051,-0.028
292,-0.053,-0.047,0.017
293,-0.05,-0.043,0.064
294,-0.049,-0.038,0.107
295,-0.043,-0.035,0.138
296,-0.025,-0.031,0.155
297,-0.011,-0.029,0.143
298,-0.006,-0.027,0.11
299,-0.002,-0.025,0.073
300,-0.004,-0.024,0.036
301,-0.005,-0.024,0.002
302,-0.01,-0.024,-0.028
303,-0.016,-0.026,-0.05
304,-0.023,-0.029,-0.068
305,-0.031,-0.03,-0.081
306,-0.038,-0.031,-0.091
307,-0.044,-0.031,-0.098
308,-0.046,-0.03,-0.101
309,-0.048,-0.028,-0.105
310,-0.046,-0.024,-0.106
311,-0.044,-0.02,-0.111
312,-0.037,-0.015,-0.113
313,-0.025,-0.01,-0.109
314,-0.008,-0.004,-0.1
315,0.007,0.002,-0.09
316,0.015,0.01,-0.078
317,0.018,0.018,-0.064
318,0.023,0.023,-0.04
319,0.028,0.028,-0.007
320,0.035,0.033,0.038
321,0.04,0.039,0.087
322,0.054,0.046,0.142
323,0.072,0.053,0.196
324,0.082,0.06,0.231
325,0.088,0.066,0.245
326,0.094,0.071,0.237
327,0.096,0.074,0.206
328,0.085,0.074,0.157
329,0.067,0.073,0.104
330,0.065,0.07,0.063
331,0.059,0.067,0.023
332,0.052,0.065,-0.011
333,0.04,0.064,-0.042
334,0.043,0.064,-0.055
335,0.056,0.064,-0.056
336,0.06,0.065,-0.059
337,0.054,0.068,-0.065
338,0.055,0.07,-0.063
339,0.063,0.074,-0.057
340,0.089,0.077,-0.039
341,0.125,0.082,-0.017
342,0.15,0.089,-0.002
343,0.105,0.097,-0.035
344,0.071,0.105,-0.058
345,0.054,0.114,-0.065
346,0.063,0.122,-0.047
347,0.074,0.129,-0.023
348,0.107,0.135,0.026
349,0.139,0.138,0.085
350,0.174,0.141,0.154
351,0.202,0.143,0.22
352,0.224,0.146,0.281
353,0.198,0.147,0.306
354,0.171,0.147,0.318
355,0.141,0.145,0.305
356,0.13,0.141,0.28
357,0.13,0.137,0.244
358,0.135,0.133,0.204
359,0.128,0.128,0.152
360,0.119,0.122,0.099
361,0.118,0.115,0.06
362,0.12,0.109,0.034
363,0.09,0.103,-0.005
364,0.064,0.097,-0.037
365,0.044,0.092,-0.058
366,0.039,0.087,-0.066
367,0.044,0.08,-0.064
368,0.082,0.073,-0.038
369,0.088,0.067,-0.036
370,0.105,0.064,-0.028
371,0.109,0.064,-0.026
372,0.101,0.065,-0.032
373,0.083,0.069,-0.041
374,0.047,0.073,-0.06
375,0.023,0.077,-0.066
376,0.038,0.08,-0.04
377,0.069,0.083,0.008
378,0.093,0.085,0.06
379,0.096,0.086,0.107
380,0.087,0.087,0.152
381,0.079,0.087,0.198
382,0.081,0.086,0.245
383,0.096,0.084,0.287
384,0.096,0.081,0.298
385,0.08,0.077,0.27
386,0.066,0.071,0.22
387,0.066,0.065,0.168
388,0.067,0.058,0.117
389,0.07,0.05,0.071
390,0.056,0.042,0.018
391,0.033,0.033,-0.029
392,0.015,0.025,-0.061
393,0.008,0.017,-0.076
394,0.006,0.011,-0.085
395,0.0,0.006,-0.093
396,-0.006,0.003,-0.098
397,-0.002,0.003,-0.094
398,0.008,0.007,-0.082
399,0.021,0.016,-0.07
400,0.037,0.03,-0.058
