lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.731,0.676,0.783
2,0.453,0.532,0.534
3,0.274,0.415,0.345
4,0.185,0.322,0.218
5,0.142,0.249,0.129
6,0.142,0.194,0.08
7,0.155,0.154,0.051
8,0.202,0.126,0.058
9,0.245,0.108,0.072
10,0.256,0.098,0.068
11,0.208,0.095,0.024
12,0.145,0.097,-0.028
13,0.094,0.102,-0.065
14,0.08,0.11,-0.075
15,0.085,0.118,-0.071
16,0.108,0.127,-0.055
17,0.117,0.136,-0.046
18,0.128,0.143,-0.033
19,0.138,0.15,-0.018
20,0.143,0.154,-0.004
21,0.127,0.157,0.001
22,0.104,0.157,0.007
23,0.089,0.156,0.028
24,0.089,0.152,0.067
25,0.105,0.147,0.124
26,0.141,0.134,0.198
27,0.165,0.121,0.258
28,0.154,0.111,0.286
29,0.134,0.104,0.293
30,0.13,0.099,0.291
31,0.123,0.094,0.263
32,0.095,0.091,0.201
33,0.078,0.088,0.139
34,0.056,0.081,0.074
35,0.05,0.071,0.026
36,0.051,0.059,-0.008
37,0.051,0.046,-0.034
38,0.039,0.036,-0.061
39,0.027,0.027,-0.082
40,0.01,0.02,-0.103
41,-0.0,0.014,-0.113
42,-0.004,0.009,-0.12
43,-0.005,0.004,-0.125
44,-0.009,-0.001,-0.129
45,-0.015,-0.006,-0.132
46,-0.019,-0.01,-0.133
47,-0.017,-0.013,-0.127
48,-0.013,-0.015,-0.116
49,-0.011,-0.015,-0.105
50,-0.017,-0.015,-0.096
51,-0.018,-0.013,-0.079
52,-0.013,-0.013,-0.053
53,-0.007,-0.014,-0.019
54,-0.009,-0.015,0.017
55,-0.013,-0.016,0.055
56,-0.014,-0.018,0.095
57,0.004,-0.02,0.144
58,0.018,-0.022,0.177
59,0.005,-0.025,0.176
60,-0.037,-0.028,0.132
61,-0.047,-0.031,0.095
62,-0.053,-0.035,0.051
63,-0.051,-0.039,0.01
64,-0.054,-0.044,-0.027
65,-0.057,-0.049,-0.058
66,-0.058,-0.053,-0.081
67,-0.063,-0.059,-0.101
68,-0.068,-0.064,-0.118
69,-0.07,-0.069,-0.13
70,-0.077,-0.074,-0.14
71,-0.081,-0.079,-0.148
72,-0.079,-0.084,-0.15
73,-0.08,-0.087,-0.149
74,-0.08,-0.091,-0.148
75,-0.081,-0.093,-0.144
76,-0.089,-0.095,-0.146
77,-0.096,-0.096,-0.145
78,-0.101,-0.097,-0.141
79,-0.106,-0.098,-0.136
80,-0.107,-0.098,-0.126
81,-0.104,-0.098,-0.107
82,-0.101,-0.097,-0.081
83,-0.101,-0.097,-0.05
84,-0.098,-0.098,-0.013
85,-0.096,-0.099,0.022
86,-0.101,-0.1,0.055
87,-0.109,-0.101,0.083
88,-0.103,-0.101,0.101
89,-0.094,-0.1,0.101
90,-0.084,-0.099,0.083
91,-0.082,-0.098,0.048
92,-0.083,-0.096,0.007
93,-0.085,-0.093,-0.034
94,-0.088,-0.09,-0.067
95,-0.089,-0.087,-0.088
96,-0.094,-0.084,-0.103
97,-0.099,-0.081,-0.113
98,-0.096,-0.078,-0.115
99,-0.091,-0.076,-0.116
100,-0.086,-0.075,-0.119
101,-0.079,-0.074,-0.117
102,-0.075,-0.073,-0.117
103,-0.073,-0.073,-0.115
104,-0.072,-0.072,-0.11
105,-0.071,-0.072,-0.102
106,-0.068,-0.072,-0.09
107,-0.058,-0.072,-0.071
108,-0.041,-0.072,-0.048
109,-0.04,-0.073,-0.037
110,-0.048,-0.073,-0.035
111,-0.06,-0.074,-0.039
112,-0.075,-0.075,-0.04
113,-0.086,-0.075,-0.029
114,-0.088,-0.075,-0.006
115,-0.092,-0.075,0.018
116,-0.094,-0.074,0.042
117,-0.091,-0.072,0.064
118,-0.084,-0.071,0.078
119,-0.078,-0.069,0.072
120,-0.074,-0.066,0.049
121,-0.064,-0.062,0.021
122,-0.051,-0.058,-0.005
123,-0.049,-0.053,-0.031
124,-0.048,-0.048,-0.05
125,-0.045,-0.041,-0.06
126,-0.038,-0.035,-0.064
127,-0.028,-0.029,-0.063
128,-0.022,-0.023,-0.066
129,-0.017,-0.017,-0.07
130,-0.011,-0.011,-0.072
131,-0.004,-0.005,-0.071
132,0.003,0.0,-0.066
133,0.009,0.005,-0.058
134,0.023,0.008,-0.038
135,0.039,0.009,-0.012
136,0.03,0.009,-0.002
137,0.019,0.008,0.001
138,0.005,0.008,-0.002
139,-0.001,0.008,-0.003
140,0.002,0.008,-0.0
141,0.007,0.008,0.004
142,0.005,0.008,0.009
143,-0.006,0.006,0.014
144,-0.01,0.004,0.031
145,-0.005,0.001,0.061
146,-0.004,-0.001,0.086
147,-0.006,-0.002,0.1
148,-0.004,-0.003,0.104
149,-0.005,-0.002,0.09
150,0.006,0.001,0.075
151,0.011,0.004,0.05
152,0.009,0.008,0.022
153,0.012,0.014,0.005
154,0.017,0.019,-0.005
155,0.025,0.026,-0.009
156,0.031,0.033,-0.008
157,0.038,0.04,-0.003
158,0.046,0.047,0.004
159,0.048,0.054,0.005
160,0.046,0.06,-0.001
161,0.037,0.064,-0.01
162,0.037,0.066,-0.009
163,0.046,0.068,0.001
164,0.075,0.07,0.025
165,0.097,0.07,0.048
166,0.12,0.07,0.074
167,0.135,0.069,0.091
168,0.117,0.067,0.077
169,0.086,0.064,0.05
170,0.062,0.06,0.031
171,0.049,0.056,0.027
172,0.039,0.051,0.031
173,0.031,0.047,0.043
174,0.025,0.043,0.065
175,0.028,0.041,0.094
176,0.025,0.038,0.114
177,0.016,0.036,0.12
178,0.015,0.035,0.117
179,0.015,0.034,0.1
180,0.013,0.034,0.071
181,0.019,0.035,0.05
182,0.021,0.036,0.035
183,0.033,0.038,0.036
184,0.052,0.04,0.051
185,0.06,0.042,0.063
186,0.06,0.045,0.067
187,0.053,0.049,0.058
188,0.053,0.053,0.049
189,0.064,0.059,0.049
190,0.075,0.064,0.048
191,0.083,0.07,0.049
192,0.089,0.073,0.052
193,0.091,0.075,0.053
194,0.092,0.074,0.055
195,0.082,0.071,0.046
196,0.062,0.067,0.028
197,0.048,0.063,0.018
198,0.042,0.058,0.017
199,0.047,0.053,0.022
200,0.049,0.048,0.025
201,0.04,0.043,0.024
202,0.039,0.039,0.038
203,0.039,0.036,0.058
204,0.041,0.033,0.088
205,0.031,0.032,0.111
206,0.024,0.03,0.13
207,0.025,0.029,0.14
208,0.029,0.029,0.134
209,0.04,0.029,0.12
210,0.016,0.029,0.075
211,0.003,0.029,0.042
212,0.003,0.028,0.025
213,-0.002,0.028,0.01
214,-0.005,0.029,0.006
215,0.012,0.029,0.023
216,0.043,0.029,0.048
217,0.067,0.03,0.06
218,0.081,0.03,0.062
219,0.078,0.029,0.048
220,0.064,0.026,0.029
221,0.044,0.023,0.008
222,0.033,0.02,-0.004
223,0.015,0.017,-0.02
224,-0.007,0.013,-0.034
225,-0.02,0.009,-0.037
226,-0.023,0.003,-0.03
227,-0.022,-0.002,-0.022
228,-0.024,-0.007,-0.021
229,-0.024,-0.012,-0.023
230,-0.022,-0.018,-0.021
231,-0.024,-0.023,-0.013
232,-0.027,-0.029,0.004
233,-0.028,-0.034,0.03
234,-0.024,-0.039,0.06
235,-0.031,-0.045,0.076
236,-0.039,-0.049,0.084
237,-0.047,-0.053,0.082
238,-0.056,-0.055,0.062
239,-0.068,-0.057,0.028
240,-0.075,-0.058,-0.002
241,-0.072,-0.057,-0.023
242,-0.059,-0.057,-0.031
243,-0.051,-0.058,-0.04
244,-0.051,-0.058,-0.053
245,-0.057,-0.059,-0.068
246,-0.056,-0.061,-0.073
247,-0.057,-0.062,-0.08
248,-0.057,-0.063,-0.087
249,-0.061,-0.065,-0.093
250,-0.065,-0.066,-0.097
251,-0.074,-0.067,-0.103
252,-0.072,-0.068,-0.101
253,-0.067,-0.069,-0.095
254,-0.07,-0.07,-0.093
255,-0.075,-0.071,-0.095
256,-0.07,-0.072,-0.093
257,-0.069,-0.072,-0.093
258,-0.074,-0.071,-0.093
259,-0.075,-0.071,-0.088
260,-0.074,-0.072,-0.074
261,-0.067,-0.072,-0.05
262,-0.061,-0.073,-0.02
263,-0.061,-0.074,0.012
264,-0.071,-0.074,0.036
265,-0.082,-0.075,0.05
266,-0.09,-0.075,0.052
267,-0.093,-0.075,0.047
268,-0.089,-0.075,0.033
269,-0.081,-0.075,0.014
270,-0.078,-0.076,-0.011
271,-0.075,-0.077,-0.034
272,-0.07,-0.077,-0.05
273,-0.064,-0.078,-0.061
274,-0.059,-0.078,-0.07
275,-0.057,-0.079,-0.079
276,-0.06,-0.08,-0.086
277,-0.071,-0.08,-0.099
278,-0.086,-0.08,-0.116
279,-0.094,-0.081,-0.127
280,-0.097,-0.08,-0.135
281,-0.096,-0.079,-0.138
282,-0.09,-0.078,-0.136
283,-0.081,-0.077,-0.126
284,-0.077,-0.075,-0.117
285,-0.077,-0.073,-0.112
286,-0.077,-0.07,-0.109
287,-0.07,-0.068,-0.103
288,-0.062,-0.065,-0.094
289,-0.058,-0.063,-0.081
290,-0.061,-0.06,-0.06
291,-0.065,-0.058,-0.03
292,-0.059,-0.057,0.011
293,-0.047,-0.056,0.058
294,-0.045,-0.054,0.091
295,-0.049,-0.053,0.103
296,-0.051,-0.051,0.099
297,-0.041,-0.049,0.086
298,-0.036,-0.046,0.058
299,-0.031,-0.044,0.028
300,-0.031,-0.041,-0.001
301,-0.037,-0.039,-0.032
302,-0.037,-0.039,-0.056
303,-0.038,-0.039,-0.073
304,-0.04,-0.039,-0.087
305,-0.04,-0.038,-0.097
306,-0.04,-0.035,-0.103
307,-0.044,-0.031,-0.11
308,-0.041,-0.026,-0.111
309,-0.038,-0.019,-0.11
310,-0.03,-0.012,-0.105
311,-0.019,-0.004,-0.098
312,-0.009,0.003,-0.09
313,0.005,0.011,-0.079
314,0.029,0.018,-0.06
315,0.055,0.026,-0.041
316,0.058,0.035,-0.032
317,0.052,0.046,-0.025
318,0.046,0.054,-0.013
319,0.042,0.06,0.009
320,0.047,0.065,0.046
321,0.05,0.07,0.088
322,0.063,0.075,0.138
323,0.086,0.079,0.191
324,0.109,0.082,0.232
325,0.128,0.084,0.254
326,0.136,0.086,0.25
327,0.117,0.088,0.211
328,0.088,0.086,0.152
329,0.067,0.081,0.096
330,0.06,0.075,0.053
331,0.055,0.07,0.014
332,0.052,0.066,-0.016
333,0.047,0.063,-0.041
334,0.059,0.061,-0.047
335,0.079,0.06,-0.043
336,0.073,0.06,-0.054
337,0.055,0.061,-0.071
338,0.041,0.062,-0.081
339,0.029,0.064,-0.089
340,0.028,0.067,-0.088
341,0.068,0.07,-0.057
342,0.134,0.075,-0.006
343,0.104,0.082,-0.027
344,0.076,0.09,-0.044
345,0.066,0.099,-0.044
346,0.087,0.109,-0.017
347,0.09,0.119,0.002
348,0.098,0.129,0.032
349,0.108,0.137,0.073
350,0.14,0.143,0.137
351,0.194,0.148,0.22
352,0.241,0.151,0.296
353,0.218,0.154,0.315
354,0.17,0.155,0.3
355,0.128,0.154,0.268
356,0.129,0.151,0.254
357,0.145,0.148,0.237
358,0.152,0.144,0.203
359,0.149,0.14,0.157
360,0.149,0.135,0.113
361,0.153,0.128,0.078
362,0.149,0.121,0.048
363,0.118,0.114,0.007
364,0.085,0.107,-0.029
365,0.058,0.101,-0.057
366,0.046,0.095,-0.07
367,0.045,0.089,-0.074
368,0.078,0.083,-0.053
369,0.072,0.078,-0.058
370,0.072,0.076,-0.058
371,0.084,0.076,-0.047
372,0.097,0.076,-0.033
373,0.104,0.079,-0.021
374,0.073,0.083,-0.037
375,0.053,0.089,-0.042
376,0.065,0.093,-0.017
377,0.104,0.098,0.037
378,0.128,0.102,0.09
379,0.128,0.106,0.131
380,0.115,0.108,0.166
381,0.097,0.11,0.197
382,0.085,0.111,0.229
383,0.091,0.11,0.264
384,0.105,0.108,0.279
385,0.101,0.104,0.258
386,0.099,0.099,0.221
387,0.11,0.092,0.183
388,0.114,0.084,0.139
389,0.105,0.075,0.09
390,0.074,0.064,0.028
391,0.04,0.053,-0.026
392,0.018,0.041,-0.059
393,0.011,0.028,-0.074
394,0.01,0.017,-0.082
395,0.008,0.006,-0.089
396,0.001,-0.004,-0.1
397,-0.009,-0.011,-0.109
398,-0.017,-0.014,-0.113
399,-0.018,-0.014,-0.111
400,0.001,-0.008,-0.093
