gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101429,npp,367,2539,2.55384922027588,47.5133514404297,-102.761116027832,3670144,367,2055,196611,3866755,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-04-05 09:14:11.793662,-71.529999597347,27.75464031030635,24.363128638622097,0.036312387445762595,17.0,27.72,1.184412938166907,27.2,1.367,2.617,5.8437,0.8477,2.1652,2.165,0.13175327674023318,7
101805,npp,52,3558,6.39213418960571,47.5124092102051,-102.7578125,3686528,54,2887,196611,3883139,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-04-08 09:57:51.131068,-64.79699208495025,61.02147393789449,50.80190270633029,0.03606005354597459,24.0,60.95,2.5331140255951103,60.67,3.1704,4.5838,10.7385,0.484,2.9324,3.0938,1.074682258914089,7
101917,npp,453,690,1.76771640777588,47.5117645263672,-102.763969421387,3670144,454,471,196611,3866755,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-04-09 07:58:41.522365,92.96932544692339,57.00882323235335,47.98530606239821,0.024680229066310094,5.0,-56.99,2.1127631471468895,-57.29,2.2962,3.5909,6.6283,0.6178,1.3556,1.0922,-0.28972496853387764,7
102179,npp,1122,2240,2.0282726287841797,47.5092086791992,-102.761047363281,3686528,1122,1797,196611,3883139,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-04-11 09:01:39.652837,-75.65336117590563,11.924893187402898,10.546930101762559,0.007986442548178029,15.0,11.91,1.015504800579495,11.18,1.3854,2.1668,3.662,1.0239,2.0821,2.0767,1.629513535991276,7
102300,npp,403,1781,0.789447069168091,47.511531829834,-102.759941101074,3686528,403,1361,196611,3883139,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-04-12 08:42:49.293242,101.86039980295813,14.542358027556071,12.851694995465047,0.0021542070460831898,12.0,-14.57,1.015504800579495,-15.155,1.3848,1.9884,3.6105,1.1157,1.0379,0.8808,0.7601790569619276,7
102550,npp,848,3277,3.53473663330078,47.5128936767578,-102.759552001953,3686528,852,2623,196611,3883139,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-04-14 09:45:20.734572,-66.43703258288363,54.349461061072184,46.042929172287415,0.0008672298824618088,22.0,54.3,1.9513309067639726,53.95,2.3008,4.06,8.56,0.5464,1.9494,1.9315,1.9315,7
103278,npp,1627,2986,3.54369330406189,47.5161361694336,-102.763069152832,3686560,1627,2406,196611,3883171,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-04-20 09:32:50.354074,-69.11506340347918,45.74617424407073,39.384546175992526,7.951939951619678e-15,20.0,45.7,1.5732132722552272,45.33,1.8869,3.0828,4.7581,0.7196,2.5115,2.5502,2.5502,7
103396,npp,938,2539,3.57409358024597,47.515308380127,-102.760665893555,3686560,938,2055,196611,3883171,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-04-21 09:14:05.344298,-72.58349859430842,27.75563037159939,24.365546899272097,1.9292063325737188e-18,17.0,27.72,1.184412938166907,27.2,1.367,2.617,5.8437,0.8477,3.0266,3.0299,3.0299,7
103515,npp,237,2087,3.52123928070068,47.5135231018066,-102.760643005371,3686560,237,1651,196611,3883171,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-04-22 08:55:16.776908,-64.33786351856482,3.2049100599291025,2.8388233332293287,1.012719271602347e-17,14.0,3.08,1.0,2.5,1.2899,2.2186,4.0276,1.0,3.5212,3.5212,3.5212,7
103642,npp,1223,3968,3.58638143539429,47.5143432617188,-102.759452819824,3686560,1224,3152,196611,3883171,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-04-23 10:16:20.791971,-60.816790548986816,68.53908221701873,55.54097860939624,9.798683361347398e-15,27.0,68.45,3.3166247903554,68.24,3.5504,7.2637,12.5023,0.3054,1.1098,1.0954,1.0954,7
103760,npp,618,3558,3.74655032157898,47.5081558227539,-102.761749267578,3686560,617,2887,196611,3883171,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-04-24 09:57:42.908340,-64.3122195428234,61.011299294013085,50.79956043491308,2.1844827343823983e-15,24.0,60.95,2.5331140255951103,60.67,3.1704,4.5838,10.7385,0.484,1.888,1.8133,1.8133,7
103988,npp,213,226,4.81548118591309,47.5151748657227,-102.757965087891,3686560,215,113,196611,3883171,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-04-26 07:39:32.291859,269.56543908863375,66.61275374130834,54.39685279614582,2.563356056545724e-10,2.0,-66.58,3.0,-66.78,3.2117,4.1425,10.8875,0.5356,2.4429,2.579,2.579,7
104346,npp,209,1316,4.24153232574463,47.5119438171387,-102.758575439453,3686560,210,991,196611,3883171,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-04-29 08:23:47.229832,98.08108729232232,37.17891683060119,32.366243233081114,2.6265385719144767e-06,9.0,-37.2,1.357151599901897,-37.72,1.1762,2.084,4.3708,1.0646,3.8083,4.5155,4.5155,7
104471,npp,1400,3276,3.40621900558472,47.5145568847656,-102.766876220703,3686560,1400,2622,196611,3883171,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-04-30 09:45:12.599021,-66.90656838998565,54.31706116645577,46.02154231944786,4.412540077996995e-10,22.0,54.27,1.9513309067639726,53.95,2.3008,4.06,8.56,0.5464,1.8835,1.8613,1.8613,7
132847,npp,1863,1769,4.03364276885986,47.5113143920898,-102.759880065918,3686560,1863,1350,196611,3883171,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-08-18 08:41:41.378880,100.84222045602542,15.225615766694267,13.45262532103429,4.070798668862937e-23,12.0,-15.24,1.0442604737599883,-15.155,1.3848,1.9884,3.6105,1.1157,4.1771,4.5005,4.5005,7
133209,npp,341,833,4.38836669921875,47.5093727111816,-102.762428283691,3686560,342,624,196611,3883171,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-08-20 08:03:51.835751,93.88093571161194,53.30668798292412,45.25974992979558,1.8599205194923816e-25,6.0,-53.29,1.9513309067639726,-53.29,2.0454,3.9816,6.6428,0.5572,2.427,2.4452,2.4452,7
133404,npp,1663,2827,3.21519899368286,47.5084381103516,-102.761993408203,3686560,1661,2277,196611,3883171,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-08-21 09:25:31.451198,-69.9836293567707,40.084740123248785,34.780930231257294,7.2608377252183e-27,19.0,40.06,1.4276677814245327,40.04,1.8365,3.3605,5.356,0.6602,2.1168,2.1226,2.1226,7
133584,npp,982,2378,4.52110195159912,47.5130271911621,-102.762260437012,3686560,982,1923,196611,3883171,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-08-22 09:06:46.464481,-74.08800497509012,19.563995277385928,17.255992041177308,2.1435145756779222e-26,16.0,19.56,1.0837787002826917,19.56,1.143,2.2518,5.5868,0.9852,4.3124,4.4543,4.4543,7
133762,npp,274,1922,4.30412244796753,47.5096740722656,-102.761489868164,3686560,274,1494,196611,3883171,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-08-23 08:47:57.919319,101.35625101386002,6.498389080000996,5.7539674545755375,3.2375372318572726e-24,13.0,-6.5,1.0,-6.55,1.1618,2.1948,4.3041,1.0108,4.3279,4.3507,4.3507,7
134138,npp,693,3409,4.29243850708008,47.5126113891602,-102.757293701172,3686560,694,2756,196611,3883171,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-08-25 09:50:27.641164,-65.85985899767263,57.64113140773782,48.44685933728467,5.579223581008407e-22,23.0,57.6,2.2013981571160284,57.51,2.3516,4.5366,8.6606,0.489,2.1076,2.0992,2.0992,7
134322,npp,34,2976,4.19121074676514,47.5127449035645,-102.761459350586,3686560,36,2398,196611,3883171,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-08-26 09:31:46.218734,-69.8473655859486,45.39098964723433,39.10071177024459,8.010312208265278e-17,20.0,45.36,1.5732132722552272,45.33,1.8869,3.0828,4.7581,0.7196,2.9231,3.0162,3.0162,7
134492,npp,203,60,2.18462324142456,47.510913848877,-102.757873535156,3686528,202,25,196611,3883139,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-08-27 07:32:08.169974,268.15521864965814,69.35591773902802,55.993111718449505,0.0005354783415382532,1.0,-69.3,3.5496478698597698,-69.32,1.8532,4.5281,8.577,0.4899,1.5583,1.0704,1.0704,7
134687,npp,1734,2076,4.67352962493896,47.5148048400879,-102.760528564453,3686560,1734,1641,196611,3883171,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-08-28 08:54:12.704091,-71.36307972692974,2.462425752970668,2.1812661014959214,0.0002880272993672784,14.0,2.45,1.0,2.5,1.2899,2.2186,4.0276,1.0,4.6735,4.6735,4.6735,7
134872,npp,1006,1616,1.51541233062744,47.5137557983398,-102.757858276367,3686528,1006,1215,196611,3883139,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-08-29 08:35:20.606145,98.4101681612228,23.47795709099932,20.666444788225043,0.01327988238272196,11.0,-23.47,1.1367971201176101,-23.47,1.4274,2.8944,6.2043,0.7665,1.0055,1.1616,0.4180169078589353,7
135249,npp,1487,3122,6.95366144180298,47.513011932373,-102.757598876953,3686528,1491,2500,196611,3883139,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-08-31 09:37:57.455918,-67.7893600785623,50.00806369933778,42.744840970244866,0.07799341671785232,21.0,49.97,1.7549928774784245,49.97,2.4968,3.3583,7.607,0.6606,4.2672,4.5937,0.22659912528425874,7
135611,npp,118,2228,3.40929317474365,47.5110015869141,-102.758033752441,3686528,118,1786,196611,3883139,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-09-02 09:00:27.498850,-74.96091560639935,11.245054040288988,9.94790718477866,0.09452687172144805,15.0,11.23,1.015504800579495,11.18,1.3854,2.1668,3.662,1.0239,3.442,3.4907,-1.8021619048995787,7
136001,npp,472,3686,5.43720722198486,47.5141677856445,-102.764541625977,3686528,472,2983,196611,3883139,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-09-04 10:02:50.118211,-63.52872805065583,63.583954215824924,52.50851065395343,0.06467167085373278,25.0,63.51,2.7445598364131496,63.51,2.5595,4.3788,8.6801,0.5067,2.6042,2.7548,-0.8663737123451165,7
136362,npp,137,367,1.71509313583374,47.512508392334,-102.766502380371,3670144,137,204,196611,3866755,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-09-06 07:44:46.660637,90.37838403194387,64.02667737422341,52.78587206021139,0.029703592287759928,3.0,-63.99,2.7445598364131496,-63.99,1.7998,4.414,6.8589,0.5026,1.2352,0.862,-0.8011991432218429,7
136561,npp,1583,2377,0.754147350788116,47.5092124938965,-102.762054443359,3670144,1582,1922,196611,3866755,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-09-07 09:06:40.520116,-72.51678147389647,19.525566836893343,17.22287667392774,0.025744158514918934,16.0,19.51,1.0837787002826917,19.56,1.143,2.2518,5.5868,0.9852,0.8367,0.743,-0.6984977814863328,7
136755,npp,872,1921,0.711615383625031,47.5116539001465,-102.758155822754,3670144,872,1492,196611,3866755,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-09-08 08:47:51.981194,98.15965331461493,6.581264118601102,5.827430073517183,0.014776911591195268,13.0,-6.55,1.0,-6.55,1.1618,2.1948,4.3041,1.0108,0.7354,0.7193,-0.10810654597755176,7
136940,npp,117,1460,0.5723254084587099,47.5106773376465,-102.760528564453,3670144,117,1095,196611,3866755,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-09-09 08:28:59.886643,98.3015897480712,31.000461081571892,27.146157568893724,0.006783010155550467,10.0,-31.0,1.2365102219381485,-31.04,1.1643,2.5868,5.4093,0.8576,0.5894,0.4908,0.11099756499871549,7
137142,npp,1272,3408,1.052272796630859,47.50830078125,-102.759338378906,3686528,1272,2755,196611,3883139,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-09-10 09:50:21.721201,-65.73207424469864,57.61958044157645,48.43304161376083,0.00523378074473674,23.0,57.57,2.2013981571160284,57.51,2.3516,4.5366,8.6606,0.489,0.6358,0.5146,0.22154387513377788,7
137916,npp,240,3956,1.27934300899506,47.5126838684082,-102.76683807373,3686560,245,3146,196611,3883171,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-09-14 10:15:09.046898,-60.84362661256078,68.34640985477488,55.43117466333111,3.42974780848868e-09,27.0,68.25,3.3166247903554,68.24,3.5504,7.2637,12.5023,0.3054,0.4142,0.3908,0.3908,7
138492,npp,1389,2675,0.575316101312637,47.5128746032715,-102.760528564453,3670176,1388,2153,196611,3866787,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-09-17 09:19:06.580624,-71.1227701591382,33.951820823777204,29.654579864267863,2.1937098731134506e-26,18.0,33.93,1.2937979144666532,34.01,1.5004,2.8957,5.8938,0.7661,0.4251,0.4408,0.4408,7
139283,npp,421,3264,0.668168008327484,47.5091667175293,-102.764152526855,3670176,422,2608,196611,3866787,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-09-21 09:44:02.820673,-67.04602845865932,53.984389837809324,45.772608767381136,1.4441690001871728e-27,22.0,53.95,1.9513309067639726,53.95,2.3008,4.06,8.56,0.5464,0.4803,0.3651,0.3651,7
140059,npp,682,1457,1.13432157039642,47.5149536132812,-102.759834289551,3670176,682,1093,196611,3866787,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-09-25 08:28:50.487625,98.1181223794622,31.12373033625732,27.250242822268724,7.390223305444992e-07,10.0,-31.13,1.2365102219381485,-31.04,1.1643,2.5868,5.4093,0.8576,1.0439,0.9728,0.9728,7
140634,npp,513,2522,2.18114542961121,47.51708984375,-102.764488220215,3670144,514,2042,196611,3866755,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-09-28 09:12:45.955721,-73.12301456852875,26.970818625161986,23.688727265000274,0.03346915585093276,17.0,26.9,1.1367971201176101,27.2,1.367,2.617,5.8437,0.8477,1.8351,1.849,-0.02504509179747072,7
141015,npp,797,3953,6.59141874313354,47.5126457214355,-102.763114929199,3670144,795,3144,196611,3866755,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-09-30 10:14:59.711824,-60.77010642974351,68.29560087076685,55.39955520177961,0.10944150166346751,27.0,68.2,3.3166247903554,68.24,3.5504,7.2637,12.5023,0.3054,2.0159,2.0132,-4.114779741850887,7
141208,npp,189,3542,3.75166010856628,47.5084342956543,-102.761497497559,3670144,187,2874,196611,3866755,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-10-01 09:56:21.868123,-64.31956902764698,60.678922670140715,50.57133835177038,0.10967943330006057,24.0,60.61,2.4157378735459294,60.67,3.1704,4.5838,10.7385,0.484,1.8741,1.8158,-4.325502295240834,7
141384,npp,580,673,2.75723791122437,47.510913848877,-102.759086608887,3670144,582,454,196611,3866755,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-10-02 07:57:12.303088,92.9828921837892,57.42928841984618,48.288083819187925,0.1085780514598324,5.0,-57.41,2.2013981571160284,-57.29,2.2962,3.5909,6.6283,0.6178,1.8399,1.7035,-4.3761324030849815,7
141975,npp,519,1762,1.62444484233856,47.5153427124023,-102.76139831543,3670144,520,1344,196611,3866755,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-10-05 08:41:18.480161,100.4229399393008,15.616456549588786,13.795604235558814,0.04849208821599367,12.0,-15.62,1.0442604737599883,-15.155,1.3848,1.9884,3.6105,1.1157,1.87,1.8124,-0.9028271278350826,7
143752,npp,1108,2521,0.477853626012802,47.5142364501953,-102.764747619629,3670176,1109,2041,196611,3866787,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-10-14 09:12:40.435442,-71.98883328448784,26.888821067844596,23.617451067161696,9.25804721570774e-20,17.0,26.85,1.1367971201176101,27.2,1.367,2.617,5.8437,0.8477,0.3368,0.4051,0.4051,7
144543,npp,198,3116,0.5764555931091311,47.5115623474121,-102.765266418457,3670176,199,2496,196611,3866787,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-10-18 09:37:42.125875,-68.49336867347694,49.830833326103864,42.6019001333096,1.0403941873039965e-29,21.0,49.79,1.7549928774784245,49.97,2.4968,3.3583,7.607,0.6606,0.6334,0.3808,0.3808,7
144733,npp,419,211,0.6104617714881899,47.5096168518066,-102.764724731445,3670176,422,105,196611,3866787,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-10-19 07:38:12.998072,269.31421977518625,66.89303793510017,54.558094755798315,5.381682971442219e-26,2.0,-66.83,3.1865100272627664,-66.78,3.2117,4.1425,10.8875,0.5356,1.1101,0.3269,0.3269,7
145924,npp,352,2374,0.830536007881165,47.5120697021484,-102.75902557373,3670176,352,1919,196611,3866787,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-10-25 09:06:30.781812,-71.88642056155194,19.36891812244689,17.083773915271536,0.0005000406725174127,16.0,19.34,1.0442604737599883,19.56,1.143,2.2518,5.5868,0.9852,0.8575,0.8183,0.8183,7
146681,npp,424,523,14.9346609115601,47.5143928527832,-102.758476257324,3670144,424,320,196611,3866755,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-10-29 07:50:59.017016,91.7855878053761,60.871340740676175,50.688482423675616,0.1794261387221345,4.0,-60.84,2.4157378735459294,-60.85,1.8705,2.5922,7.5684,0.8559,7.3278,12.7822,2.735556573735721,7
147653,npp,914,3119,7.87949132919312,47.5151405334473,-102.761329650879,3670144,916,2497,196611,3866755,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-11-03 09:37:51.103719,-68.690585940511,49.920414871222484,42.6692902180085,0.06442821255854592,21.0,49.88,1.7549928774784245,49.97,2.4968,3.3583,7.607,0.6606,4.7947,5.2053,1.597758296337278,7
149262,npp,348,1920,0.609669148921967,47.5157318115234,-102.763282775879,3670176,348,1492,196611,3866787,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-11-11 08:47:49.559328,98.32599871479324,6.611351179683164,5.853090402494766,1.5196798331583093e-15,13.0,-6.61,1.0,-6.55,1.1618,2.1948,4.3041,1.0108,0.6334,0.6163,0.6163,7
149468,npp,1386,3819,0.85230553150177,47.5117797851562,-102.762481689453,3670176,1385,3069,196611,3866787,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-11-12 10:08:58.989162,-61.969748403166875,66.06307280129323,54.05972763921285,5.67638162617183e-16,26.0,65.96,3.0,65.94,3.6113,7.1232,11.1989,0.3115,0.1283,0.2655,0.2655,7
149654,npp,776,3405,1.62514650821686,47.5169906616211,-102.764083862305,3670176,777,2754,196611,3866787,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-11-13 09:50:21.175260,-65.91765861621234,57.57126292218608,48.388406793843835,1.0561364250535402e-23,23.0,57.5,2.2013981571160284,57.51,2.3516,4.5366,8.6606,0.489,0.896,0.7948,0.7948,7
149840,npp,138,2973,0.807792842388153,47.5111236572266,-102.765533447266,3670176,138,2396,196611,3866787,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-11-14 09:31:39.802831,-69.05186640514934,45.30595250431282,39.02636485375273,9.288801905181015e-29,20.0,45.26,1.5732132722552272,45.33,1.8869,3.0828,4.7581,0.7196,0.7724,0.5813,0.5813,7
151465,npp,601,3681,0.435507267713547,47.5148735046387,-102.764877319336,3670176,601,2981,196611,3866787,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-11-23 10:02:48.653152,-63.322031945074215,63.542129775351114,52.47138469881739,8.137502419953971e-08,25.0,63.42,2.7445598364131496,63.51,2.5595,4.3788,8.6801,0.5067,0.7818,0.2207,0.2207,7
151811,npp,276,367,1.5120187997818,47.5097579956055,-102.767318725586,3670144,278,205,196611,3866755,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-11-25 07:44:46.935217,90.5015761323367,63.996153188249835,52.756267758168406,0.04863440764072301,3.0,-63.99,2.7445598364131496,-63.99,1.7998,4.414,6.8589,0.5026,1.1612,0.76,-1.9631960476539556,7
152004,npp,1724,2376,2.32928872108459,47.5135040283203,-102.758476257324,3670144,1724,1921,196611,3866755,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-11-26 09:06:40.781407,-72.58140997462039,19.510944115830096,17.207693886450777,0.056844004687521606,16.0,19.46,1.0442604737599883,19.56,1.143,2.2518,5.5868,0.9852,2.2927,2.2949,-0.8879776458308379,7
152366,npp,267,1459,6.94097471237183,47.5122871398926,-102.76505279541,3670144,267,1095,196611,3866755,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-11-28 08:29:00.133233,98.38221943688305,30.995675830009276,27.138367434470418,0.2219446784102304,10.0,-31.04,1.2365102219381485,-31.04,1.1643,2.5868,5.4093,0.8576,5.7399,5.9528,-6.474592464804832,7
152921,npp,115,2525,3.786541223526,47.514289855957,-102.766075134277,3670144,116,2045,196611,3866755,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-12-01 09:12:57.324249,-73.45208770509161,27.102207566357706,23.80037862543375,0.10058142898269543,17.0,27.05,1.1367971201176101,27.2,1.367,2.617,5.8437,0.8477,3.2473,3.21,-2.4218759322919414,7
154332,npp,1241,3681,0.729947745800018,47.5135154724121,-102.759750366211,3670176,1241,2981,196611,3866787,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-12-09 10:02:47.939397,-63.235551311680084,63.53253694585197,52.46808616849752,6.943328880183584e-05,25.0,63.42,2.7445598364131496,63.51,2.5595,4.3788,8.6801,0.5067,0.8891,0.3698,0.3698,7
154533,npp,619,3262,1.55546724796295,47.5097923278809,-102.764106750488,3670176,618,2607,196611,3866787,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-12-10 09:44:08.290477,-66.95109080612842,53.9795834712401,45.76513289461224,1.7278395840347365e-11,22.0,53.89,1.9513309067639726,53.95,2.3008,4.06,8.56,0.5464,0.935,0.85,0.85,7
155113,npp,1635,1918,1.66539824008942,47.5136566162109,-102.764503479004,3670176,1635,1490,196611,3866787,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-12-13 08:47:51.537438,102.77360638438046,6.678824999178283,5.913303893675947,1.6955045260669177e-31,13.0,-6.73,1.0,-6.55,1.1618,2.1948,4.3041,1.0108,1.6892,1.6834,1.6834,7
155473,npp,132,986,0.585294008255005,47.515998840332,-102.764312744141,3670176,134,727,196611,3866787,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-12-15 08:10:03.759785,95.13644708239107,48.853495951865845,41.838837723032384,1.7902625913207704e-29,7.0,-48.88,1.7549928774784245,-48.775,1.8257,2.8471,5.602,0.7792,0.9298,0.4561,0.4561,7
156037,npp,27,2071,2.48629784584045,47.5113716125488,-102.766082763672,3670176,27,1637,196611,3866787,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-12-18 08:54:06.261228,-70.06558092536596,2.233249633305918,1.9781653366354512,1.593782372855963e-21,14.0,2.16,1.0,2.5,1.2899,2.2186,4.0276,1.0,2.4863,2.4863,2.4863,7
156413,npp,415,3541,0.890324413776398,47.5104179382324,-102.759536743164,3670176,420,2874,196611,3866787,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-12-20 09:56:32.380408,-64.38401222371486,60.69461807506975,50.58072452096121,2.658930234518308e-16,24.0,60.59,2.4157378735459294,60.67,3.1704,4.5838,10.7385,0.484,0.6896,0.4309,0.4309,7
157135,npp,781,1763,3.61049890518188,47.5146636962891,-102.759567260742,3670144,781,1344,196611,3866755,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-12-24 08:41:30.627999,99.02258267260794,15.537825839205688,13.726848520762227,0.024964980768450162,12.0,-15.56,1.0442604737599883,-15.155,1.3848,1.9884,3.6105,1.1157,3.7719,4.0284,2.63053087284577,7
157542,npp,1215,3259,8.55997562408447,47.5137939453125,-102.765640258789,3670144,1213,2602,196611,3866755,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-12-26 09:44:03.892915,-66.51576509306145,53.89724491612072,45.706454759444924,0.06031825547903484,22.0,53.81,1.9513309067639726,53.95,2.3008,4.06,8.56,0.5464,4.5246,4.6775,1.3000879394827698,7
157745,npp,562,2821,13.0956106185913,47.5106658935547,-102.758682250977,3670144,563,2272,196611,3866755,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-12-27 09:25:22.463250,-70.87938484759452,39.890741013122174,34.62030743864599,0.11826948924607218,19.0,39.83,1.4276677814245327,40.04,1.8365,3.3605,5.356,0.6602,9.0374,8.6454,2.0231129958651684,7
158305,npp,203,3814,10.3930034637451,47.5088882446289,-102.759719848633,3670144,202,3066,196611,3866755,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2012-12-30 10:08:54.748787,-62.037786524160595,66.00559289240039,54.03524199655285,0.10443195176866808,26.0,65.88,3.0,65.94,3.6113,7.1232,11.1989,0.3115,3.3085,3.237,-2.610479019505904,7
168292,npp,1326,2520,5.84372997283936,47.5105323791504,-102.759254455566,3670144,1326,2040,196611,3866755,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2013-01-02 09:12:48.686494,-71.83007903974274,26.857407040122656,23.59183455095748,0.03894906848930235,17.0,26.8,1.1367971201176101,27.2,1.367,2.617,5.8437,0.8477,5.057,4.9539,2.7730170713250493,7
169006,npp,374,3113,1.71195256710052,47.5134201049805,-102.759506225586,3670144,375,2493,196611,3866755,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2013-01-06 09:37:46.705820,-68.19684234039335,49.764229375568675,42.55494152710149,0.0007381988069038171,21.0,49.7,1.7549928774784245,49.97,2.4968,3.3583,7.607,0.6606,1.2804,1.1309,1.1309,7
170271,npp,460,2367,0.461420446634293,47.5082473754883,-102.760162353516,3670176,459,1912,196611,3866787,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2013-01-13 09:06:28.008510,-73.78108298604356,19.016750769529036,16.777981680806977,3.0537863209421236e-28,16.0,18.96,1.0442604737599883,19.56,1.143,2.2518,5.5868,0.9852,0.504,0.4546,0.4546,7
170647,npp,780,3810,2.98106741905212,47.5072212219238,-102.76163482666,3670176,778,3064,196611,3866787,7259,usa_bakken_83_40,47.5125,-102.7625,83,40,usa_bakken,2013-01-15 10:08:47.062385,-62.233528077496594,65.93189068171657,53.99208460046567,1.4741788815428863e-24,26.0,65.81,3.0,65.94,3.6113,7.1232,11.1989,0.3115,0.8379,0.9285,0.9285,7
