lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.785,0.742,0.81
2,0.552,0.606,0.587
3,0.393,0.493,0.412
4,0.311,0.402,0.3
5,0.263,0.329,0.221
6,0.243,0.271,0.17
7,0.233,0.228,0.138
8,0.249,0.195,0.135
9,0.265,0.173,0.141
10,0.259,0.158,0.131
11,0.223,0.149,0.095
12,0.174,0.146,0.051
13,0.135,0.146,0.018
14,0.135,0.149,0.018
15,0.138,0.153,0.022
16,0.145,0.159,0.026
17,0.145,0.165,0.028
18,0.144,0.17,0.028
19,0.154,0.175,0.04
20,0.169,0.178,0.059
21,0.169,0.181,0.069
22,0.155,0.181,0.072
23,0.142,0.18,0.082
24,0.137,0.178,0.105
25,0.137,0.174,0.138
26,0.164,0.165,0.193
27,0.182,0.155,0.24
28,0.186,0.147,0.271
29,0.18,0.141,0.279
30,0.182,0.135,0.28
31,0.17,0.129,0.252
32,0.128,0.123,0.188
33,0.099,0.118,0.128
34,0.074,0.11,0.072
35,0.063,0.1,0.035
36,0.061,0.089,0.013
37,0.065,0.078,0.004
38,0.066,0.069,-0.002
39,0.063,0.061,-0.009
40,0.053,0.054,-0.022
41,0.048,0.048,-0.035
42,0.046,0.042,-0.046
43,0.036,0.037,-0.061
44,0.027,0.033,-0.07
45,0.022,0.029,-0.075
46,0.011,0.025,-0.082
47,0.01,0.022,-0.08
48,0.013,0.019,-0.073
49,0.018,0.018,-0.065
50,0.022,0.017,-0.055
51,0.03,0.018,-0.039
52,0.034,0.019,-0.022
53,0.037,0.019,0.001
54,0.033,0.02,0.02
55,0.029,0.02,0.044
56,0.023,0.02,0.067
57,0.026,0.018,0.094
58,0.032,0.017,0.118
59,0.029,0.016,0.122
60,-0.001,0.016,0.09
61,-0.01,0.016,0.063
62,-0.01,0.016,0.039
63,-0.004,0.016,0.02
64,0.002,0.015,0.003
65,0.004,0.013,-0.012
66,0.002,0.011,-0.023
67,0.005,0.008,-0.024
68,0.014,0.004,-0.019
69,0.02,0.001,-0.02
70,0.018,-0.003,-0.029
71,0.01,-0.006,-0.045
72,0.01,-0.01,-0.052
73,0.004,-0.013,-0.06
74,-0.006,-0.015,-0.068
75,-0.014,-0.018,-0.073
76,-0.03,-0.02,-0.083
77,-0.035,-0.022,-0.084
78,-0.031,-0.024,-0.077
79,-0.029,-0.026,-0.07
80,-0.03,-0.028,-0.064
81,-0.039,-0.03,-0.059
82,-0.045,-0.031,-0.046
83,-0.048,-0.032,-0.028
84,-0.047,-0.033,-0.004
85,-0.044,-0.035,0.023
86,-0.038,-0.035,0.055
87,-0.037,-0.035,0.079
88,-0.029,-0.034,0.094
89,-0.019,-0.033,0.099
90,-0.017,-0.032,0.084
91,-0.018,-0.03,0.058
92,-0.02,-0.027,0.029
93,-0.019,-0.024,0.007
94,-0.015,-0.021,-0.009
95,-0.009,-0.018,-0.015
96,-0.01,-0.015,-0.021
97,-0.016,-0.012,-0.027
98,-0.018,-0.009,-0.032
99,-0.017,-0.007,-0.035
100,-0.013,-0.004,-0.037
101,-0.01,-0.003,-0.037
102,-0.01,-0.002,-0.037
103,-0.008,-0.001,-0.032
104,-0.005,-0.0,-0.029
105,-0.008,-0.001,-0.03
106,-0.005,-0.001,-0.026
107,-0.003,-0.003,-0.02
108,0.007,-0.004,-0.005
109,0.014,-0.005,0.01
110,0.018,-0.006,0.021
111,0.011,-0.006,0.024
112,0.006,-0.006,0.029
113,0.003,-0.005,0.038
114,-0.001,-0.004,0.049
115,-0.006,-0.004,0.06
116,-0.015,-0.003,0.07
117,-0.016,-0.003,0.081
118,-0.019,-0.003,0.081
119,-0.025,-0.002,0.067
120,-0.02,-0.002,0.05
121,-0.009,-0.001,0.034
122,-0.009,-0.0,0.012
123,-0.007,0.002,-0.003
124,0.007,0.005,-0.003
125,0.018,0.008,0.001
126,0.026,0.012,0.006
127,0.028,0.016,0.006
128,0.025,0.02,0.001
129,0.036,0.025,0.007
130,0.044,0.029,0.009
131,0.047,0.032,0.011
132,0.038,0.036,0.004
133,0.026,0.04,-0.003
134,0.023,0.043,-0.002
135,0.028,0.044,0.007
136,0.033,0.045,0.019
137,0.039,0.045,0.033
138,0.048,0.046,0.049
139,0.059,0.046,0.064
140,0.061,0.046,0.067
141,0.07,0.046,0.074
142,0.068,0.046,0.074
143,0.056,0.045,0.069
144,0.045,0.044,0.07
145,0.042,0.043,0.082
146,0.029,0.043,0.086
147,0.027,0.043,0.09
148,0.032,0.043,0.093
149,0.025,0.044,0.076
150,0.021,0.045,0.056
151,0.034,0.046,0.05
152,0.049,0.047,0.05
153,0.058,0.049,0.05
154,0.06,0.051,0.048
155,0.059,0.053,0.046
156,0.053,0.054,0.043
157,0.06,0.055,0.05
158,0.072,0.056,0.06
159,0.073,0.056,0.058
160,0.06,0.057,0.046
161,0.037,0.057,0.031
162,0.039,0.057,0.038
163,0.047,0.057,0.048
164,0.046,0.056,0.049
165,0.06,0.055,0.062
166,0.076,0.053,0.077
167,0.076,0.049,0.079
168,0.064,0.045,0.068
169,0.049,0.04,0.052
170,0.033,0.035,0.034
171,0.031,0.03,0.032
172,0.033,0.026,0.039
173,0.023,0.023,0.042
174,0.014,0.021,0.049
175,0.008,0.019,0.061
176,0.003,0.018,0.071
177,-0.0,0.018,0.077
178,0.004,0.019,0.079
179,0.009,0.02,0.072
180,0.012,0.021,0.057
181,0.018,0.022,0.046
182,0.023,0.023,0.043
183,0.026,0.025,0.042
184,0.026,0.027,0.044
185,0.027,0.029,0.047
186,0.034,0.031,0.051
187,0.038,0.034,0.05
188,0.043,0.038,0.051
189,0.055,0.042,0.061
190,0.065,0.046,0.073
191,0.071,0.051,0.083
192,0.068,0.054,0.081
193,0.062,0.056,0.071
194,0.055,0.057,0.061
195,0.044,0.056,0.047
196,0.034,0.055,0.036
197,0.036,0.053,0.037
198,0.038,0.05,0.04
199,0.045,0.046,0.044
200,0.044,0.042,0.041
201,0.036,0.038,0.036
202,0.038,0.034,0.044
203,0.042,0.031,0.059
204,0.049,0.028,0.085
205,0.045,0.026,0.103
206,0.035,0.024,0.113
207,0.021,0.022,0.11
208,0.013,0.02,0.098
209,0.012,0.018,0.082
210,0.005,0.015,0.059
211,-0.004,0.013,0.039
212,-0.011,0.011,0.026
213,-0.012,0.009,0.02
214,-0.017,0.007,0.015
215,-0.016,0.006,0.017
216,0.001,0.004,0.03
217,0.019,0.003,0.04
218,0.03,0.002,0.044
219,0.029,-0.0,0.04
220,0.021,-0.002,0.032
221,0.011,-0.005,0.022
222,0.015,-0.007,0.02
223,0.004,-0.01,0.008
224,-0.015,-0.012,-0.005
225,-0.026,-0.016,-0.007
226,-0.033,-0.019,-0.003
227,-0.039,-0.022,-0.002
228,-0.046,-0.025,-0.01
229,-0.049,-0.028,-0.019
230,-0.036,-0.031,-0.013
231,-0.028,-0.033,-0.005
232,-0.021,-0.035,0.008
233,-0.023,-0.037,0.02
234,-0.025,-0.038,0.035
235,-0.033,-0.039,0.043
236,-0.043,-0.04,0.045
237,-0.047,-0.042,0.044
238,-0.06,-0.043,0.021
239,-0.068,-0.045,-0.004
240,-0.07,-0.047,-0.023
241,-0.061,-0.047,-0.03
242,-0.047,-0.046,-0.027
243,-0.034,-0.045,-0.022
244,-0.024,-0.045,-0.02
245,-0.02,-0.044,-0.022
246,-0.02,-0.043,-0.028
247,-0.023,-0.043,-0.034
248,-0.025,-0.042,-0.039
249,-0.031,-0.043,-0.042
250,-0.04,-0.043,-0.046
251,-0.049,-0.043,-0.052
252,-0.058,-0.043,-0.059
253,-0.069,-0.043,-0.068
254,-0.076,-0.043,-0.071
255,-0.074,-0.043,-0.066
256,-0.064,-0.043,-0.054
257,-0.053,-0.043,-0.044
258,-0.041,-0.043,-0.036
259,-0.032,-0.043,-0.029
260,-0.017,-0.043,-0.015
261,0.003,-0.042,0.008
262,0.004,-0.041,0.021
263,-0.011,-0.039,0.025
264,-0.036,-0.037,0.022
265,-0.053,-0.034,0.022
266,-0.056,-0.031,0.024
267,-0.053,-0.028,0.025
268,-0.049,-0.025,0.017
269,-0.041,-0.022,0.007
270,-0.039,-0.02,-0.009
271,-0.034,-0.019,-0.021
272,-0.021,-0.019,-0.024
273,-0.014,-0.019,-0.027
274,-0.011,-0.02,-0.032
275,-0.004,-0.021,-0.032
276,0.007,-0.023,-0.025
277,0.009,-0.024,-0.024
278,0.0,-0.026,-0.03
279,-0.008,-0.026,-0.037
280,-0.017,-0.026,-0.047
281,-0.03,-0.026,-0.062
282,-0.038,-0.025,-0.072
283,-0.038,-0.024,-0.074
284,-0.04,-0.023,-0.071
285,-0.048,-0.021,-0.072
286,-0.05,-0.019,-0.07
287,-0.038,-0.019,-0.06
288,-0.026,-0.019,-0.05
289,-0.019,-0.019,-0.041
290,-0.016,-0.019,-0.028
291,-0.02,-0.019,-0.015
292,-0.018,-0.019,0.008
293,-0.014,-0.02,0.037
294,-0.012,-0.021,0.062
295,-0.008,-0.022,0.081
296,-0.001,-0.023,0.088
297,-0.0,-0.023,0.076
298,-0.009,-0.023,0.048
299,-0.013,-0.022,0.023
300,-0.012,-0.021,0.004
301,-0.017,-0.019,-0.02
302,-0.019,-0.019,-0.038
303,-0.02,-0.02,-0.053
304,-0.02,-0.021,-0.063
305,-0.021,-0.022,-0.071
306,-0.023,-0.021,-0.079
307,-0.03,-0.019,-0.088
308,-0.039,-0.015,-0.095
309,-0.044,-0.011,-0.097
310,-0.034,-0.005,-0.09
311,-0.015,0.001,-0.077
312,-0.003,0.009,-0.065
313,0.002,0.018,-0.057
314,0.029,0.026,-0.029
315,0.061,0.036,0.003
316,0.075,0.045,0.02
317,0.074,0.054,0.024
318,0.073,0.063,0.029
319,0.068,0.072,0.038
320,0.07,0.08,0.057
321,0.07,0.087,0.08
322,0.076,0.093,0.109
323,0.093,0.098,0.145
324,0.111,0.101,0.178
325,0.128,0.101,0.199
326,0.141,0.1,0.203
327,0.131,0.098,0.179
328,0.109,0.094,0.136
329,0.088,0.09,0.094
330,0.075,0.084,0.058
331,0.073,0.079,0.033
332,0.072,0.074,0.01
333,0.067,0.069,-0.011
334,0.063,0.065,-0.025
335,0.06,0.062,-0.035
336,0.051,0.059,-0.046
337,0.044,0.058,-0.052
338,0.039,0.057,-0.055
339,0.037,0.057,-0.055
340,0.043,0.058,-0.048
341,0.048,0.059,-0.042
342,0.047,0.06,-0.04
343,0.046,0.063,-0.037
344,0.051,0.067,-0.028
345,0.066,0.073,-0.011
346,0.088,0.08,0.012
347,0.107,0.087,0.034
348,0.128,0.095,0.063
349,0.133,0.103,0.085
350,0.124,0.11,0.102
351,0.12,0.116,0.127
352,0.123,0.121,0.158
353,0.118,0.124,0.182
354,0.106,0.125,0.19
355,0.107,0.125,0.192
356,0.11,0.122,0.186
357,0.125,0.119,0.18
358,0.131,0.115,0.158
359,0.124,0.111,0.122
360,0.116,0.106,0.087
361,0.117,0.1,0.063
362,0.122,0.094,0.05
363,0.111,0.087,0.032
364,0.089,0.081,0.009
365,0.069,0.074,-0.011
366,0.052,0.068,-0.029
367,0.042,0.062,-0.039
368,0.038,0.057,-0.042
369,0.035,0.053,-0.044
370,0.032,0.052,-0.044
371,0.035,0.051,-0.041
372,0.033,0.051,-0.039
373,0.036,0.052,-0.032
374,0.032,0.053,-0.029
375,0.035,0.055,-0.021
376,0.058,0.058,0.005
377,0.088,0.061,0.045
378,0.105,0.065,0.08
379,0.099,0.068,0.102
380,0.084,0.072,0.12
381,0.062,0.075,0.135
382,0.053,0.077,0.159
383,0.057,0.079,0.186
384,0.067,0.08,0.202
385,0.084,0.08,0.205
386,0.093,0.079,0.184
387,0.089,0.076,0.144
388,0.084,0.073,0.104
389,0.082,0.068,0.069
390,0.07,0.062,0.032
391,0.054,0.055,-0.002
392,0.041,0.047,-0.025
393,0.032,0.038,-0.037
394,0.022,0.028,-0.049
395,0.011,0.018,-0.06
396,-0.0,0.007,-0.07
397,-0.011,-0.004,-0.078
398,-0.017,-0.014,-0.082
399,-0.023,-0.024,-0.084
400,-0.018,-0.033,-0.079
