lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.809,0.73,0.826
2,0.549,0.566,0.575
3,0.346,0.433,0.368
4,0.226,0.327,0.227
5,0.161,0.245,0.135
6,0.123,0.184,0.073
7,0.097,0.139,0.028
8,0.111,0.108,0.024
9,0.155,0.089,0.051
10,0.192,0.079,0.078
11,0.178,0.077,0.065
12,0.133,0.079,0.027
13,0.098,0.086,-0.003
14,0.096,0.094,-0.005
15,0.122,0.104,0.016
16,0.146,0.115,0.035
17,0.151,0.124,0.04
18,0.143,0.133,0.036
19,0.127,0.14,0.026
20,0.11,0.145,0.02
21,0.092,0.148,0.015
22,0.081,0.149,0.021
23,0.083,0.148,0.041
24,0.093,0.145,0.073
25,0.11,0.139,0.114
26,0.129,0.131,0.158
27,0.136,0.12,0.189
28,0.119,0.111,0.197
29,0.098,0.104,0.193
30,0.088,0.099,0.183
31,0.082,0.095,0.16
32,0.076,0.092,0.127
33,0.082,0.09,0.099
34,0.097,0.087,0.082
35,0.12,0.082,0.075
36,0.134,0.076,0.068
37,0.123,0.069,0.046
38,0.08,0.064,0.003
39,0.041,0.061,-0.035
40,0.019,0.058,-0.055
41,0.012,0.055,-0.059
42,0.016,0.051,-0.054
43,0.021,0.046,-0.051
44,0.025,0.041,-0.046
45,0.031,0.035,-0.04
46,0.041,0.029,-0.031
47,0.046,0.024,-0.025
48,0.042,0.02,-0.026
49,0.019,0.017,-0.042
50,-0.001,0.014,-0.055
51,-0.008,0.01,-0.054
52,0.0,0.006,-0.037
53,0.009,0.002,-0.015
54,0.01,-0.002,0.005
55,0.011,-0.006,0.028
56,0.012,-0.009,0.054
57,0.018,-0.012,0.082
58,0.012,-0.015,0.095
59,-0.009,-0.018,0.084
60,-0.042,-0.021,0.049
61,-0.056,-0.025,0.017
62,-0.062,-0.031,-0.014
63,-0.06,-0.038,-0.039
64,-0.056,-0.044,-0.055
65,-0.049,-0.049,-0.064
66,-0.044,-0.052,-0.069
67,-0.043,-0.056,-0.073
68,-0.047,-0.059,-0.08
69,-0.053,-0.062,-0.088
70,-0.061,-0.065,-0.094
71,-0.068,-0.067,-0.097
72,-0.073,-0.07,-0.099
73,-0.077,-0.073,-0.101
74,-0.078,-0.077,-0.103
75,-0.081,-0.079,-0.105
76,-0.085,-0.081,-0.108
77,-0.085,-0.082,-0.109
78,-0.083,-0.082,-0.108
79,-0.078,-0.082,-0.104
80,-0.07,-0.081,-0.095
81,-0.07,-0.081,-0.087
82,-0.074,-0.08,-0.078
83,-0.08,-0.08,-0.067
84,-0.085,-0.08,-0.051
85,-0.09,-0.081,-0.032
86,-0.092,-0.081,-0.01
87,-0.095,-0.081,0.009
88,-0.095,-0.081,0.021
89,-0.087,-0.081,0.024
90,-0.077,-0.08,0.016
91,-0.072,-0.079,-0.005
92,-0.071,-0.079,-0.029
93,-0.069,-0.078,-0.051
94,-0.069,-0.078,-0.071
95,-0.069,-0.077,-0.088
96,-0.07,-0.077,-0.099
97,-0.069,-0.077,-0.102
98,-0.068,-0.077,-0.098
99,-0.072,-0.078,-0.098
100,-0.08,-0.078,-0.098
101,-0.087,-0.079,-0.096
102,-0.091,-0.079,-0.094
103,-0.094,-0.08,-0.092
104,-0.095,-0.08,-0.092
105,-0.095,-0.08,-0.093
106,-0.088,-0.081,-0.09
107,-0.077,-0.081,-0.082
108,-0.064,-0.082,-0.071
109,-0.057,-0.081,-0.063
110,-0.059,-0.08,-0.063
111,-0.064,-0.078,-0.064
112,-0.07,-0.075,-0.06
113,-0.076,-0.072,-0.05
114,-0.077,-0.067,-0.034
115,-0.077,-0.062,-0.019
116,-0.074,-0.056,-0.006
117,-0.069,-0.05,0.006
118,-0.059,-0.044,0.018
119,-0.047,-0.037,0.021
120,-0.037,-0.031,0.014
121,-0.027,-0.024,0.002
122,-0.018,-0.018,-0.006
123,-0.01,-0.012,-0.01
124,-0.002,-0.007,-0.01
125,0.002,-0.003,-0.011
126,0.005,-0.0,-0.01
127,0.01,0.002,-0.007
128,0.017,0.004,-0.002
129,0.023,0.005,0.003
130,0.021,0.006,0.004
131,0.016,0.006,0.0
132,0.01,0.006,-0.006
133,0.007,0.004,-0.01
134,0.006,0.0,-0.012
135,0.003,-0.003,-0.014
136,-0.005,-0.007,-0.019
137,-0.008,-0.01,-0.019
138,-0.017,-0.013,-0.022
139,-0.022,-0.014,-0.02
140,-0.031,-0.016,-0.023
141,-0.033,-0.017,-0.023
142,-0.032,-0.018,-0.019
143,-0.037,-0.019,-0.015
144,-0.04,-0.02,-0.008
145,-0.032,-0.02,0.01
146,-0.023,-0.019,0.028
147,-0.016,-0.017,0.042
148,-0.007,-0.013,0.054
149,-0.003,-0.009,0.054
150,0.002,-0.005,0.045
151,0.006,-0.001,0.03
152,0.007,0.004,0.014
153,0.012,0.008,0.008
154,0.027,0.011,0.019
155,0.044,0.015,0.035
156,0.042,0.017,0.036
157,0.032,0.02,0.032
158,0.019,0.022,0.026
159,0.004,0.023,0.017
160,-0.006,0.024,0.011
161,-0.007,0.024,0.011
162,0.001,0.023,0.016
163,0.018,0.022,0.027
164,0.034,0.021,0.038
165,0.046,0.02,0.046
166,0.052,0.019,0.047
167,0.045,0.018,0.041
168,0.025,0.017,0.021
169,0.006,0.015,0.001
170,-0.01,0.014,-0.016
171,-0.014,0.013,-0.019
172,-0.007,0.013,-0.006
173,0.003,0.013,0.015
174,0.014,0.014,0.042
175,0.027,0.015,0.073
176,0.025,0.016,0.086
177,0.019,0.018,0.087
178,0.016,0.02,0.081
179,0.019,0.022,0.075
180,0.02,0.023,0.06
181,0.024,0.023,0.047
182,0.026,0.022,0.036
183,0.029,0.022,0.03
184,0.03,0.021,0.029
185,0.027,0.02,0.032
186,0.022,0.02,0.037
187,0.015,0.02,0.038
188,0.012,0.021,0.043
189,0.018,0.022,0.054
190,0.028,0.023,0.069
191,0.039,0.024,0.081
192,0.039,0.025,0.081
193,0.034,0.025,0.072
194,0.026,0.024,0.057
195,0.013,0.024,0.037
196,0.002,0.023,0.019
197,-0.002,0.022,0.006
198,0.004,0.021,0.003
199,0.009,0.02,-0.001
200,0.009,0.019,-0.004
201,0.016,0.018,0.003
202,0.026,0.017,0.021
203,0.031,0.016,0.039
204,0.032,0.016,0.059
205,0.031,0.016,0.079
206,0.03,0.015,0.096
207,0.033,0.014,0.107
208,0.036,0.012,0.108
209,0.028,0.011,0.085
210,0.01,0.009,0.049
211,-0.007,0.007,0.015
212,-0.02,0.005,-0.01
213,-0.028,0.004,-0.024
214,-0.03,0.004,-0.027
215,-0.025,0.003,-0.017
216,-0.01,0.002,0.001
217,0.004,0.0,0.014
218,0.014,-0.002,0.022
219,0.019,-0.004,0.024
220,0.018,-0.007,0.022
221,0.013,-0.009,0.018
222,-0.0,-0.011,0.007
223,-0.011,-0.012,-0.003
224,-0.023,-0.014,-0.013
225,-0.031,-0.015,-0.02
226,-0.034,-0.017,-0.024
227,-0.029,-0.018,-0.022
228,-0.022,-0.02,-0.018
229,-0.017,-0.022,-0.015
230,-0.014,-0.025,-0.011
231,-0.019,-0.029,-0.008
232,-0.024,-0.033,-0.003
233,-0.035,-0.039,0.0
234,-0.044,-0.046,0.007
235,-0.054,-0.052,0.009
236,-0.059,-0.058,0.013
237,-0.06,-0.063,0.015
238,-0.06,-0.066,0.01
239,-0.062,-0.068,-0.001
240,-0.064,-0.068,-0.016
241,-0.068,-0.068,-0.032
242,-0.071,-0.066,-0.044
243,-0.074,-0.065,-0.053
244,-0.076,-0.063,-0.062
245,-0.075,-0.061,-0.066
246,-0.074,-0.059,-0.066
247,-0.075,-0.057,-0.066
248,-0.073,-0.055,-0.063
249,-0.069,-0.053,-0.059
250,-0.062,-0.05,-0.054
251,-0.054,-0.047,-0.048
252,-0.04,-0.044,-0.037
253,-0.023,-0.041,-0.023
254,-0.01,-0.038,-0.014
255,-0.002,-0.036,-0.009
256,0.002,-0.035,-0.006
257,-0.003,-0.035,-0.012
258,-0.018,-0.035,-0.026
259,-0.034,-0.036,-0.043
260,-0.049,-0.038,-0.057
261,-0.058,-0.04,-0.059
262,-0.061,-0.042,-0.048
263,-0.059,-0.044,-0.027
264,-0.057,-0.047,-0.002
265,-0.059,-0.05,0.016
266,-0.062,-0.054,0.021
267,-0.067,-0.058,0.015
268,-0.068,-0.061,0.004
269,-0.068,-0.065,-0.013
270,-0.066,-0.068,-0.03
271,-0.065,-0.071,-0.046
272,-0.066,-0.073,-0.058
273,-0.07,-0.074,-0.066
274,-0.071,-0.074,-0.07
275,-0.071,-0.073,-0.074
276,-0.071,-0.072,-0.076
277,-0.071,-0.071,-0.076
278,-0.071,-0.069,-0.074
279,-0.069,-0.066,-0.072
280,-0.065,-0.064,-0.068
281,-0.062,-0.063,-0.069
282,-0.059,-0.062,-0.072
283,-0.058,-0.062,-0.075
284,-0.059,-0.061,-0.08
285,-0.06,-0.06,-0.083
286,-0.06,-0.058,-0.086
287,-0.058,-0.056,-0.086
288,-0.053,-0.054,-0.082
289,-0.049,-0.051,-0.073
290,-0.046,-0.049,-0.057
291,-0.045,-0.047,-0.035
292,-0.046,-0.046,-0.012
293,-0.047,-0.044,0.014
294,-0.05,-0.042,0.035
295,-0.05,-0.041,0.05
296,-0.046,-0.039,0.052
297,-0.036,-0.037,0.044
298,-0.03,-0.035,0.025
299,-0.025,-0.033,0.005
300,-0.026,-0.031,-0.015
301,-0.027,-0.029,-0.032
302,-0.026,-0.027,-0.045
303,-0.02,-0.025,-0.051
304,-0.016,-0.022,-0.056
305,-0.013,-0.018,-0.06
306,-0.016,-0.015,-0.065
307,-0.02,-0.013,-0.07
308,-0.021,-0.013,-0.073
309,-0.02,-0.013,-0.072
310,-0.018,-0.013,-0.071
311,-0.014,-0.011,-0.07
312,-0.008,-0.008,-0.067
313,0.002,-0.004,-0.059
314,0.017,0.001,-0.045
315,0.027,0.007,-0.035
316,0.021,0.014,-0.035
317,0.017,0.021,-0.033
318,0.019,0.026,-0.023
319,0.021,0.031,-0.006
320,0.023,0.036,0.015
321,0.024,0.042,0.039
322,0.032,0.049,0.07
323,0.043,0.055,0.101
324,0.055,0.061,0.125
325,0.06,0.067,0.133
326,0.06,0.072,0.125
327,0.059,0.077,0.108
328,0.067,0.081,0.093
329,0.096,0.083,0.094
330,0.142,0.085,0.111
331,0.171,0.086,0.115
332,0.152,0.086,0.082
333,0.105,0.087,0.03
334,0.072,0.087,-0.007
335,0.056,0.087,-0.026
336,0.052,0.087,-0.032
337,0.049,0.087,-0.035
338,0.048,0.087,-0.035
339,0.055,0.086,-0.026
340,0.086,0.085,0.002
341,0.119,0.084,0.032
342,0.126,0.084,0.039
343,0.089,0.084,0.009
344,0.06,0.084,-0.015
345,0.053,0.084,-0.02
346,0.068,0.084,-0.004
347,0.078,0.086,0.012
348,0.087,0.088,0.032
349,0.093,0.09,0.056
350,0.1,0.092,0.086
351,0.111,0.096,0.124
352,0.123,0.1,0.161
353,0.121,0.106,0.184
354,0.115,0.112,0.195
355,0.108,0.117,0.188
356,0.102,0.12,0.174
357,0.107,0.121,0.159
358,0.117,0.12,0.143
359,0.119,0.118,0.118
360,0.12,0.116,0.091
361,0.121,0.113,0.068
362,0.119,0.109,0.05
363,0.104,0.104,0.027
364,0.088,0.099,0.006
365,0.082,0.094,-0.006
366,0.095,0.087,0.003
367,0.11,0.079,0.014
368,0.12,0.072,0.021
369,0.093,0.067,-0.002
370,0.077,0.066,-0.014
371,0.074,0.067,-0.016
372,0.073,0.068,-0.014
373,0.066,0.071,-0.016
374,0.043,0.075,-0.03
375,0.026,0.079,-0.038
376,0.029,0.084,-0.028
377,0.044,0.089,-0.001
378,0.054,0.094,0.028
379,0.058,0.099,0.056
380,0.063,0.104,0.089
381,0.081,0.109,0.135
382,0.115,0.113,0.191
383,0.15,0.116,0.244
384,0.164,0.119,0.267
385,0.17,0.12,0.263
386,0.172,0.12,0.239
387,0.179,0.119,0.214
388,0.179,0.117,0.184
389,0.166,0.114,0.145
390,0.132,0.109,0.09
391,0.08,0.103,0.025
392,0.044,0.096,-0.019
393,0.027,0.087,-0.039
394,0.032,0.078,-0.038
395,0.038,0.068,-0.034
396,0.036,0.057,-0.035
397,0.037,0.046,-0.033
398,0.043,0.036,-0.024
399,0.049,0.026,-0.017
400,0.045,0.017,-0.019
