lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.81,0.775,0.812
2,0.617,0.628,0.618
3,0.475,0.509,0.475
4,0.372,0.415,0.368
5,0.296,0.342,0.289
6,0.241,0.287,0.23
7,0.216,0.246,0.201
8,0.21,0.217,0.19
9,0.21,0.198,0.186
10,0.213,0.185,0.186
11,0.227,0.178,0.198
12,0.227,0.175,0.198
13,0.228,0.175,0.199
14,0.217,0.175,0.187
15,0.209,0.176,0.18
16,0.195,0.177,0.166
17,0.182,0.177,0.154
18,0.169,0.175,0.142
19,0.151,0.172,0.126
20,0.141,0.167,0.118
21,0.129,0.161,0.109
22,0.113,0.153,0.097
23,0.093,0.144,0.081
24,0.088,0.134,0.081
25,0.093,0.123,0.09
26,0.098,0.112,0.1
27,0.104,0.101,0.111
28,0.104,0.093,0.113
29,0.094,0.088,0.107
30,0.087,0.085,0.1
31,0.082,0.084,0.093
32,0.077,0.086,0.084
33,0.076,0.09,0.078
34,0.071,0.095,0.069
35,0.079,0.102,0.073
36,0.102,0.108,0.092
37,0.111,0.115,0.098
38,0.112,0.121,0.096
39,0.13,0.126,0.111
40,0.133,0.132,0.112
41,0.141,0.138,0.119
42,0.146,0.143,0.123
43,0.158,0.148,0.135
44,0.169,0.152,0.146
45,0.181,0.156,0.158
46,0.194,0.159,0.17
47,0.194,0.16,0.172
48,0.177,0.161,0.156
49,0.161,0.162,0.141
50,0.147,0.162,0.131
51,0.139,0.161,0.127
52,0.125,0.158,0.118
53,0.128,0.154,0.125
54,0.135,0.149,0.135
55,0.132,0.144,0.136
56,0.123,0.138,0.129
57,0.122,0.132,0.13
58,0.136,0.124,0.144
59,0.136,0.116,0.144
60,0.131,0.107,0.136
61,0.121,0.098,0.122
62,0.105,0.089,0.104
63,0.084,0.081,0.081
64,0.068,0.073,0.065
65,0.06,0.066,0.057
66,0.058,0.059,0.053
67,0.054,0.052,0.047
68,0.042,0.047,0.033
69,0.038,0.042,0.027
70,0.036,0.038,0.023
71,0.031,0.033,0.017
72,0.024,0.028,0.01
73,0.022,0.023,0.008
74,0.018,0.019,0.003
75,0.01,0.017,-0.005
76,-0.003,0.015,-0.016
77,-0.012,0.014,-0.022
78,-0.007,0.014,-0.014
79,0.007,0.015,0.005
80,0.023,0.016,0.024
81,0.038,0.019,0.042
82,0.057,0.022,0.064
83,0.059,0.026,0.067
84,0.042,0.03,0.051
85,0.027,0.034,0.036
86,0.029,0.037,0.04
87,0.032,0.039,0.047
88,0.033,0.041,0.05
89,0.039,0.043,0.056
90,0.049,0.045,0.065
91,0.051,0.047,0.065
92,0.048,0.05,0.059
93,0.045,0.053,0.054
94,0.059,0.055,0.065
95,0.064,0.058,0.067
96,0.056,0.059,0.055
97,0.056,0.061,0.051
98,0.051,0.063,0.042
99,0.057,0.063,0.045
100,0.074,0.062,0.059
101,0.074,0.061,0.057
102,0.061,0.06,0.044
103,0.048,0.06,0.033
104,0.044,0.058,0.032
105,0.047,0.057,0.036
106,0.046,0.055,0.039
107,0.054,0.052,0.05
108,0.058,0.048,0.059
109,0.059,0.044,0.065
110,0.069,0.039,0.08
111,0.065,0.035,0.079
112,0.05,0.031,0.065
113,0.029,0.027,0.044
114,0.014,0.023,0.028
115,-0.0,0.019,0.014
116,-0.01,0.015,0.004
117,-0.01,0.01,0.005
118,-0.009,0.005,0.005
119,-0.014,0.001,-0.003
120,-0.02,-0.004,-0.012
121,-0.018,-0.008,-0.013
122,-0.002,-0.013,-0.001
123,0.005,-0.017,0.007
124,-0.003,-0.02,-0.002
125,-0.009,-0.022,-0.007
126,-0.005,-0.023,-0.004
127,-0.001,-0.023,-0.002
128,-0.007,-0.021,-0.009
129,-0.02,-0.017,-0.024
130,-0.023,-0.013,-0.028
131,-0.019,-0.007,-0.024
132,-0.021,-0.001,-0.025
133,-0.021,0.004,-0.024
134,-0.014,0.008,-0.014
135,-0.012,0.012,-0.008
136,-0.002,0.014,0.005
137,0.007,0.015,0.018
138,0.007,0.015,0.021
139,0.017,0.016,0.033
140,0.036,0.017,0.053
141,0.052,0.018,0.067
142,0.051,0.02,0.064
143,0.058,0.022,0.069
144,0.065,0.024,0.074
145,0.061,0.026,0.068
146,0.059,0.029,0.068
147,0.046,0.032,0.057
148,0.014,0.035,0.027
149,-0.003,0.037,0.01
150,-0.007,0.039,0.006
151,-0.007,0.04,0.006
152,-0.013,0.041,0.001
153,-0.004,0.042,0.011
154,0.014,0.041,0.029
155,0.031,0.042,0.045
156,0.056,0.043,0.068
157,0.068,0.042,0.075
158,0.075,0.041,0.079
159,0.078,0.04,0.078
160,0.07,0.037,0.067
161,0.065,0.035,0.061
162,0.057,0.033,0.053
163,0.045,0.03,0.041
164,0.039,0.029,0.036
165,0.031,0.028,0.028
166,0.026,0.028,0.025
167,0.024,0.027,0.025
168,0.017,0.026,0.021
169,0.016,0.025,0.023
170,0.002,0.023,0.011
171,-0.004,0.021,0.006
172,-0.008,0.018,0.004
173,-0.0,0.016,0.014
174,0.001,0.013,0.017
175,-0.001,0.013,0.016
176,-0.0,0.013,0.018
177,-0.001,0.013,0.019
178,0.006,0.014,0.024
179,-0.001,0.015,0.015
180,0.034,0.016,0.047
181,0.05,0.018,0.062
182,0.059,0.019,0.073
183,0.063,0.02,0.077
184,0.053,0.02,0.069
185,0.041,0.02,0.055
186,0.033,0.021,0.044
187,0.019,0.021,0.027
188,0.007,0.021,0.012
189,0.003,0.021,0.005
190,-0.002,0.021,-0.001
191,-0.001,0.021,-0.001
192,0.007,0.02,0.008
193,0.011,0.019,0.012
194,0.001,0.017,0.003
195,-0.003,0.015,0.001
196,-0.001,0.013,0.005
197,0.003,0.011,0.012
198,0.003,0.009,0.015
199,0.002,0.008,0.015
200,0.017,0.006,0.03
201,0.035,0.005,0.048
202,0.039,0.005,0.05
203,0.03,0.005,0.04
204,0.021,0.005,0.032
205,0.017,0.006,0.03
206,0.009,0.006,0.023
207,0.016,0.006,0.029
208,-0.005,0.006,0.006
209,-0.017,0.004,-0.007
210,-0.018,0.002,-0.009
211,-0.015,0.0,-0.005
212,-0.015,-0.002,-0.004
213,-0.018,-0.004,-0.004
214,-0.014,-0.006,-0.002
215,-0.007,-0.008,0.001
216,-0.005,-0.01,-0.001
217,-0.004,-0.011,-0.005
218,-0.003,-0.012,-0.008
219,-0.003,-0.013,-0.01
220,-0.003,-0.015,-0.011
221,-0.012,-0.016,-0.02
222,-0.015,-0.017,-0.021
223,-0.014,-0.017,-0.019
224,-0.016,-0.017,-0.02
225,-0.019,-0.016,-0.021
226,-0.017,-0.014,-0.017
227,-0.008,-0.013,-0.006
228,-0.003,-0.011,0.001
229,-0.006,-0.009,-0.001
230,-0.013,-0.007,-0.007
231,-0.015,-0.005,-0.008
232,-0.01,-0.002,-0.004
233,-0.003,0.0,0.003
234,-0.004,0.003,0.004
235,-0.004,0.007,0.007
236,0.003,0.011,0.016
237,0.007,0.015,0.021
238,0.011,0.018,0.024
239,0.01,0.022,0.022
240,0.016,0.025,0.028
241,0.028,0.028,0.041
242,0.04,0.029,0.054
243,0.052,0.03,0.065
244,0.052,0.029,0.064
245,0.042,0.027,0.049
246,0.038,0.024,0.041
247,0.031,0.021,0.03
248,0.024,0.017,0.02
249,0.004,0.011,-0.002
250,-0.001,0.005,-0.008
251,0.002,-0.002,-0.005
252,-0.006,-0.008,-0.012
253,-0.013,-0.015,-0.017
254,-0.021,-0.022,-0.023
255,-0.028,-0.03,-0.028
256,-0.044,-0.037,-0.042
257,-0.053,-0.044,-0.049
258,-0.056,-0.05,-0.05
259,-0.066,-0.055,-0.059
260,-0.078,-0.061,-0.071
261,-0.078,-0.065,-0.071
262,-0.075,-0.068,-0.068
263,-0.073,-0.07,-0.065
264,-0.076,-0.072,-0.065
265,-0.073,-0.072,-0.059
266,-0.066,-0.071,-0.051
267,-0.064,-0.07,-0.05
268,-0.063,-0.069,-0.051
269,-0.065,-0.068,-0.055
270,-0.062,-0.068,-0.054
271,-0.052,-0.066,-0.043
272,-0.045,-0.064,-0.036
273,-0.042,-0.06,-0.034
274,-0.045,-0.057,-0.04
275,-0.053,-0.052,-0.051
276,-0.063,-0.046,-0.065
277,-0.052,-0.04,-0.058
278,-0.041,-0.035,-0.05
279,-0.036,-0.03,-0.046
280,-0.035,-0.026,-0.046
281,-0.036,-0.024,-0.047
282,-0.029,-0.021,-0.041
283,-0.022,-0.018,-0.034
284,-0.019,-0.015,-0.03
285,-0.017,-0.011,-0.029
286,-0.014,-0.008,-0.025
287,-0.002,-0.004,-0.011
288,0.007,-0.0,-0.001
289,0.011,0.004,0.007
290,0.032,0.008,0.029
291,0.043,0.012,0.043
292,0.042,0.015,0.045
293,0.029,0.018,0.036
294,0.011,0.019,0.021
295,-0.001,0.019,0.011
296,-0.011,0.018,0.001
297,-0.012,0.016,-0.002
298,-0.008,0.013,-0.002
299,-0.012,0.009,-0.008
300,-0.007,0.004,-0.002
301,0.006,-0.001,0.011
302,0.02,-0.005,0.023
303,0.029,-0.01,0.029
304,0.025,-0.015,0.02
305,0.011,-0.02,0.003
306,-0.015,-0.025,-0.026
307,-0.032,-0.03,-0.045
308,-0.041,-0.035,-0.055
309,-0.042,-0.039,-0.058
310,-0.054,-0.043,-0.07
311,-0.069,-0.046,-0.085
312,-0.078,-0.047,-0.093
313,-0.081,-0.048,-0.096
314,-0.072,-0.049,-0.086
315,-0.065,-0.05,-0.077
316,-0.051,-0.05,-0.06
317,-0.038,-0.051,-0.044
318,-0.036,-0.051,-0.038
319,-0.032,-0.05,-0.03
320,-0.024,-0.048,-0.019
321,-0.027,-0.045,-0.019
322,-0.033,-0.041,-0.022
323,-0.033,-0.036,-0.019
324,-0.035,-0.03,-0.02
325,-0.031,-0.024,-0.016
326,-0.029,-0.018,-0.016
327,-0.02,-0.012,-0.01
328,-0.013,-0.007,-0.006
329,0.001,-0.002,0.006
330,0.015,0.003,0.019
331,0.018,0.008,0.018
332,0.015,0.014,0.013
333,0.016,0.02,0.01
334,0.02,0.026,0.011
335,0.023,0.032,0.009
336,0.038,0.039,0.02
337,0.055,0.046,0.034
338,0.059,0.053,0.038
339,0.054,0.061,0.033
340,0.05,0.067,0.029
341,0.052,0.073,0.031
342,0.062,0.077,0.039
343,0.064,0.079,0.042
344,0.075,0.08,0.054
345,0.081,0.079,0.061
346,0.09,0.077,0.073
347,0.094,0.074,0.08
348,0.106,0.071,0.096
349,0.111,0.068,0.104
350,0.1,0.065,0.097
351,0.089,0.062,0.09
352,0.073,0.059,0.079
353,0.057,0.056,0.066
354,0.036,0.053,0.047
355,0.019,0.049,0.031
356,0.018,0.044,0.028
357,0.013,0.039,0.021
358,0.008,0.033,0.013
359,-0.007,0.028,-0.005
360,-0.015,0.024,-0.016
361,-0.012,0.019,-0.016
362,0.006,0.015,-0.003
363,0.018,0.011,0.005
364,0.028,0.007,0.011
365,0.036,0.003,0.016
366,0.041,-0.001,0.019
367,0.034,-0.004,0.012
368,0.03,-0.006,0.007
369,0.026,-0.007,0.003
370,0.013,-0.007,-0.01
371,-0.006,-0.006,-0.029
372,-0.02,-0.003,-0.043
373,-0.021,0.0,-0.042
374,-0.019,0.003,-0.037
375,-0.029,0.006,-0.043
376,-0.026,0.008,-0.035
377,-0.014,0.009,-0.018
378,0.009,0.012,0.009
379,0.022,0.014,0.025
380,0.025,0.018,0.033
381,0.021,0.021,0.033
382,0.017,0.025,0.033
383,0.021,0.03,0.039
384,0.037,0.035,0.056
385,0.059,0.04,0.076
386,0.05,0.045,0.064
387,0.072,0.051,0.08
388,0.083,0.056,0.085
389,0.093,0.062,0.092
390,0.096,0.067,0.091
391,0.089,0.071,0.081
392,0.075,0.074,0.064
393,0.059,0.077,0.045
394,0.044,0.078,0.028
395,0.042,0.077,0.024
396,0.048,0.073,0.029
397,0.052,0.067,0.033
398,0.055,0.058,0.037
399,0.058,0.045,0.04
400,0.056,0.027,0.039
