lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.79,0.741,0.816
2,0.553,0.606,0.589
3,0.403,0.496,0.419
4,0.315,0.407,0.301
5,0.276,0.337,0.229
6,0.256,0.282,0.181
7,0.232,0.242,0.139
8,0.235,0.212,0.129
9,0.247,0.193,0.133
10,0.255,0.18,0.138
11,0.244,0.174,0.13
12,0.222,0.172,0.116
13,0.201,0.174,0.103
14,0.195,0.178,0.1
15,0.195,0.183,0.099
16,0.2,0.189,0.098
17,0.195,0.194,0.089
18,0.182,0.199,0.075
19,0.176,0.202,0.068
20,0.177,0.204,0.069
21,0.174,0.205,0.073
22,0.163,0.203,0.077
23,0.153,0.2,0.088
24,0.149,0.195,0.114
25,0.155,0.188,0.153
26,0.179,0.177,0.206
27,0.183,0.163,0.241
28,0.149,0.152,0.237
29,0.137,0.143,0.235
30,0.143,0.134,0.235
31,0.151,0.126,0.223
32,0.156,0.118,0.198
33,0.15,0.112,0.157
34,0.119,0.105,0.098
35,0.084,0.098,0.044
36,0.07,0.089,0.011
37,0.061,0.08,-0.008
38,0.058,0.071,-0.018
39,0.055,0.063,-0.024
40,0.048,0.057,-0.03
41,0.044,0.051,-0.029
42,0.045,0.045,-0.026
43,0.035,0.039,-0.03
44,0.015,0.035,-0.044
45,0.007,0.031,-0.048
46,0.012,0.028,-0.044
47,0.018,0.026,-0.038
48,0.03,0.025,-0.03
49,0.045,0.025,-0.019
50,0.047,0.027,-0.015
51,0.044,0.029,-0.012
52,0.039,0.03,-0.005
53,0.037,0.03,0.012
54,0.029,0.032,0.032
55,0.023,0.034,0.057
56,0.016,0.034,0.082
57,0.022,0.033,0.112
58,0.037,0.03,0.134
59,0.049,0.027,0.144
60,0.044,0.023,0.13
61,0.025,0.019,0.093
62,0.014,0.015,0.057
63,0.011,0.01,0.027
64,0.005,0.006,0.003
65,0.003,0.001,-0.014
66,-0.001,-0.004,-0.028
67,-0.005,-0.009,-0.037
68,-0.01,-0.014,-0.046
69,-0.018,-0.019,-0.056
70,-0.031,-0.024,-0.065
71,-0.041,-0.027,-0.071
72,-0.042,-0.031,-0.068
73,-0.048,-0.033,-0.066
74,-0.051,-0.035,-0.063
75,-0.052,-0.037,-0.06
76,-0.048,-0.039,-0.057
77,-0.045,-0.041,-0.058
78,-0.039,-0.042,-0.057
79,-0.026,-0.043,-0.049
80,-0.022,-0.044,-0.045
81,-0.033,-0.044,-0.048
82,-0.04,-0.043,-0.042
83,-0.042,-0.042,-0.024
84,-0.036,-0.041,0.007
85,-0.034,-0.041,0.038
86,-0.044,-0.043,0.057
87,-0.052,-0.044,0.069
88,-0.053,-0.046,0.069
89,-0.045,-0.048,0.065
90,-0.042,-0.049,0.048
91,-0.045,-0.05,0.019
92,-0.048,-0.051,-0.01
93,-0.048,-0.052,-0.032
94,-0.048,-0.052,-0.049
95,-0.046,-0.052,-0.06
96,-0.053,-0.052,-0.073
97,-0.062,-0.051,-0.084
98,-0.061,-0.05,-0.082
99,-0.054,-0.049,-0.074
100,-0.055,-0.048,-0.069
101,-0.053,-0.045,-0.058
102,-0.05,-0.042,-0.043
103,-0.051,-0.039,-0.034
104,-0.051,-0.036,-0.03
105,-0.046,-0.033,-0.028
106,-0.035,-0.031,-0.023
107,-0.022,-0.028,-0.017
108,-0.007,-0.026,-0.007
109,0.005,-0.023,0.001
110,0.008,-0.021,0.002
111,0.003,-0.019,-0.002
112,-0.003,-0.018,-0.001
113,-0.012,-0.017,0.006
114,-0.023,-0.016,0.013
115,-0.029,-0.015,0.023
116,-0.03,-0.014,0.033
117,-0.026,-0.014,0.04
118,-0.018,-0.014,0.041
119,-0.019,-0.014,0.03
120,-0.011,-0.014,0.019
121,0.001,-0.013,0.01
122,-0.004,-0.011,-0.01
123,-0.01,-0.009,-0.026
124,-0.014,-0.006,-0.037
125,-0.018,-0.002,-0.043
126,-0.009,0.002,-0.037
127,-0.001,0.006,-0.03
128,0.005,0.009,-0.022
129,0.01,0.013,-0.016
130,0.008,0.018,-0.014
131,0.015,0.022,-0.005
132,0.027,0.028,0.011
133,0.034,0.033,0.023
134,0.044,0.038,0.038
135,0.052,0.042,0.048
136,0.06,0.044,0.056
137,0.062,0.046,0.056
138,0.065,0.048,0.057
139,0.064,0.05,0.056
140,0.065,0.053,0.056
141,0.068,0.055,0.057
142,0.063,0.056,0.054
143,0.049,0.057,0.047
144,0.041,0.057,0.05
145,0.035,0.056,0.057
146,0.032,0.056,0.064
147,0.038,0.056,0.07
148,0.049,0.055,0.077
149,0.05,0.055,0.071
150,0.062,0.057,0.068
151,0.078,0.059,0.066
152,0.078,0.062,0.055
153,0.069,0.065,0.042
154,0.063,0.068,0.033
155,0.061,0.071,0.03
156,0.058,0.074,0.03
157,0.063,0.077,0.041
158,0.078,0.079,0.061
159,0.082,0.081,0.071
160,0.082,0.082,0.075
161,0.073,0.082,0.073
162,0.067,0.081,0.074
163,0.077,0.08,0.087
164,0.092,0.079,0.1
165,0.1,0.077,0.106
166,0.106,0.073,0.111
167,0.107,0.069,0.108
168,0.095,0.063,0.089
169,0.07,0.057,0.061
170,0.054,0.051,0.041
171,0.049,0.046,0.036
172,0.038,0.042,0.031
173,0.018,0.04,0.022
174,0.007,0.038,0.026
175,0.005,0.038,0.038
176,0.008,0.038,0.05
177,0.019,0.039,0.065
178,0.03,0.039,0.069
179,0.034,0.04,0.064
180,0.035,0.041,0.054
181,0.039,0.043,0.046
182,0.046,0.045,0.047
183,0.054,0.047,0.053
184,0.057,0.05,0.058
185,0.056,0.053,0.064
186,0.057,0.056,0.072
187,0.058,0.06,0.077
188,0.066,0.064,0.089
189,0.089,0.067,0.116
190,0.103,0.07,0.135
191,0.111,0.072,0.149
192,0.105,0.072,0.142
193,0.09,0.071,0.121
194,0.072,0.068,0.094
195,0.043,0.064,0.057
196,0.022,0.059,0.029
197,0.017,0.053,0.019
198,0.021,0.047,0.021
199,0.029,0.042,0.026
200,0.034,0.037,0.027
201,0.036,0.032,0.028
202,0.037,0.028,0.032
203,0.037,0.024,0.04
204,0.035,0.021,0.052
205,0.031,0.018,0.065
206,0.017,0.015,0.066
207,0.002,0.012,0.063
208,0.0,0.009,0.063
209,-0.008,0.006,0.047
210,-0.009,0.003,0.033
211,-0.006,0.0,0.022
212,-0.002,-0.002,0.015
213,-0.005,-0.003,0.008
214,-0.012,-0.005,0.004
215,-0.012,-0.007,0.011
216,0.003,-0.009,0.029
217,0.011,-0.013,0.037
218,0.012,-0.016,0.04
219,0.0,-0.02,0.031
220,-0.016,-0.025,0.018
221,-0.029,-0.03,0.004
222,-0.033,-0.033,-0.003
223,-0.04,-0.036,-0.012
224,-0.052,-0.04,-0.025
225,-0.061,-0.043,-0.035
226,-0.067,-0.046,-0.043
227,-0.068,-0.049,-0.05
228,-0.066,-0.053,-0.055
229,-0.061,-0.056,-0.055
230,-0.05,-0.059,-0.048
231,-0.047,-0.061,-0.042
232,-0.047,-0.063,-0.033
233,-0.055,-0.065,-0.026
234,-0.06,-0.066,-0.014
235,-0.061,-0.067,-0.003
236,-0.063,-0.067,0.005
237,-0.065,-0.067,0.009
238,-0.072,-0.066,0.001
239,-0.076,-0.064,-0.011
240,-0.077,-0.062,-0.023
241,-0.076,-0.059,-0.03
242,-0.062,-0.056,-0.027
243,-0.047,-0.054,-0.023
244,-0.043,-0.052,-0.026
245,-0.048,-0.051,-0.033
246,-0.05,-0.049,-0.033
247,-0.046,-0.047,-0.028
248,-0.04,-0.046,-0.024
249,-0.039,-0.046,-0.026
250,-0.04,-0.046,-0.028
251,-0.048,-0.045,-0.038
252,-0.046,-0.045,-0.04
253,-0.046,-0.044,-0.043
254,-0.044,-0.043,-0.045
255,-0.037,-0.04,-0.041
256,-0.028,-0.038,-0.035
257,-0.023,-0.036,-0.032
258,-0.023,-0.033,-0.033
259,-0.03,-0.031,-0.039
260,-0.038,-0.029,-0.044
261,-0.039,-0.028,-0.04
262,-0.035,-0.026,-0.026
263,-0.03,-0.023,-0.006
264,-0.034,-0.021,0.014
265,-0.041,-0.018,0.03
266,-0.031,-0.016,0.053
267,-0.021,-0.013,0.065
268,-0.019,-0.011,0.058
269,-0.013,-0.009,0.046
270,0.0,-0.008,0.037
271,0.013,-0.007,0.028
272,0.026,-0.006,0.021
273,0.029,-0.005,0.014
274,0.02,-0.005,0.002
275,0.01,-0.005,-0.008
276,0.001,-0.006,-0.014
277,-0.013,-0.006,-0.024
278,-0.024,-0.007,-0.031
279,-0.029,-0.007,-0.03
280,-0.025,-0.007,-0.024
281,-0.014,-0.007,-0.019
282,-0.007,-0.007,-0.019
283,-0.006,-0.007,-0.025
284,-0.006,-0.007,-0.028
285,-0.015,-0.006,-0.037
286,-0.022,-0.005,-0.045
287,-0.017,-0.003,-0.042
288,-0.005,-0.001,-0.032
289,0.006,0.001,-0.019
290,0.006,0.003,-0.008
291,0.002,0.005,0.006
292,0.004,0.007,0.029
293,0.012,0.01,0.06
294,0.02,0.012,0.09
295,0.02,0.014,0.106
296,0.02,0.017,0.11
297,0.03,0.019,0.114
298,0.035,0.021,0.105
299,0.038,0.022,0.089
300,0.035,0.023,0.064
301,0.029,0.023,0.036
302,0.027,0.022,0.013
303,0.022,0.02,-0.005
304,0.015,0.019,-0.02
305,0.013,0.019,-0.026
306,0.01,0.019,-0.029
307,0.005,0.02,-0.032
308,0.006,0.02,-0.027
309,0.007,0.021,-0.023
310,0.011,0.023,-0.02
311,0.024,0.026,-0.015
312,0.032,0.03,-0.012
313,0.037,0.035,-0.012
314,0.049,0.039,-0.003
315,0.056,0.044,0.002
316,0.058,0.05,0.002
317,0.056,0.056,0.002
318,0.056,0.063,0.006
319,0.053,0.069,0.014
320,0.055,0.076,0.032
321,0.064,0.082,0.061
322,0.076,0.089,0.097
323,0.097,0.095,0.141
324,0.113,0.099,0.177
325,0.126,0.103,0.198
326,0.133,0.105,0.199
327,0.125,0.106,0.179
328,0.112,0.104,0.147
329,0.101,0.101,0.113
330,0.099,0.096,0.086
331,0.105,0.092,0.065
332,0.1,0.088,0.039
333,0.082,0.085,0.008
334,0.073,0.081,-0.01
335,0.084,0.078,-0.007
336,0.092,0.076,-0.003
337,0.085,0.075,-0.007
338,0.071,0.074,-0.014
339,0.056,0.074,-0.019
340,0.063,0.075,-0.011
341,0.07,0.078,-0.005
342,0.065,0.081,-0.013
343,0.057,0.087,-0.023
344,0.054,0.093,-0.027
345,0.059,0.1,-0.021
346,0.076,0.108,-0.003
347,0.094,0.116,0.02
348,0.112,0.124,0.048
349,0.137,0.13,0.087
350,0.164,0.134,0.131
351,0.188,0.138,0.178
352,0.206,0.141,0.22
353,0.187,0.144,0.231
354,0.163,0.145,0.231
355,0.147,0.145,0.22
356,0.148,0.145,0.215
357,0.161,0.143,0.209
358,0.16,0.14,0.18
359,0.143,0.136,0.135
360,0.13,0.13,0.095
361,0.122,0.123,0.063
362,0.111,0.115,0.038
363,0.088,0.107,0.01
364,0.06,0.099,-0.018
365,0.047,0.092,-0.031
366,0.045,0.084,-0.032
367,0.046,0.077,-0.027
368,0.064,0.07,-0.006
369,0.061,0.066,-0.005
370,0.075,0.063,0.007
371,0.091,0.062,0.017
372,0.101,0.063,0.023
373,0.098,0.065,0.023
374,0.072,0.068,0.006
375,0.046,0.072,-0.01
376,0.047,0.075,-0.003
377,0.064,0.079,0.022
378,0.077,0.082,0.05
379,0.077,0.085,0.076
380,0.075,0.087,0.103
381,0.079,0.089,0.14
382,0.094,0.089,0.188
383,0.115,0.089,0.232
384,0.113,0.088,0.24
385,0.088,0.085,0.208
386,0.066,0.082,0.159
387,0.063,0.077,0.117
388,0.07,0.071,0.088
389,0.071,0.065,0.06
390,0.07,0.057,0.033
391,0.052,0.049,-0.0
392,0.035,0.041,-0.023
393,0.026,0.032,-0.035
394,0.024,0.025,-0.041
395,0.022,0.018,-0.045
396,0.011,0.012,-0.051
397,0.005,0.009,-0.051
398,0.008,0.009,-0.042
399,0.014,0.013,-0.033
400,0.023,0.021,-0.026
