lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.715,0.651,0.728
2,0.418,0.497,0.439
3,0.21,0.374,0.227
4,0.124,0.278,0.127
5,0.106,0.205,0.092
6,0.122,0.151,0.091
7,0.128,0.113,0.083
8,0.151,0.088,0.095
9,0.183,0.074,0.121
10,0.206,0.068,0.139
11,0.176,0.069,0.11
12,0.124,0.074,0.062
13,0.089,0.082,0.028
14,0.078,0.091,0.016
15,0.083,0.102,0.019
16,0.132,0.112,0.065
17,0.11,0.12,0.047
18,0.087,0.128,0.027
19,0.093,0.133,0.037
20,0.102,0.136,0.048
21,0.115,0.136,0.065
22,0.119,0.135,0.076
23,0.1,0.131,0.068
24,0.082,0.125,0.064
25,0.083,0.117,0.079
26,0.096,0.104,0.107
27,0.105,0.09,0.13
28,0.089,0.081,0.128
29,0.072,0.076,0.119
30,0.059,0.073,0.107
31,0.044,0.071,0.084
32,0.032,0.069,0.059
33,0.034,0.066,0.045
34,0.049,0.063,0.043
35,0.078,0.057,0.055
36,0.107,0.049,0.071
37,0.101,0.042,0.059
38,0.068,0.035,0.023
39,0.034,0.031,-0.012
40,0.014,0.028,-0.033
41,0.004,0.025,-0.042
42,0.002,0.021,-0.045
43,0.004,0.018,-0.043
44,0.007,0.016,-0.041
45,0.008,0.014,-0.038
46,0.007,0.012,-0.036
47,0.004,0.009,-0.036
48,-0.001,0.006,-0.038
49,-0.011,0.003,-0.045
50,-0.019,0.001,-0.048
51,-0.016,-0.001,-0.04
52,-0.009,-0.003,-0.028
53,0.002,-0.006,-0.01
54,0.01,-0.01,0.009
55,0.009,-0.012,0.022
56,0.011,-0.014,0.041
57,0.014,-0.016,0.056
58,0.012,-0.016,0.062
59,-0.0,-0.016,0.052
60,-0.02,-0.016,0.026
61,-0.033,-0.017,0.001
62,-0.045,-0.021,-0.023
63,-0.047,-0.025,-0.037
64,-0.046,-0.029,-0.047
65,-0.044,-0.033,-0.052
66,-0.043,-0.036,-0.057
67,-0.043,-0.039,-0.06
68,-0.041,-0.042,-0.061
69,-0.039,-0.045,-0.063
70,-0.042,-0.048,-0.066
71,-0.047,-0.051,-0.069
72,-0.049,-0.053,-0.07
73,-0.049,-0.055,-0.073
74,-0.05,-0.057,-0.076
75,-0.054,-0.059,-0.076
76,-0.057,-0.06,-0.075
77,-0.06,-0.06,-0.073
78,-0.063,-0.061,-0.074
79,-0.066,-0.061,-0.074
80,-0.068,-0.062,-0.074
81,-0.065,-0.062,-0.067
82,-0.065,-0.062,-0.059
83,-0.064,-0.062,-0.049
84,-0.062,-0.063,-0.037
85,-0.059,-0.064,-0.024
86,-0.065,-0.065,-0.018
87,-0.066,-0.066,-0.009
88,-0.065,-0.067,-0.003
89,-0.066,-0.067,-0.006
90,-0.066,-0.067,-0.016
91,-0.066,-0.067,-0.031
92,-0.068,-0.067,-0.046
93,-0.066,-0.067,-0.056
94,-0.065,-0.066,-0.067
95,-0.068,-0.064,-0.079
96,-0.069,-0.063,-0.084
97,-0.065,-0.062,-0.081
98,-0.059,-0.062,-0.074
99,-0.056,-0.061,-0.069
100,-0.057,-0.06,-0.067
101,-0.052,-0.06,-0.061
102,-0.06,-0.06,-0.07
103,-0.064,-0.06,-0.074
104,-0.068,-0.059,-0.078
105,-0.072,-0.059,-0.08
106,-0.072,-0.059,-0.078
107,-0.064,-0.058,-0.068
108,-0.042,-0.058,-0.044
109,-0.032,-0.057,-0.031
110,-0.037,-0.055,-0.033
111,-0.045,-0.054,-0.04
112,-0.05,-0.052,-0.042
113,-0.053,-0.05,-0.04
114,-0.046,-0.049,-0.026
115,-0.049,-0.047,-0.021
116,-0.062,-0.045,-0.024
117,-0.064,-0.042,-0.017
118,-0.058,-0.04,-0.008
119,-0.046,-0.037,0.001
120,-0.03,-0.034,0.008
121,-0.028,-0.031,-0.002
122,-0.025,-0.027,-0.009
123,-0.028,-0.024,-0.017
124,-0.019,-0.022,-0.016
125,-0.01,-0.019,-0.011
126,-0.014,-0.017,-0.017
127,-0.01,-0.016,-0.016
128,-0.004,-0.015,-0.013
129,-0.007,-0.014,-0.016
130,-0.009,-0.014,-0.017
131,-0.007,-0.013,-0.017
132,-0.018,-0.013,-0.029
133,-0.02,-0.013,-0.032
134,-0.02,-0.014,-0.03
135,-0.016,-0.016,-0.022
136,-0.008,-0.018,-0.011
137,-0.007,-0.02,-0.007
138,-0.013,-0.023,-0.01
139,-0.026,-0.024,-0.02
140,-0.032,-0.025,-0.024
141,-0.031,-0.026,-0.023
142,-0.032,-0.026,-0.024
143,-0.035,-0.026,-0.023
144,-0.036,-0.025,-0.018
145,-0.034,-0.024,-0.008
146,-0.031,-0.024,0.004
147,-0.031,-0.023,0.012
148,-0.026,-0.021,0.02
149,-0.021,-0.019,0.02
150,-0.013,-0.016,0.02
151,-0.007,-0.014,0.014
152,-0.015,-0.012,-0.001
153,-0.009,-0.01,0.001
154,-0.001,-0.008,0.006
155,0.01,-0.006,0.016
156,0.014,-0.004,0.021
157,0.011,-0.002,0.018
158,0.007,-0.001,0.016
159,0.005,0.0,0.012
160,-0.0,0.001,0.004
161,-0.007,0.001,-0.005
162,-0.011,0.0,-0.011
163,-0.018,-0.0,-0.016
164,-0.011,-0.001,-0.01
165,0.006,-0.0,0.008
166,0.013,0.001,0.017
167,0.006,0.002,0.015
168,0.004,0.003,0.016
169,0.006,0.004,0.016
170,-0.001,0.004,0.007
171,-0.006,0.005,0.002
172,-0.003,0.006,0.01
173,0.001,0.007,0.02
174,0.005,0.008,0.033
175,0.008,0.01,0.046
176,0.007,0.011,0.055
177,0.005,0.013,0.059
178,0.006,0.014,0.06
179,0.009,0.015,0.06
180,0.02,0.015,0.064
181,0.035,0.014,0.07
182,0.047,0.013,0.074
183,0.034,0.011,0.057
184,0.022,0.009,0.043
185,0.013,0.006,0.033
186,0.001,0.002,0.021
187,-0.012,-0.001,0.006
188,-0.022,-0.004,-0.002
189,-0.021,-0.007,0.001
190,-0.014,-0.009,0.007
191,-0.008,-0.01,0.01
192,-0.006,-0.011,0.008
193,-0.006,-0.012,0.004
194,-0.011,-0.013,-0.002
195,-0.017,-0.014,-0.009
196,-0.023,-0.014,-0.014
197,-0.03,-0.014,-0.019
198,-0.035,-0.014,-0.019
199,-0.033,-0.014,-0.013
200,-0.03,-0.014,-0.008
201,-0.011,-0.013,0.01
202,-0.002,-0.012,0.024
203,0.003,-0.011,0.035
204,0.0,-0.009,0.041
205,0.0,-0.007,0.049
206,0.01,-0.006,0.067
207,0.01,-0.005,0.071
208,0.01,-0.005,0.072
209,0.012,-0.007,0.069
210,0.008,-0.008,0.055
211,-0.002,-0.01,0.033
212,-0.016,-0.012,0.01
213,-0.03,-0.014,-0.009
214,-0.038,-0.015,-0.017
215,-0.04,-0.017,-0.017
216,-0.038,-0.018,-0.014
217,-0.028,-0.02,-0.007
218,-0.024,-0.021,-0.007
219,-0.024,-0.023,-0.011
220,-0.022,-0.025,-0.012
221,-0.019,-0.027,-0.01
222,-0.016,-0.029,-0.009
223,-0.022,-0.03,-0.017
224,-0.031,-0.032,-0.027
225,-0.038,-0.032,-0.034
226,-0.04,-0.033,-0.034
227,-0.04,-0.034,-0.033
228,-0.042,-0.035,-0.034
229,-0.036,-0.036,-0.028
230,-0.028,-0.037,-0.024
231,-0.027,-0.037,-0.021
232,-0.019,-0.039,-0.007
233,-0.033,-0.04,-0.012
234,-0.04,-0.043,-0.01
235,-0.046,-0.046,-0.009
236,-0.048,-0.049,-0.005
237,-0.049,-0.052,-0.003
238,-0.053,-0.055,-0.008
239,-0.059,-0.057,-0.018
240,-0.067,-0.058,-0.03
241,-0.07,-0.058,-0.04
242,-0.066,-0.058,-0.041
243,-0.062,-0.057,-0.041
244,-0.064,-0.057,-0.045
245,-0.064,-0.057,-0.047
246,-0.058,-0.057,-0.047
247,-0.057,-0.057,-0.05
248,-0.05,-0.057,-0.045
249,-0.054,-0.057,-0.053
250,-0.055,-0.056,-0.055
251,-0.053,-0.054,-0.055
252,-0.049,-0.051,-0.051
253,-0.045,-0.048,-0.045
254,-0.042,-0.045,-0.041
255,-0.039,-0.041,-0.038
256,-0.029,-0.038,-0.03
257,-0.024,-0.034,-0.023
258,-0.027,-0.032,-0.021
259,-0.028,-0.029,-0.021
260,-0.032,-0.027,-0.025
261,-0.04,-0.026,-0.029
262,-0.044,-0.026,-0.027
263,-0.044,-0.026,-0.019
264,-0.04,-0.026,-0.006
265,-0.033,-0.026,0.01
266,-0.021,-0.027,0.026
267,-0.009,-0.027,0.038
268,-0.007,-0.028,0.038
269,-0.008,-0.029,0.029
270,-0.013,-0.031,0.014
271,-0.022,-0.033,-0.007
272,-0.033,-0.035,-0.028
273,-0.042,-0.038,-0.04
274,-0.046,-0.041,-0.046
275,-0.048,-0.043,-0.05
276,-0.051,-0.045,-0.057
277,-0.054,-0.046,-0.063
278,-0.059,-0.046,-0.069
279,-0.061,-0.046,-0.071
280,-0.06,-0.046,-0.073
281,-0.056,-0.046,-0.073
282,-0.049,-0.047,-0.07
283,-0.04,-0.048,-0.063
284,-0.037,-0.048,-0.059
285,-0.04,-0.049,-0.061
286,-0.045,-0.048,-0.064
287,-0.051,-0.047,-0.068
288,-0.051,-0.045,-0.068
289,-0.047,-0.043,-0.06
290,-0.04,-0.04,-0.046
291,-0.034,-0.037,-0.032
292,-0.028,-0.035,-0.017
293,-0.021,-0.033,0.0
294,-0.017,-0.031,0.015
295,-0.017,-0.029,0.022
296,-0.02,-0.028,0.02
297,-0.026,-0.026,0.01
298,-0.029,-0.024,-0.0
299,-0.033,-0.021,-0.013
300,-0.037,-0.018,-0.025
301,-0.039,-0.016,-0.036
302,-0.033,-0.014,-0.039
303,-0.018,-0.013,-0.031
304,-0.001,-0.011,-0.022
305,0.009,-0.007,-0.016
306,0.007,-0.004,-0.021
307,-0.003,-0.003,-0.033
308,-0.01,-0.005,-0.042
309,-0.009,-0.007,-0.045
310,-0.005,-0.008,-0.044
311,0.003,-0.008,-0.04
312,0.01,-0.007,-0.033
313,0.01,-0.005,-0.032
314,0.016,-0.001,-0.024
315,0.022,0.004,-0.017
316,0.013,0.01,-0.021
317,0.009,0.015,-0.022
318,0.01,0.02,-0.016
319,0.009,0.024,-0.01
320,0.003,0.028,-0.005
321,-0.002,0.033,0.001
322,0.002,0.037,0.016
323,0.014,0.04,0.039
324,0.032,0.044,0.064
325,0.051,0.048,0.086
326,0.058,0.053,0.09
327,0.05,0.06,0.077
328,0.047,0.063,0.063
329,0.078,0.065,0.081
330,0.143,0.066,0.131
331,0.17,0.067,0.144
332,0.135,0.068,0.101
333,0.087,0.069,0.048
334,0.049,0.071,0.007
335,0.034,0.073,-0.013
336,0.036,0.075,-0.013
337,0.037,0.078,-0.015
338,0.04,0.078,-0.014
339,0.044,0.076,-0.01
340,0.064,0.072,0.008
341,0.086,0.069,0.032
342,0.088,0.066,0.035
343,0.059,0.065,0.011
344,0.044,0.061,-0.001
345,0.053,0.056,0.009
346,0.075,0.054,0.032
347,0.081,0.054,0.041
348,0.048,0.056,0.017
349,0.043,0.058,0.024
350,0.061,0.062,0.055
351,0.096,0.066,0.1
352,0.146,0.072,0.161
353,0.101,0.08,0.132
354,0.072,0.088,0.114
355,0.05,0.095,0.092
356,0.043,0.099,0.08
357,0.049,0.1,0.076
358,0.056,0.1,0.069
359,0.059,0.101,0.057
360,0.083,0.1,0.065
361,0.122,0.1,0.089
362,0.164,0.1,0.121
363,0.158,0.1,0.109
364,0.125,0.1,0.073
365,0.094,0.097,0.04
366,0.1,0.089,0.045
367,0.123,0.08,0.064
368,0.166,0.072,0.103
369,0.101,0.066,0.042
370,0.048,0.064,-0.006
371,0.041,0.064,-0.01
372,0.043,0.064,-0.006
373,0.046,0.065,-0.002
374,0.027,0.067,-0.017
375,0.014,0.071,-0.026
376,0.019,0.073,-0.018
377,0.04,0.075,0.008
378,0.061,0.077,0.038
379,0.068,0.08,0.057
380,0.063,0.083,0.067
381,0.061,0.086,0.083
382,0.073,0.09,0.109
383,0.1,0.093,0.146
384,0.116,0.097,0.166
385,0.103,0.1,0.149
386,0.106,0.104,0.139
387,0.159,0.106,0.172
388,0.22,0.108,0.213
389,0.249,0.109,0.224
390,0.206,0.109,0.171
391,0.113,0.108,0.074
392,0.039,0.105,-0.002
393,0.014,0.1,-0.029
394,0.015,0.094,-0.03
395,0.024,0.085,-0.022
396,0.031,0.073,-0.016
397,0.034,0.059,-0.014
398,0.042,0.041,-0.005
399,0.051,0.019,0.003
400,0.051,-0.006,0.005
