lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.839,0.778,0.864
2,0.608,0.628,0.648
3,0.43,0.501,0.457
4,0.313,0.396,0.305
5,0.249,0.309,0.197
6,0.214,0.239,0.12
7,0.183,0.183,0.058
8,0.165,0.14,0.018
9,0.154,0.107,-0.006
10,0.148,0.084,-0.021
11,0.136,0.068,-0.036
12,0.107,0.059,-0.062
13,0.076,0.055,-0.086
14,0.057,0.055,-0.099
15,0.054,0.058,-0.101
16,0.061,0.063,-0.096
17,0.06,0.069,-0.094
18,0.057,0.076,-0.09
19,0.063,0.084,-0.078
20,0.071,0.091,-0.061
21,0.071,0.098,-0.043
22,0.061,0.103,-0.027
23,0.053,0.107,0.001
24,0.06,0.11,0.051
25,0.086,0.111,0.123
26,0.122,0.109,0.206
27,0.15,0.103,0.277
28,0.133,0.097,0.306
29,0.108,0.093,0.308
30,0.111,0.088,0.301
31,0.117,0.083,0.271
32,0.118,0.078,0.221
33,0.107,0.072,0.157
34,0.08,0.065,0.083
35,0.052,0.058,0.015
36,0.031,0.05,-0.037
37,0.012,0.041,-0.075
38,-0.005,0.032,-0.102
39,-0.014,0.023,-0.119
40,-0.018,0.015,-0.129
41,-0.017,0.008,-0.134
42,-0.016,0.001,-0.138
43,-0.017,-0.006,-0.14
44,-0.021,-0.012,-0.142
45,-0.024,-0.017,-0.142
46,-0.022,-0.022,-0.136
47,-0.018,-0.026,-0.127
48,-0.018,-0.028,-0.117
49,-0.019,-0.029,-0.107
50,-0.019,-0.028,-0.094
51,-0.014,-0.027,-0.074
52,-0.006,-0.027,-0.045
53,-0.001,-0.029,-0.011
54,-0.011,-0.03,0.022
55,-0.023,-0.031,0.058
56,-0.032,-0.032,0.097
57,-0.037,-0.033,0.132
58,-0.046,-0.037,0.152
59,-0.054,-0.041,0.151
60,-0.058,-0.046,0.129
61,-0.057,-0.05,0.092
62,-0.059,-0.055,0.048
63,-0.06,-0.059,0.001
64,-0.061,-0.063,-0.043
65,-0.065,-0.066,-0.081
66,-0.07,-0.069,-0.109
67,-0.076,-0.072,-0.127
68,-0.082,-0.075,-0.139
69,-0.084,-0.078,-0.15
70,-0.086,-0.08,-0.159
71,-0.086,-0.082,-0.166
72,-0.083,-0.085,-0.167
73,-0.082,-0.086,-0.166
74,-0.082,-0.088,-0.162
75,-0.082,-0.088,-0.153
76,-0.082,-0.088,-0.143
77,-0.083,-0.089,-0.132
78,-0.087,-0.089,-0.122
79,-0.092,-0.091,-0.112
80,-0.091,-0.092,-0.097
81,-0.088,-0.093,-0.077
82,-0.088,-0.093,-0.052
83,-0.092,-0.093,-0.022
84,-0.096,-0.094,0.012
85,-0.102,-0.095,0.044
86,-0.106,-0.096,0.073
87,-0.108,-0.098,0.096
88,-0.104,-0.099,0.107
89,-0.1,-0.101,0.098
90,-0.098,-0.102,0.07
91,-0.095,-0.103,0.032
92,-0.093,-0.103,-0.01
93,-0.09,-0.103,-0.048
94,-0.086,-0.101,-0.077
95,-0.082,-0.098,-0.097
96,-0.089,-0.093,-0.113
97,-0.1,-0.088,-0.125
98,-0.102,-0.082,-0.128
99,-0.097,-0.077,-0.129
100,-0.09,-0.072,-0.129
101,-0.081,-0.067,-0.128
102,-0.076,-0.063,-0.124
103,-0.077,-0.06,-0.119
104,-0.078,-0.057,-0.114
105,-0.073,-0.055,-0.104
106,-0.059,-0.053,-0.087
107,-0.042,-0.052,-0.064
108,-0.021,-0.052,-0.034
109,-0.008,-0.052,-0.007
110,-0.01,-0.052,0.006
111,-0.017,-0.053,0.013
112,-0.025,-0.055,0.021
113,-0.034,-0.056,0.032
114,-0.043,-0.057,0.045
115,-0.056,-0.057,0.057
116,-0.073,-0.058,0.065
117,-0.091,-0.06,0.066
118,-0.105,-0.062,0.057
119,-0.109,-0.064,0.036
120,-0.099,-0.066,0.013
121,-0.086,-0.067,-0.014
122,-0.073,-0.067,-0.041
123,-0.065,-0.065,-0.062
124,-0.055,-0.061,-0.075
125,-0.045,-0.056,-0.081
126,-0.038,-0.051,-0.083
127,-0.033,-0.044,-0.086
128,-0.03,-0.038,-0.091
129,-0.031,-0.03,-0.096
130,-0.025,-0.023,-0.095
131,-0.016,-0.014,-0.089
132,-0.009,-0.005,-0.08
133,0.0,0.003,-0.07
134,0.009,0.01,-0.058
135,0.017,0.016,-0.042
136,0.021,0.02,-0.025
137,0.019,0.023,-0.009
138,0.024,0.026,0.01
139,0.039,0.027,0.034
140,0.058,0.027,0.054
141,0.065,0.027,0.064
142,0.05,0.025,0.061
143,0.03,0.023,0.059
144,0.016,0.02,0.064
145,0.003,0.017,0.071
146,-0.01,0.014,0.073
147,-0.01,0.012,0.073
148,-0.005,0.011,0.067
149,-0.005,0.01,0.053
150,0.001,0.009,0.039
151,0.01,0.009,0.026
152,0.016,0.009,0.013
153,0.014,0.01,-0.003
154,0.009,0.012,-0.017
155,0.005,0.014,-0.028
156,0.007,0.017,-0.032
157,0.014,0.02,-0.031
158,0.021,0.023,-0.031
159,0.025,0.026,-0.033
160,0.026,0.029,-0.034
161,0.022,0.032,-0.035
162,0.02,0.033,-0.03
163,0.023,0.034,-0.021
164,0.042,0.034,-0.003
165,0.062,0.034,0.019
166,0.073,0.034,0.037
167,0.073,0.031,0.045
168,0.06,0.027,0.041
169,0.034,0.022,0.023
170,0.015,0.017,0.007
171,0.01,0.013,0.005
172,0.007,0.009,0.013
173,-0.002,0.005,0.021
174,-0.007,0.002,0.032
175,-0.011,-0.001,0.044
176,-0.019,-0.002,0.053
177,-0.027,-0.002,0.059
178,-0.021,-0.002,0.062
179,-0.017,-0.0,0.058
180,-0.017,0.002,0.039
181,-0.013,0.006,0.022
182,-0.004,0.01,0.015
183,0.011,0.015,0.018
184,0.029,0.02,0.028
185,0.044,0.026,0.039
186,0.051,0.033,0.041
187,0.044,0.041,0.025
188,0.036,0.049,0.007
189,0.043,0.056,0.005
190,0.065,0.063,0.019
191,0.09,0.068,0.041
192,0.1,0.071,0.05
193,0.091,0.073,0.039
194,0.087,0.072,0.035
195,0.085,0.07,0.033
196,0.082,0.067,0.031
197,0.074,0.063,0.027
198,0.062,0.057,0.022
199,0.047,0.052,0.012
200,0.034,0.046,0.003
201,0.032,0.041,0.008
202,0.034,0.037,0.023
203,0.029,0.035,0.039
204,0.024,0.033,0.06
205,0.029,0.031,0.089
206,0.025,0.03,0.106
207,0.012,0.029,0.108
208,0.001,0.028,0.098
209,-0.007,0.027,0.079
210,-0.006,0.026,0.061
211,0.004,0.025,0.051
212,0.018,0.023,0.047
213,0.026,0.022,0.046
214,0.024,0.021,0.043
215,0.026,0.02,0.045
216,0.043,0.018,0.052
217,0.06,0.016,0.053
218,0.067,0.013,0.045
219,0.06,0.01,0.025
220,0.042,0.005,0.001
221,0.023,0.0,-0.021
222,0.006,-0.006,-0.04
223,-0.023,-0.012,-0.063
224,-0.051,-0.019,-0.078
225,-0.066,-0.026,-0.078
226,-0.072,-0.033,-0.07
227,-0.073,-0.039,-0.062
228,-0.069,-0.045,-0.058
229,-0.061,-0.05,-0.055
230,-0.058,-0.054,-0.049
231,-0.058,-0.058,-0.035
232,-0.054,-0.062,-0.01
233,-0.059,-0.064,0.011
234,-0.066,-0.065,0.029
235,-0.062,-0.064,0.047
236,-0.055,-0.063,0.059
237,-0.051,-0.06,0.061
238,-0.051,-0.057,0.05
239,-0.055,-0.055,0.031
240,-0.058,-0.052,0.012
241,-0.057,-0.049,-0.004
242,-0.049,-0.046,-0.017
243,-0.037,-0.044,-0.027
244,-0.03,-0.043,-0.036
245,-0.032,-0.043,-0.049
246,-0.035,-0.043,-0.062
247,-0.035,-0.045,-0.072
248,-0.033,-0.047,-0.078
249,-0.04,-0.05,-0.087
250,-0.052,-0.053,-0.098
251,-0.062,-0.056,-0.106
252,-0.068,-0.06,-0.111
253,-0.072,-0.064,-0.116
254,-0.077,-0.068,-0.119
255,-0.081,-0.072,-0.12
256,-0.086,-0.077,-0.12
257,-0.089,-0.08,-0.118
258,-0.089,-0.084,-0.113
259,-0.084,-0.087,-0.1
260,-0.082,-0.089,-0.084
261,-0.082,-0.09,-0.061
262,-0.076,-0.091,-0.029
263,-0.073,-0.09,0.005
264,-0.081,-0.09,0.036
265,-0.094,-0.088,0.056
266,-0.104,-0.087,0.063
267,-0.107,-0.084,0.06
268,-0.105,-0.082,0.048
269,-0.098,-0.08,0.03
270,-0.092,-0.078,0.009
271,-0.082,-0.076,-0.011
272,-0.071,-0.074,-0.029
273,-0.061,-0.073,-0.043
274,-0.054,-0.072,-0.056
275,-0.046,-0.071,-0.068
276,-0.043,-0.071,-0.084
277,-0.049,-0.07,-0.101
278,-0.057,-0.07,-0.116
279,-0.064,-0.069,-0.127
280,-0.068,-0.069,-0.134
281,-0.073,-0.068,-0.141
282,-0.076,-0.067,-0.145
283,-0.076,-0.066,-0.143
284,-0.08,-0.065,-0.139
285,-0.085,-0.065,-0.137
286,-0.087,-0.064,-0.132
287,-0.082,-0.064,-0.125
288,-0.072,-0.064,-0.112
289,-0.061,-0.065,-0.089
290,-0.056,-0.065,-0.058
291,-0.055,-0.065,-0.021
292,-0.055,-0.064,0.02
293,-0.059,-0.063,0.06
294,-0.062,-0.062,0.098
295,-0.058,-0.06,0.125
296,-0.054,-0.058,0.133
297,-0.049,-0.056,0.125
298,-0.045,-0.054,0.101
299,-0.044,-0.052,0.07
300,-0.047,-0.049,0.035
301,-0.052,-0.048,-0.002
302,-0.057,-0.048,-0.034
303,-0.06,-0.05,-0.061
304,-0.057,-0.053,-0.08
305,-0.052,-0.055,-0.094
306,-0.046,-0.056,-0.103
307,-0.042,-0.056,-0.11
308,-0.039,-0.054,-0.116
309,-0.039,-0.051,-0.122
310,-0.04,-0.047,-0.127
311,-0.04,-0.041,-0.132
312,-0.041,-0.035,-0.136
313,-0.04,-0.027,-0.135
314,-0.033,-0.018,-0.127
315,-0.023,-0.008,-0.116
316,-0.012,0.002,-0.102
317,-0.003,0.012,-0.084
318,0.006,0.024,-0.06
319,0.015,0.036,-0.027
320,0.026,0.049,0.016
321,0.035,0.062,0.064
322,0.045,0.074,0.115
323,0.07,0.083,0.175
324,0.111,0.091,0.236
325,0.149,0.097,0.28
326,0.169,0.102,0.291
327,0.17,0.106,0.271
328,0.15,0.108,0.224
329,0.122,0.11,0.165
330,0.107,0.111,0.113
331,0.101,0.111,0.068
332,0.101,0.109,0.035
333,0.102,0.107,0.012
334,0.106,0.103,-0.003
335,0.106,0.098,-0.016
336,0.099,0.094,-0.031
337,0.086,0.091,-0.046
338,0.075,0.088,-0.058
339,0.066,0.087,-0.067
340,0.062,0.087,-0.072
341,0.055,0.088,-0.078
342,0.047,0.092,-0.083
343,0.05,0.096,-0.08
344,0.068,0.101,-0.064
345,0.104,0.107,-0.031
346,0.135,0.115,0.003
347,0.146,0.123,0.029
348,0.147,0.132,0.057
349,0.146,0.14,0.093
350,0.148,0.146,0.14
351,0.15,0.15,0.19
352,0.158,0.153,0.24
353,0.169,0.154,0.289
354,0.179,0.152,0.324
355,0.182,0.149,0.332
356,0.185,0.145,0.323
357,0.187,0.139,0.293
358,0.174,0.134,0.241
359,0.147,0.129,0.172
360,0.12,0.123,0.103
361,0.107,0.116,0.051
362,0.096,0.11,0.013
363,0.074,0.103,-0.022
364,0.054,0.097,-0.05
365,0.043,0.09,-0.069
366,0.041,0.084,-0.076
367,0.052,0.08,-0.074
368,0.062,0.077,-0.071
369,0.055,0.077,-0.077
370,0.056,0.078,-0.076
371,0.069,0.079,-0.065
372,0.089,0.081,-0.046
373,0.11,0.083,-0.023
374,0.106,0.086,-0.015
375,0.092,0.09,-0.011
376,0.103,0.095,0.017
377,0.133,0.1,0.065
378,0.156,0.105,0.117
379,0.148,0.108,0.157
380,0.119,0.11,0.188
381,0.087,0.111,0.22
382,0.069,0.111,0.259
383,0.072,0.108,0.294
384,0.08,0.104,0.308
385,0.073,0.098,0.283
386,0.067,0.09,0.234
387,0.075,0.08,0.183
388,0.078,0.069,0.13
389,0.07,0.056,0.073
390,0.051,0.042,0.017
391,0.027,0.028,-0.031
392,0.01,0.014,-0.062
393,0.002,-0.0,-0.081
394,-0.003,-0.012,-0.094
395,-0.008,-0.022,-0.102
396,-0.019,-0.029,-0.115
397,-0.026,-0.031,-0.125
398,-0.024,-0.028,-0.124
399,-0.02,-0.017,-0.12
400,-0.015,0.002,-0.114
