gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1290,1947,0.35861074924469,47.3283920288086,-102.691474914551,3670144,1290,1517,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-04-01 08:49:12.140368,100.6681088171532,5.021844431277815,4.447046711898486,0.0015752547300702411,13.0,-5.05,1.0,-5.74,0.4211,0.6606,1.5882,1.833,0.9089,0.6573,0.5289119088419891,7
101805,npp,74,3576,6.7738356590271,47.3301620483398,-102.693153381348,3686528,74,2902,196611,3883139,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-04-08 09:57:52.910348,-64.286677777561,61.39289903692625,51.05326000650979,0.036409604391903896,24.0,61.32,2.5331140255951103,61.05,0.8955,2.4257,5.3017,0.4992,2.9274,3.3813,0.41380558880313423,7
101917,npp,480,699,1.94317173957825,47.3279571533203,-102.692405700684,3670144,484,480,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-04-09 07:58:43.301645,92.64724903939353,56.78487973275069,47.82355002595665,0.025010814065775988,5.0,-56.77,2.1127631471468895,-57.09,0.6327,1.6592,3.9309,0.7298,1.3453,1.4181,-0.620358044223567,7
102300,npp,428,1793,0.661399960517883,47.3318862915039,-102.69490814209,3686528,428,1372,196611,3883139,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-04-12 08:42:51.072516,100.26329771578543,13.864322242295545,12.255142650180861,0.002221029618499847,12.0,-13.89,1.015504800579495,-14.46,0.4258,0.7238,1.3779,1.673,1.1494,1.1065,0.9254792751094388,7
103396,npp,963,2555,4.01602578163147,47.3283424377441,-102.695167541504,3686560,964,2067,196611,3883171,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-04-21 09:14:08.902808,-72.775244072546,28.493819158700482,25.00018140675601,1.6994623849377657e-18,17.0,28.47,1.184412938166907,28.0,0.4518,0.9338,2.8072,1.2967,3.8132,5.2076,5.2076,7
103515,npp,262,2101,4.05344557762146,47.3325157165527,-102.696632385254,3686560,262,1665,196611,3883171,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-04-22 08:55:20.335423,-76.12570851163136,3.9152085076772813,3.4677787192287526,8.657219308124905e-18,14.0,3.89,1.0,3.31,0.4898,1.2108,2.6637,1.0,4.0534,4.0534,4.0534,7
103642,npp,1244,3987,1.7763592004776,47.3299369812012,-102.691062927246,3686560,1242,3161,196611,3883171,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-04-23 10:16:22.571251,-60.70106735845661,68.85232185369438,55.71940668842775,8.450954126649867e-15,27.0,68.76,3.5496478698597698,68.53,1.1934,1.8391,7.8782,0.6584,1.1932,1.1695,1.1695,7
103877,npp,5,3150,3.66588544845581,47.3280029296875,-102.697090148926,3686560,6,2517,196611,3883171,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-04-25 09:39:05.026418,-68.41805203765857,50.83504658444417,43.38335813831791,2.503948369890998e-15,21.0,50.79,1.847645286154319,50.45,0.7654,1.5949,4.2923,0.7592,2.3317,2.7831,2.7831,7
103988,npp,242,233,5.19008302688599,47.3308067321777,-102.697326660156,3686560,245,118,196611,3883171,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-04-26 07:39:35.850368,269.60574557564354,66.49317734047858,54.32423346735896,2.1427166725171782e-10,2.0,-66.45,3.0,-66.66,0.9031,2.1571,3.7132,0.5613,2.2218,2.9133,2.9133,7
104471,npp,1423,3294,2.53612661361694,47.3283729553223,-102.696235656738,3686560,1421,2641,196611,3883171,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-04-30 09:45:14.378302,-66.64459114560039,54.78669783833455,46.37001241105254,3.8336600800769636e-10,22.0,54.73,2.0682789409984763,54.41,0.8321,1.6676,4.8378,0.7261,1.6308,1.8415,1.8415,7
132847,npp,1889,1782,3.79682922363281,47.3280906677246,-102.693687438965,3686560,1888,1361,196611,3883171,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-08-18 08:41:44.937434,101.16032763970894,14.512431160250694,12.825549740291013,3.5630269979696697e-23,12.0,-14.51,1.015504800579495,-14.46,0.4258,0.7238,1.3779,1.673,4.237,6.352,6.352,7
133209,npp,368,842,3.67250275611877,47.3268661499023,-102.699440002441,3686560,365,634,196611,3883171,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-08-20 08:03:53.615032,93.51696147309863,53.06535488297973,45.077915826015165,1.6197079796253072e-25,6.0,-53.05,1.9513309067639726,-53.02,0.5405,1.4615,3.8157,0.8285,2.3439,3.0426,3.0426,7
133404,npp,1686,2843,3.88592624664307,47.3329658508301,-102.699478149414,3686560,1687,2292,196611,3883171,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-08-21 09:25:35.009709,-70.8787730131104,40.687545417967385,35.27748507291,6.465640800648115e-27,19.0,40.66,1.4276677814245327,40.66,0.5594,1.2236,2.9306,0.9896,3.0757,3.8455,3.8455,7
133584,npp,1007,2393,3.43095707893372,47.3262138366699,-102.691963195801,3686560,1006,1935,196611,3883171,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-08-22 09:06:48.243755,-72.93698691511497,20.367143430511756,17.9575360778537,1.9092205338359854e-26,16.0,20.35,1.0837787002826917,20.35,0.5331,1.0046,3.005,1.2053,3.4496,4.1352,4.1352,7
133762,npp,299,1935,3.98786878585815,47.3291206359863,-102.693695068359,3686560,299,1506,196611,3883171,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-08-23 08:47:59.698601,97.28446598453081,5.775725034549648,5.114575626535688,2.9485453245684966e-24,13.0,-5.74,1.0,-5.74,0.4211,0.6606,1.5882,1.833,4.5381,7.3097,7.3097,7
134138,npp,716,3426,3.55176210403442,47.3251571655273,-102.696067810059,3686560,714,2773,196611,3883171,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-08-25 09:50:29.420444,-65.61729683031288,58.054706224710635,48.741521081886525,5.220543940046863e-22,23.0,58.0,2.2013981571160284,57.93,0.8751,1.9535,5.4164,0.6198,1.9368,2.2015,2.2015,7
134322,npp,57,2992,3.83475995063782,47.3314170837402,-102.694549560547,3686560,57,2410,196611,3883171,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-08-26 09:31:47.998015,-68.96652293270034,45.93235940244884,39.533915344075,7.713623883495215e-17,20.0,45.91,1.5732132722552272,45.87,0.6364,1.4326,2.401,0.8452,2.7378,3.2412,3.2412,7
134492,npp,232,67,1.58156621456146,47.3279495239258,-102.696578979492,3686528,232,28,196611,3883139,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-08-27 07:32:11.728491,268.20179401984075,69.25677115579813,55.93735831043353,0.0005489168998373329,1.0,-69.2,3.5496478698597698,-69.2,0.7381,2.2654,4.8516,0.5345,1.0182,0.8453,0.8453,7
134687,npp,1759,2089,3.94860148429871,47.333381652832,-102.698913574219,3686560,1760,1654,196611,3883171,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-08-28 08:54:14.483372,-65.30547461862864,3.289738850732066,2.913958077594113,0.0002968014628368523,14.0,3.2,1.0,3.31,0.4898,1.2108,2.6637,1.0,3.9486,3.9486,3.9486,7
134872,npp,1032,1628,1.20703864097595,47.3316078186035,-102.693862915039,3686528,1032,1226,196611,3883139,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-08-29 08:35:24.164654,99.81115251481111,22.828597865326625,20.102097371804636,0.013409072306954026,11.0,-22.84,1.0837787002826917,-22.84,0.5233,1.0273,1.9698,1.1786,1.3766,1.4226,0.32971948688273023,7
135048,npp,276,1158,3.46627807617188,47.3294868469238,-102.695304870605,3670144,277,853,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-08-30 08:16:30.286007,96.59310864679507,43.18444519558816,37.31769938879851,0.0519271537271601,8.0,-43.19,1.4867838833500562,-43.19,0.6128,1.1679,3.5518,1.0368,2.7567,3.5937,-0.6385222679511617,7
135249,npp,1511,3139,8.1627836227417,47.3266830444336,-102.695571899414,3686528,1511,2510,196611,3883139,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-08-31 09:38:01.014473,-68.39142062627718,50.52100940476188,43.14142708645575,0.07782450077736315,21.0,50.48,1.847645286154319,50.45,0.7654,1.5949,4.2923,0.7592,4.7656,6.197,-0.14593546903696542,7
136001,npp,494,3705,5.3415002822876,47.3254928588867,-102.693267822266,3686528,491,2996,196611,3883139,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-09-04 10:02:51.897492,-63.04543647148015,63.95015689827392,52.74468055456183,0.06485157584004594,25.0,63.88,2.7445598364131496,63.86,0.94,1.574,4.1481,0.7693,2.5836,4.1092,-1.176402304029395,7
136362,npp,166,375,2.21227979660034,47.3260307312012,-102.699501037598,3670144,167,210,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-09-06 07:44:50.219192,90.71684665796892,63.86432038797296,52.681176607929046,0.029786292198339642,3.0,-63.83,2.7445598364131496,-63.82,0.7376,1.1611,2.111,1.0429,1.5939,2.3071,-0.12057415645154324,7
136561,npp,1607,2392,0.710744678974152,47.3307304382324,-102.695449829102,3670144,1607,1935,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-09-07 09:06:44.078671,-74.42788645145079,20.309985314419748,17.908082622971342,0.02580775239121445,16.0,20.3,1.0837787002826917,20.35,0.5331,1.0046,3.005,1.2053,0.9397,0.8566,-1.2468109616283243,7
136755,npp,897,1934,0.635701835155487,47.3327255249023,-102.697151184082,3670144,898,1506,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-09-08 08:47:55.539711,103.86922690994605,5.787783410510883,5.125365424831036,0.014808939218383737,13.0,-5.8,1.0,-5.74,0.4211,0.6606,1.5882,1.833,1.186,1.1652,-0.04177395921389371,7
136940,npp,143,1471,0.616902977228165,47.3278427124023,-102.697311401367,3670144,142,1103,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-09-09 08:29:01.665924,97.53051176545164,30.4982117741673,26.717197600223884,0.006846626354535913,10.0,-30.49,1.184412938166907,-30.49,0.4787,0.8585,1.7873,1.4105,1.0069,0.8701,0.3120789563229561,7
137142,npp,1294,3425,0.910500884056091,47.327823638916,-102.693893432617,3686528,1292,2772,196611,3883139,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-09-10 09:50:23.500482,-65.53338562374877,58.03258158771851,48.7273927984362,0.005245793131642298,23.0,57.98,2.2013981571160284,57.93,0.8751,1.9535,5.4164,0.6198,0.737,0.5643,0.1367517730847716,7
137335,npp,650,2991,0.629209578037262,47.3266487121582,-102.695610046387,3670144,649,2409,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-09-11 09:31:42.085682,-69.38571319467057,45.90841085432734,39.515385433713995,0.0015508968938970102,20.0,45.87,1.5732132722552272,45.87,0.6364,1.4326,2.401,0.8452,0.7002,0.5318,0.4053971471855562,7
138492,npp,1413,2691,0.476304411888123,47.3313217163086,-102.69637298584,3670176,1414,2164,196611,3866787,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-09-17 09:19:10.139179,-72.1343226185109,34.633056316975896,30.229814312148395,2.0019595635097947e-26,18.0,34.6,1.2937979144666532,34.69,0.5854,1.0647,3.392,1.1372,0.756,0.5417,0.5417,7
138881,npp,1,1779,0.245898947119713,47.3305473327637,-102.696258544922,3670176,1,1359,196611,3866787,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-09-19 08:41:33.070610,102.70114287688973,14.663784238399549,12.958900839174936,1.7492050082659983e-28,12.0,-14.68,1.015504800579495,-14.46,0.4258,0.7238,1.3779,1.673,0.7403,0.4114,0.4114,7
140634,npp,538,2536,2.02189111709595,47.3293113708496,-102.697334289551,3670144,538,2052,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-09-28 09:12:47.735003,-72.29528123816901,27.712072999118092,24.32718756919858,0.03356603682207314,17.0,27.58,1.184412938166907,28.0,0.4518,0.9338,2.8072,1.2967,2.1295,2.6218,-0.11393493420541123,7
141208,npp,211,3560,3.76939702033997,47.3311080932617,-102.700012207031,3670144,214,2890,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-10-01 09:56:25.426642,-64.83098055632334,61.060114391672485,50.83055546350735,0.10988347548800549,24.0,60.99,2.5331140255951103,61.05,0.8955,2.4257,5.3017,0.4992,1.7413,1.8816,-7.074240219622147,7
141384,npp,607,681,3.11157512664795,47.3281936645508,-102.698585510254,3670144,612,463,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-10-02 07:57:14.082360,92.66260203360108,57.23574447489984,48.149032264950094,0.10887516476560785,5.0,-57.21,2.1127631471468895,-57.09,0.6327,1.6592,3.9309,0.7298,1.8983,2.2708,-6.602859803673157,7
141975,npp,545,1775,1.6853609085083,47.3311996459961,-102.69660949707,3670144,546,1356,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-10-05 08:41:22.038717,102.6228542747718,14.889718602120226,13.15687213330831,0.04860959810293327,12.0,-14.91,1.0442604737599883,-14.46,0.4258,0.7238,1.3779,1.673,2.1317,2.8196,-1.1422313110003373,7
142376,npp,983,3276,1.68425667285919,47.3309211730957,-102.70011138916,3670144,984,2622,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-10-07 09:43:53.608589,-67.01301180753663,54.31615367499523,46.016656289998075,0.025269486814897008,22.0,54.27,1.9513309067639726,54.41,0.8321,1.6676,4.8378,0.7261,1.2194,1.223,-0.836540666519684,7
144149,npp,1440,3970,1.074164092540741,47.3292427062988,-102.700164794922,3670176,1445,3153,196611,3866787,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-10-16 10:14:59.566629,-60.72124906116614,68.58012522657683,55.55776761955752,1.1783358616357117e-25,27.0,68.48,3.3985290935932855,68.53,1.1934,1.8391,7.8782,0.6584,0.9858,0.7072,0.7072,7
144733,npp,447,219,0.736641645431519,47.3259162902832,-102.695373535156,3670176,444,110,196611,3866787,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-10-19 07:38:14.777309,269.0851553725506,66.76909492194429,54.48346906960361,4.937187521489188e-26,2.0,-66.7,3.1865100272627664,-66.66,0.9031,2.1571,3.7132,0.5613,0.7651,0.4135,0.4135,7
146681,npp,453,531,8.90143203735352,47.3264923095703,-102.697250366211,3670144,454,327,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-10-29 07:51:02.575580,91.80777299156325,60.69910648272614,50.570835614978655,0.1795304367111795,4.0,-60.66,2.4157378735459294,-60.63,0.5879,0.8855,3.2474,1.3673,4.529,12.1712,-2.461081137847854,7
149262,npp,374,1934,0.399094194173813,47.329029083252,-102.694618225098,3670176,374,1505,196611,3866787,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-11-11 08:47:53.117840,103.4848224222555,5.763054382833386,5.102650971792338,1.540442363942974e-15,13.0,-5.8,1.0,-5.74,0.4211,0.6606,1.5882,1.833,0.9493,0.7315,0.7315,7
149468,npp,1407,3838,0.733041644096375,47.3280410766602,-102.69312286377,3670176,1413,3081,196611,3866787,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-11-12 10:09:00.768402,-61.83763799909953,66.40047958205449,54.265291132294486,6.995865863498483e-16,26.0,66.3,3.0,66.27,1.5472,2.7759,8.6159,0.4362,0.5299,0.3198,0.3198,7
149654,npp,799,3423,1.95352029800415,47.327220916748,-102.693138122559,3670176,796,2770,196611,3866787,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-11-13 09:50:22.954542,-65.30465285867388,58.00331511935527,48.696471937209786,1.058579733609951e-23,23.0,57.93,2.2013981571160284,57.93,0.8751,1.9535,5.4164,0.6198,1.2108,1.2108,1.2108,7
149840,npp,161,2990,0.736342072486877,47.3326416015625,-102.695289611816,3670176,163,2409,196611,3866787,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-11-14 09:31:43.361352,-69.80473992601625,45.8844217298464,39.489188207747866,8.989166549549724e-29,20.0,45.84,1.5732132722552272,45.87,0.6364,1.4326,2.401,0.8452,0.7683,0.6224,0.6224,7
150015,npp,324,69,0.431242316961288,47.3318939208984,-102.69563293457,3670176,327,29,196611,3866787,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-11-15 07:32:07.140011,268.4828934932753,69.23571584159941,55.91384194755157,8.031901600377058e-31,1.0,-69.16,3.5496478698597698,-69.2,0.7381,2.2654,4.8516,0.5345,0.6941,0.2305,0.2305,7
150583,npp,380,1158,0.1723861359059811,47.3286552429199,-102.697257995605,3670176,379,854,196611,3866787,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-11-18 08:16:25.869667,95.73658973103863,43.21377552626206,37.33599919919148,2.41653590312189e-24,8.0,-43.19,1.4867838833500562,-43.19,0.6128,1.1679,3.5518,1.0368,0.5413,0.1787,0.1787,7
150777,npp,1618,3137,0.407400727272034,47.3306579589844,-102.693893432617,3670176,1620,2509,196611,3866787,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-11-19 09:37:58.433407,-68.48117775073051,50.46645809961874,43.09193841059845,3.408372874310275e-24,21.0,50.42,1.847645286154319,50.45,0.7654,1.5949,4.2923,0.7592,0.5681,0.3093,0.3093,7
151465,npp,623,3700,0.475484788417816,47.3265342712402,-102.692352294922,3670176,620,2994,196611,3866787,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-11-23 10:02:50.432432,-63.14801551112785,63.91589635785268,52.71245572955198,7.280776596820468e-08,25.0,63.78,2.7445598364131496,63.86,0.94,1.574,4.1481,0.7693,0.8106,0.3658,0.3658,7
151811,npp,303,375,1.82791781425476,47.3300933837891,-102.694259643555,3670144,300,211,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-11-25 07:44:48.714499,90.2695408511907,63.839978010255024,52.655714993148884,0.04865810378679804,3.0,-63.83,2.7445598364131496,-63.82,0.7376,1.1611,2.111,1.0429,1.4538,1.9063,-2.059484672982265,7
152004,npp,1749,2391,2.37352514266968,47.3292465209961,-102.693992614746,3670144,1749,1934,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-11-26 09:06:44.339968,-74.34910854661341,20.29770041493902,17.894857140940548,0.05681496613288261,16.0,20.24,1.0837787002826917,20.35,0.5331,1.0046,3.005,1.2053,2.4739,2.8607,-1.7698939679245211,7
152366,npp,293,1471,5.72826957702637,47.3323287963867,-102.697273254395,3670144,294,1104,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-11-28 08:29:03.691795,98.5590741693999,30.448925125594037,26.671414414502017,0.22222015664646463,10.0,-30.49,1.184412938166907,-30.49,0.4787,0.8585,1.7873,1.4105,5.3224,8.0796,-10.032024224357393,7
152558,npp,1448,3421,17.2190494537354,47.3301086425781,-102.698699951172,3670144,1448,2770,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-11-29 09:50:25.516752,-65.78284505775619,57.991619226299996,48.69094892819231,0.15616435882755594,23.0,57.88,2.2013981571160284,57.93,0.8751,1.9535,5.4164,0.6198,8.1453,10.6727,-2.0551741361979854,7
152921,npp,139,2540,2.90643358230591,47.331901550293,-102.700012207031,3670144,139,2056,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-12-01 09:12:59.103524,-72.70145220472493,27.823907103068617,24.421776707938108,0.1007922308255111,17.0,27.76,1.184412938166907,28.0,0.4518,0.9338,2.8072,1.2967,2.8763,3.7688,-4.446075900526871,7
154332,npp,1263,3699,0.567505806684494,47.3285713195801,-102.696800231934,3670176,1260,2993,196611,3866787,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-12-09 10:02:49.718679,-63.06993859662737,63.8861518112591,52.69627219657331,7.175505073350357e-05,25.0,63.77,2.7445598364131496,63.86,0.94,1.574,4.1481,0.7693,0.8441,0.4366,0.4366,7
154533,npp,642,3279,2.03144633769989,47.3291778564453,-102.700965881348,3670176,644,2626,196611,3866787,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-12-10 09:44:11.848988,-67.12091619184851,54.43437066432493,46.1037347759094,1.8668108273463217e-11,22.0,54.35,1.9513309067639726,54.41,0.8321,1.6676,4.8378,0.7261,1.3973,1.475,1.475,7
155113,npp,1661,1931,0.450092643499374,47.3268661499023,-102.698219299316,3670176,1661,1503,196611,3866787,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-12-13 08:47:53.316719,98.48127836306006,5.946350919262225,5.265309873136417,1.6176186376532935e-31,13.0,-5.97,1.0,-5.74,0.4211,0.6606,1.5882,1.833,1.0003,0.825,0.825,7
155856,npp,766,2538,0.274383261799812,47.3329811096191,-102.698928833008,3670176,766,2054,196611,3866787,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-12-17 09:12:56.593262,-71.89173553534197,27.727730061405364,24.340430095367573,1.1615598467370648e-25,17.0,27.67,1.184412938166907,28.0,0.4518,0.9338,2.8072,1.2967,0.6541,0.3558,0.3558,7
156226,npp,1040,3969,1.070541322231293,47.3291778564453,-102.697120666504,3670176,1045,3153,196611,3866787,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-12-19 10:15:12.037413,-60.82273212030342,68.61445171744033,55.57964283292239,4.319819299385914e-21,27.0,68.46,3.3985290935932855,68.53,1.1934,1.8391,7.8782,0.6584,0.9847,0.7048,0.7048,7
156413,npp,437,3559,0.795836448669434,47.3323554992676,-102.694458007812,3670176,439,2889,196611,3866787,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-12-20 09:56:35.938962,-64.56075091479487,61.07739069769985,50.841045122181725,2.292607940178348e-16,24.0,60.97,2.5331140255951103,61.05,0.8955,2.4257,5.3017,0.4992,0.5674,0.3973,0.3973,7
157135,npp,807,1776,4.62279415130615,47.3307723999023,-102.695877075195,3670144,807,1356,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-12-24 08:41:34.186507,101.1678631544591,14.802645663361346,13.080630892248932,0.024895844006734908,12.0,-14.85,1.0442604737599883,-14.46,0.4258,0.7238,1.3779,1.673,4.9446,7.7339,5.704812368154087,7
157542,npp,1238,3277,8.99513339996338,47.3304214477539,-102.694122314453,3670144,1239,2622,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-12-26 09:44:07.451432,-67.09337432316336,54.384102827739795,46.06917456468182,0.06021583024452423,22.0,54.3,1.9513309067639726,54.41,0.8321,1.6676,4.8378,0.7261,4.966,6.5314,1.6236251779275381,7
157745,npp,586,2837,16.7883834838867,47.3248710632324,-102.694351196289,3670144,585,2286,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-12-27 09:25:24.242524,-70.40123508688694,40.50002080098947,35.12273506697577,0.11829175161438071,19.0,40.43,1.4276677814245327,40.66,0.5594,1.2236,2.9306,0.9896,12.1131,16.6138,6.972659491359423,7
158305,npp,224,3833,14.6411657333374,47.3258476257324,-102.691848754883,3670144,229,3078,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2012-12-30 10:08:56.528023,-61.906580620286256,66.34065768240687,54.239766334084635,0.10462992661947632,26.0,66.21,3.0,66.27,1.5472,2.7759,8.6159,0.4362,5.1659,6.3864,-2.1412598763669877,7
168292,npp,1350,2535,7.93502569198608,47.331916809082,-102.697143554688,3670144,1351,2052,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2013-01-02 09:12:52.245005,-73.18601515989278,27.57935197576114,24.213813007598894,0.0391213144176178,17.0,27.53,1.184412938166907,28.0,0.4518,0.9338,2.8072,1.2967,7.122,10.2894,7.100892906009969,7
168830,npp,1032,3556,2.01295757293701,47.3294219970703,-102.694580078125,3670144,1032,2886,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2013-01-05 09:56:29.897212,-64.50277872573261,61.009217464551746,50.79788323685909,0.005593593935838886,24.0,60.91,2.5331140255951103,61.05,0.8955,2.4257,5.3017,0.4992,1.0479,1.0048,0.5489049409809695,7
169006,npp,397,3129,1.18933260440826,47.3317527770996,-102.700202941895,3670144,396,2504,196611,3866755,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2013-01-06 09:37:48.485058,-67.89904679907478,50.24819532385265,42.930030931464714,0.0007579214982156691,21.0,50.18,1.7549928774784245,50.45,0.7654,1.5949,4.2923,0.7592,0.9797,0.9029,0.9029,7
169540,npp,1378,1772,0.261143162846565,47.3290596008301,-102.69312286377,3670176,1378,1352,196611,3866787,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2013-01-09 08:41:28.215319,102.10891429650238,15.016264019348041,13.268849513333276,4.8210828493360656e-21,12.0,-15.07,1.0442604737599883,-14.46,0.4258,0.7238,1.3779,1.673,0.7678,0.4369,0.4369,7
170090,npp,1167,2832,1.70120787620544,47.3288764953613,-102.695541381836,3670176,1166,2282,196611,3866787,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2013-01-12 09:25:16.546033,-69.96026223562659,40.30760418203906,34.965846638782175,1.2961737647102473e-28,19.0,40.25,1.4276677814245327,40.66,0.5594,1.2236,2.9306,0.9896,1.5454,1.6835,1.6835,7
170271,npp,484,2381,0.699650704860687,47.3313674926758,-102.698951721191,3670176,485,1926,196611,3866787,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2013-01-13 09:06:31.567072,-74.25823552337484,19.765351619073673,17.432430521045312,2.768859122464056e-28,16.0,19.72,1.0837787002826917,20.35,0.5331,1.0046,3.005,1.2053,0.9294,0.8433,0.8433,7
170647,npp,801,3829,6.6254301071167,47.3317756652832,-102.693458557129,3670176,805,3075,196611,3866787,15371,usa_bakken_99_84,47.32916667,-102.69583333,99,84,usa_bakken,2013-01-15 10:08:50.620904,-62.41450917061523,66.26424547998177,54.195250513018294,1.2916807425058235e-24,26.0,66.14,3.0,66.27,1.5472,2.7759,8.6159,0.4362,2.494,2.89,2.89,7
