gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,930,2509,3.84171748161316,47.626293182373,-103.024757385254,3686560,931,2031,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-04-21 09:14:05.344298,-73.71417729373213,26.297364629155197,23.108429245294193,1.8898710929827962e-18,17.0,26.26,1.1367971201176101,25.76,0.609,1.2368,1.6972,0.8445,3.336,3.2444,7
103515,npp,227,2057,3.94179391860962,47.6255989074707,-103.026710510254,3686560,227,1623,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-04-22 08:55:16.776908,-73.3919893336207,1.3803670528007603,1.2228040084854943,1.0548524637857462e-17,14.0,1.36,1.0,0.77,0.5514,1.0445,3.1299,1.0,3.9418,3.9418,7
103642,npp,1222,3937,3.31029391288757,47.6223182678223,-103.027824401855,3686560,1223,3136,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-04-23 10:16:20.791971,-61.04129198078279,68.04189539916797,55.254058733715645,9.891752728985223e-15,27.0,67.95,3.3166247903554,67.71,2.1001,2.7424,8.0224,0.3809,1.2157,1.2607,7
103760,npp,614,3527,4.042485952377319,47.6225891113281,-103.026100158691,3686560,615,2862,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-04-24 09:57:42.908340,-64.65259758290006,60.350600306892105,50.348246195734646,2.356910824619142e-15,24.0,60.29,2.4157378735459294,59.96,1.1113,1.7953,7.6303,0.5818,1.9747,2.3518,7
103988,npp,196,199,6.01001310348511,47.622241973877,-103.028472900391,3686560,198,99,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-04-26 07:39:30.512578,269.3039287433121,67.07785875835026,54.67628141252048,3.188554451986087e-10,2.0,-67.03,3.1865100272627664,-67.22,1.3534,3.0214,6.01,0.3457,1.9824,2.0776,7
104346,npp,196,1287,3.46906328201294,47.6219100952148,-103.022575378418,3686560,196,964,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-04-29 08:23:45.450603,97.48032899746892,38.34802809017669,33.34095017580644,3.2971318543056873e-06,9.0,-38.36,1.357151599901897,-38.85,0.8248,1.0529,2.2158,0.9919,2.8248,3.4411,7
104471,npp,1395,3246,3.1108386516571,47.6254501342773,-103.027755737305,3686560,1397,2588,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-04-30 09:45:12.599021,-67.32918117405676,53.50892082113002,45.41752921625614,5.523598872372224e-10,22.0,53.46,1.9513309067639726,53.11,1.0687,1.9467,3.3558,0.5365,1.641,1.669,7
132847,npp,1851,1739,3.78366255760193,47.6272468566895,-103.026596069336,3686560,1851,1323,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-08-18 08:41:39.599599,99.51934590727065,16.887964954883742,14.912273369536242,4.190209045960875e-23,12.0,-16.88,1.0442604737599883,-16.88,0.7558,1.0111,1.4296,1.033,3.6995,3.9085,7
132860,npp,474,4059,4.52920818328857,47.6235237121582,-103.028465270996,3686560,473,3196,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-08-18 10:21:30.397611,-59.88446869476371,69.96346735600733,56.33788861167709,4.341652130248972e-19,28.0,69.86,3.5496478698597698,69.81,1.4971,2.6914,4.4381,0.3881,1.5622,1.7577,7
133209,npp,325,806,4.28889083862305,47.6268310546875,-103.019874572754,3686560,326,592,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-08-20 08:03:50.056469,93.99989291188422,54.03380134464013,45.80454617573514,2.1068202728173187e-25,6.0,-54.02,1.9513309067639726,-54.03,1.1619,1.3583,1.9485,0.769,2.5463,3.2981,7
133404,npp,1655,2795,4.00898909568787,47.6280746459961,-103.027648925781,3686560,1656,2250,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-08-21 09:25:31.451198,-70.74723543343362,38.88178163701148,33.78548235677023,7.982846916119003e-27,19.0,38.85,1.4276677814245327,38.85,0.7859,1.2396,2.1777,0.8426,2.9843,3.3779,7
133584,npp,973,2348,4.48249387741089,47.6248168945312,-103.027496337891,3686560,973,1896,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-08-22 09:06:44.685245,-72.63751727231592,17.932910729337543,15.828705886446528,2.44017988111801e-26,16.0,17.91,1.0442604737599883,18.02,0.5361,1.0032,1.3074,1.0411,4.3763,4.6669,7
133762,npp,263,1892,4.31050300598145,47.6228256225586,-103.027626037598,3686560,263,1465,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-08-23 08:47:56.140040,102.11482288970811,8.220162115541344,7.276474256512923,3.796426798877755e-24,13.0,-8.24,1.0,-8.18,0.7455,1.1757,1.5648,0.8884,4.1793,3.8293,7
134138,npp,688,3377,3.61841654777527,47.6250915527344,-103.02613067627,3686560,692,2727,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-08-25 09:50:25.861928,-65.47915815949447,56.88068574236183,47.90066225568943,6.59230772822674e-22,23.0,56.83,2.1127631471468895,56.78,1.1406,2.3124,4.6805,0.4517,1.6626,1.6344,7
134322,npp,27,2944,3.88584089279175,47.627571105957,-103.027610778809,3686560,27,2374,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-08-26 09:31:44.439460,-69.35504816662504,44.31158036282137,38.23257143531425,9.51267373955156e-17,20.0,44.28,1.5732132722552272,44.295,0.8713,1.44,2.4561,0.7253,2.5991,2.8184,7
134687,npp,1724,2046,4.2415599822998,47.6234283447266,-103.020706176758,3686560,1724,1612,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-08-28 08:54:10.924855,-29.834812969830786,1.1138402979152875,0.9867163902380053,0.0003141972109564947,14.0,0.74,1.0,0.77,0.5514,1.0445,3.1299,1.0,4.2416,4.2416,7
137916,npp,238,3925,2.01620852947235,47.6255302429199,-103.025810241699,3686560,235,3129,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-09-14 10:15:09.046898,-61.093970346549845,67.85294256906798,55.14481066926761,2.9592875377117403e-09,27.0,67.76,3.3166247903554,67.71,2.1001,2.7424,8.0224,0.3809,0.8255,0.7679,7
138492,npp,1381,2645,0.594289273023605,47.626880645752,-103.021553039551,3670176,1382,2132,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-09-17 09:19:06.580624,-72.02010424048815,32.630488240752925,28.534825851239777,2.1809717220811115e-26,18.0,32.61,1.2365102219381485,32.7,0.7587,0.9722,2.1154,1.0743,0.7388,0.6385,7
139283,npp,415,3233,0.83910197019577,47.6231651306152,-103.023551940918,3670176,413,2572,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-09-21 09:44:01.041391,-67.07165155832647,53.15855292669689,45.15325020399413,1.6239851028708195e-27,22.0,53.11,1.9513309067639726,53.11,1.0687,1.9467,3.3558,0.5365,0.4768,0.4502,7
140059,npp,670,1428,3.06641793251038,47.6213073730469,-103.020767211914,3670176,669,1072,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-09-25 08:28:48.708388,97.3818210570772,32.42978149700519,28.362235578981394,8.620718364593588e-07,10.0,-32.43,1.2365102219381485,-32.365,0.6298,0.8392,1.3305,1.2445,2.8456,3.8163,7
143752,npp,1100,2491,2.1487443447113,47.6217651367188,-103.025321960449,3670176,1099,2017,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-10-14 09:12:38.656160,-70.85730539831331,25.42381779155174,22.352209686962762,8.252430670744751e-20,17.0,25.37,1.1367971201176101,25.76,0.609,1.2368,1.6972,0.8445,1.8467,1.8147,7
144733,npp,400,185,1.13117277622223,47.624153137207,-103.026931762695,3670176,405,91,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-10-19 07:38:09.439518,268.8229040430601,67.34629118382725,54.82849076619598,6.217391024274892e-26,2.0,-67.27,3.1865100272627664,-67.22,1.3534,3.0214,6.01,0.3457,0.4513,0.391,7
149262,npp,338,1891,0.493765980005264,47.622875213623,-103.028007507324,3670176,338,1464,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-11-11 08:47:49.559328,102.8965566704505,8.263848679000944,7.314072954316242,1.2918839380281989e-15,13.0,-8.29,1.0,-8.18,0.7455,1.1757,1.5648,0.8884,0.3625,0.4386,7
149468,npp,1383,3788,1.039583146572113,47.6269569396973,-103.022499084473,3670176,1384,3050,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-11-12 10:08:58.989162,-62.2531228649327,65.51994724136863,53.72495606089981,4.749022906480876e-16,26.0,65.42,3.0,65.42,2.1921,2.7796,17.7659,0.3758,0.4644,0.3906,7
149654,npp,772,3375,2.54183220863342,47.6253089904785,-103.023277282715,3670176,774,2724,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-11-13 09:50:21.175260,-66.28190096153193,56.85052362381325,47.87040825410555,9.286142763445686e-24,23.0,56.78,2.1127631471468895,56.78,1.1406,2.3124,4.6805,0.4517,1.1531,1.1481,7
149840,npp,131,2942,1.031795144081116,47.6270599365234,-103.026985168457,3670176,132,2372,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-11-14 09:31:39.802831,-69.66591554991629,44.25949344892909,38.18445628818109,8.70033710629953e-29,20.0,44.21,1.5732132722552272,44.295,0.8713,1.44,2.4561,0.7253,0.785,0.7484,7
150015,npp,277,37,0.55246165394783,47.6248397827148,-103.02360534668,3670176,279,14,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-11-15 07:32:01.802173,267.9537630048038,69.74811732984192,56.199209738293796,9.406875920142406e-31,1.0,-69.66,3.5496478698597698,-69.74,0.5747,1.3682,1.9708,0.7634,0.8147,0.4218,7
150777,npp,1589,3089,2.06044626235962,47.6255264282227,-103.022979736328,3670176,1590,2478,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-11-19 09:37:54.874842,-68.34017413637648,49.021267105431384,41.96962012777223,4.4746292727826074e-24,21.0,48.98,1.7549928774784245,49.025,0.84,1.1572,3.2392,0.9025,1.5591,1.8596,7
151465,npp,598,3650,0.794009387493134,47.6244812011719,-103.024429321289,3670176,599,2959,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-11-23 10:02:48.653152,-63.61358797702714,62.95377712198988,52.087933846932174,1.0103457490403683e-07,25.0,62.83,2.7445598364131496,62.94,1.0586,1.9749,4.7235,0.5289,0.6142,0.4199,7
154332,npp,1238,3649,1.3338463306427,47.6258850097656,-103.027679443359,3670176,1239,2959,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-12-09 10:02:47.939397,-63.5314675322004,62.92557578510457,52.07231770921479,6.479331458353258e-05,25.0,62.81,2.7445598364131496,62.94,1.0586,1.9749,4.7235,0.5289,0.8109,0.7054,7
154533,npp,613,3231,4.64797735214233,47.6283531188965,-103.02653503418,3670176,614,2572,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-12-10 09:44:08.290477,-67.42517371200944,53.1474408851536,45.14100798760923,1.4013750476620043e-11,22.0,53.06,1.9513309067639726,53.11,1.0687,1.9467,3.3558,0.5365,2.4288,2.4937,7
155473,npp,118,958,0.727998375892639,47.6239624023438,-103.022247314453,3670176,119,708,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-12-15 08:10:01.980505,94.7244403530817,49.702206249724455,42.50070624908049,1.9405945817171701e-29,7.0,-49.72,1.7549928774784245,-49.6,0.8653,1.4903,2.6356,0.7009,0.6101,0.5102,7
155674,npp,1407,2939,0.773003816604614,47.6217079162598,-103.026313781738,3670176,1405,2370,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-12-16 09:31:38.032289,-69.35308910549672,44.195675516036566,38.13711006225757,4.095793493285539e-28,20.0,44.11,1.5732132722552272,44.295,0.8713,1.44,2.4561,0.7253,0.6205,0.5607,7
156037,npp,16,2041,10.440408706665,47.6257934570312,-103.025909423828,3670176,17,1608,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-12-18 08:54:04.482000,-17.54439789460085,0.9610763782503113,0.8513409126344677,1.9061022583242588e-21,14.0,0.48,1.0,0.77,0.5514,1.0445,3.1299,1.0,10.4404,10.4404,7
156226,npp,1017,3919,2.74241662025452,47.6244049072266,-103.025047302246,3670176,1017,3126,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-12-19 10:15:10.258132,-61.18421282241042,67.8062119292164,55.112387554516374,5.96268789429091e-21,27.0,67.66,3.3166247903554,67.71,2.1001,2.7424,8.0224,0.3809,1.0445,1.0445,7
156413,npp,411,3510,0.793213784694672,47.6250839233398,-103.023170471191,3670176,410,2848,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2012-12-20 09:56:32.380408,-64.72920769828255,60.0277586543113,50.122858734242,3.279645077504865e-16,24.0,59.92,2.3545700244418297,59.96,1.1113,1.7953,7.6303,0.5818,0.6189,0.4615,7
170090,npp,1136,2784,2.16941261291504,47.6240463256836,-103.025543212891,3670176,1138,2240,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-01-12 09:25:12.987516,-69.76374853401282,38.484142800414595,33.456477558034116,1.3323257319180957e-28,19.0,38.42,1.357151599901897,38.85,0.7859,1.2396,2.1777,0.8426,1.7296,1.8279,7
170271,npp,451,2338,1.30735778808594,47.6211471557617,-103.021385192871,3670176,451,1886,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-01-13 09:06:28.008510,-75.62213685882044,17.419756952627875,15.379434522638212,3.1586713295671276e-28,16.0,17.36,1.0442604737599883,18.02,0.5361,1.0032,1.3074,1.0411,1.3357,1.3612,7
170647,npp,777,3778,2.36724805831909,47.6245269775391,-103.028190612793,3670176,777,3045,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-01-15 10:08:47.062385,-62.52606019765119,65.3728724271183,53.64620632944033,1.6054733029314618e-24,26.0,65.24,3.0,65.42,2.1921,2.7796,17.7659,0.3758,0.907,0.8895,7
174526,npp,1354,1583,0.466646462678909,47.6231460571289,-103.021499633789,3670176,1354,1189,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-02-05 08:35:29.642325,98.84231956057702,25.072403236075388,22.048014524803808,3.811501152436225e-11,11.0,-25.1,1.1367971201176101,-24.9,0.591,0.9398,1.8274,1.1114,0.6282,0.5186,7
175113,npp,1218,2644,1.25365626811981,47.6263427734375,-103.024032592773,3670176,1219,2132,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-02-08 09:19:28.541395,-72.28383366459863,32.62184554298581,28.525964407113104,5.7307184253853525e-21,18.0,32.56,1.2365102219381485,32.7,0.7587,0.9722,2.1154,1.0743,1.2721,1.3469,7
175304,npp,539,2196,0.55521696805954,47.6254539489746,-103.020309448242,3670176,539,1755,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-02-09 09:00:41.750178,-72.48944270920444,9.460031170202756,8.371780840086277,3.022854443001951e-25,15.0,9.39,1.0,9.51,0.6697,0.9097,1.3791,1.1481,0.6899,0.6374,7
175890,npp,315,3232,0.502546787261963,47.6274566650391,-103.029083251953,3670176,314,2572,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-02-12 09:44:29.953095,-66.81539653868376,53.17907985359478,45.165755947857065,7.805510142821507e-24,22.0,53.08,1.9513309067639726,53.11,1.0687,1.9467,3.3558,0.5365,0.3044,0.2696,7
176468,npp,1362,1892,1.67572855949402,47.6264724731445,-103.022850036621,3670176,1362,1465,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-02-15 08:48:16.668718,102.58739956576896,8.19530984907578,7.254076457093927,9.457115177756845e-16,13.0,-8.24,1.0,-8.18,0.7455,1.1757,1.5648,0.8884,1.5445,1.4887,7
177075,npp,1180,2943,1.56687724590302,47.6266059875488,-103.028411865234,3670176,1179,2373,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-02-18 09:32:08.390580,-69.28543334184101,44.31467161932605,38.23184965181434,2.2489588566001293e-07,20.0,44.25,1.5732132722552272,44.295,0.8713,1.44,2.4561,0.7253,1.1251,1.1365,7
180472,npp,1327,2502,0.554224014282227,47.6273078918457,-103.028533935547,3670176,1327,2026,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-03-07 09:13:43.238628,-72.11419337920184,25.95169602392927,22.807548609981097,3.1463960046582236e-11,17.0,25.91,1.1367971201176101,25.76,0.609,1.2368,1.6972,0.8445,0.4441,0.4681,7
181080,npp,1043,3519,0.5588252544403081,47.6250762939453,-103.027122497559,3670176,1045,2856,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-03-10 09:57:27.800660,-64.82127025742426,60.22242605591745,50.25262072473219,1.5437624773826457e-17,24.0,60.11,2.4157378735459294,59.96,1.1113,1.7953,7.6303,0.5818,0.5326,0.3251,7
181277,npp,421,3095,0.693993806838989,47.6265144348145,-103.028839111328,3670176,422,2482,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-03-11 09:38:48.099380,-68.638839662804,49.239019157037255,42.14064162607724,1.4886674038609476e-21,21.0,49.16,1.7549928774784245,49.025,0.84,1.1572,3.2392,0.9025,0.7805,0.6264,7
181889,npp,60,4060,4.34702730178833,47.6234283447266,-103.022254943848,3670176,58,3196,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-03-14 10:22:20.226469,-59.72648000894055,70.04691473425699,56.37576770339897,9.036710235328318e-19,28.0,69.87,3.5496478698597698,69.81,1.4971,2.6914,4.4381,0.3881,1.5109,1.687,7
183081,npp,963,3795,0.692899703979492,47.624454498291,-103.026863098145,3670176,966,3055,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-03-20 10:10:03.873333,-62.322654294962796,65.6794304634277,53.82641285019243,6.712130311518025e-09,26.0,65.54,3.0,65.42,2.1921,2.7796,17.7659,0.3758,0.3489,0.2604,7
183280,npp,344,3383,0.789937257766724,47.6215209960938,-103.023887634277,3670176,344,2732,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-03-21 09:51:25.944414,-65.73702154972645,57.07460399077104,48.03383837153074,3.4024495514789646e-05,23.0,56.97,2.1127631471468895,56.78,1.1406,2.3124,4.6805,0.4517,0.3239,0.3568,7
186002,npp,686,1904,1.80959224700928,47.6267967224121,-103.021614074707,3670176,686,1476,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-04-04 08:49:07.177346,98.99362706091868,7.543523544924382,6.677747675495224,1.0345930704394588e-06,13.0,-7.54,1.0,-8.18,0.7455,1.1757,1.5648,0.8884,1.6783,1.6076,7
186404,npp,1129,3385,5.11832046508789,47.626766204834,-103.027336120605,3686560,1129,2734,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-04-06 09:51:40.337694,-65.89733423218041,57.125564106334394,48.07223509261964,1.356863931184913e-07,23.0,57.02,2.2013981571160284,56.78,1.1406,2.3124,4.6805,0.4517,2.3191,2.3118,7
186597,npp,479,2954,2.97166800498962,47.6252899169922,-103.026832580566,3686560,477,2381,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-04-07 09:32:58.857775,-68.75000786064189,44.68621226012256,38.53094324198437,1.2050813536645543e-11,20.0,44.62,1.5732132722552272,44.295,0.8713,1.44,2.4561,0.7253,2.018,2.1554,7
187179,npp,1479,1599,1.88419437408447,47.6256942749023,-103.029579162598,3670176,1479,1203,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-04-10 08:36:38.412980,99.56069377475441,24.29878970706448,21.37679137620651,3.1428786398845235e-22,11.0,-24.31,1.1367971201176101,-24.9,0.591,0.9398,1.8274,1.1114,1.8752,2.094,7
187193,npp,131,3933,7.83400964736938,47.6269378662109,-103.023262023926,3686560,134,3133,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-04-10 10:16:34.545749,-61.13901006100383,68.03388291401065,55.24260805502986,2.3283222920113004e-17,27.0,67.88,3.3166247903554,67.71,2.1001,2.7424,8.0224,0.3809,2.5796,2.9836,7
187763,npp,1313,2658,4.62724161148071,47.6242065429688,-103.028205871582,3686560,1314,2142,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-04-13 09:20:35.472669,-72.26514667516233,33.23627021566677,29.04657410081697,5.654354718332117e-17,18.0,33.19,1.2365102219381485,32.7,0.7587,0.9722,2.1154,1.0743,4.0004,4.9713,7
188355,npp,1007,3663,5.49350452423096,47.6224975585938,-103.025650024414,3686560,1004,2967,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-04-16 10:04:12.958610,-63.06219728804357,63.198262781343026,52.253061105820166,1.834581272042475e-14,25.0,63.07,2.7445598364131496,62.94,1.0586,1.9749,4.7235,0.5289,2.3265,2.9054,7
188546,npp,391,3246,5.91614389419556,47.624095916748,-103.025779724121,3686560,391,2587,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-04-17 09:45:35.045521,-67.29587768879311,53.5458366759439,45.44159151265794,1.6772167868677197e-12,22.0,53.46,1.9513309067639726,53.11,1.0687,1.9467,3.3558,0.5365,3.0787,3.1741,7
222048,npp,1649,2045,4.15545845031738,47.6226081848145,-103.027412414551,3686560,1648,1611,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-08-15 08:56:19.572791,-89.21986482950074,0.6455987847723174,0.5718834743939086,1.7023128475650322e-17,14.0,0.69,1.0,0.77,0.5514,1.0445,3.1299,1.0,4.1555,4.1555,7
222416,npp,172,1118,4.28314256668091,47.6279983520508,-103.025352478027,3686560,171,822,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-08-17 08:18:35.305194,95.88040423087017,44.57567281521893,38.44086157626398,4.680980764803879e-06,8.0,-44.57,1.5732132722552272,-44.57,0.634,0.8395,1.6382,1.2442,3.2334,5.3289,7
225292,npp,1737,1588,23.7970924377441,47.6249198913574,-103.029441833496,3686560,1737,1194,196611,3883171,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-09-01 08:37:47.602039,99.02536353449855,24.85196292354773,21.857959593375124,3.8691831639902606e-05,11.0,-24.85,1.1367971201176101,-24.9,0.591,0.9398,1.8274,1.1114,21.1512,26.447,7
225888,npp,1596,2648,0.876456439495087,47.629322052002,-103.026245117188,3719328,1596,2135,196611,3915939,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-09-04 09:21:44.694058,-71.1347158657448,32.7860882195472,28.667281409403355,3.4146872818564446e-16,18.0,32.74,1.2365102219381485,32.7,0.7587,0.9722,2.1154,1.0743,0.967,0.9416,7
226079,npp,901,2200,0.913649022579193,47.627498626709,-103.029319763184,3670176,901,1760,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-09-05 09:02:59.669072,-74.67731512400931,9.642936113575,8.533839330345607,1.3851037287833854e-22,15.0,9.63,1.0,9.51,0.6697,0.9097,1.3791,1.1481,1.0484,1.049,7
226277,npp,194,1742,1.36982393264771,47.623233795166,-103.026000976562,3670176,194,1326,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-09-06 08:44:11.087809,102.05654677162123,16.69067167299999,14.739722688158896,3.4459232758400118e-25,12.0,-16.72,1.0442604737599883,-16.88,0.7558,1.0111,1.4296,1.033,1.388,1.415,7
227264,npp,1733,1895,0.458247512578964,47.6247100830078,-103.026550292969,3670176,1733,1468,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-09-11 08:50:32.799935,100.55723600805963,8.064431163238499,7.139125151221184,1.1810796564479487e-24,13.0,-8.06,1.0,-8.18,0.7455,1.1757,1.5648,0.8884,0.327,0.4071,7
227658,npp,233,964,2.45147061347961,47.6229057312012,-103.028816223145,3670176,233,713,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-09-13 08:12:46.761544,94.74545383821291,49.54249684082822,42.38080871915734,3.0456381577034514e-15,7.0,-49.54,1.7549928774784245,-49.6,0.8653,1.4903,2.6356,0.7009,1.5922,1.7182,7
228066,npp,868,2501,4.76207304000854,47.625114440918,-103.024047851562,3670176,869,2025,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-09-15 09:15:41.343043,-73.3847600235129,25.89026748680215,22.757725203583906,8.484209794252895e-10,17.0,25.86,1.1367971201176101,25.76,0.609,1.2368,1.6972,0.8445,4.1456,4.0217,7
231329,npp,1640,2501,0.609014391899109,47.6213111877441,-103.022987365723,3670176,1640,2025,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-10-01 09:15:54.713289,-72.48092892484091,25.8916782134725,22.758590974502727,1.2749179834512102e-05,17.0,25.86,1.1367971201176101,25.76,0.609,1.2368,1.6972,0.8445,0.4923,0.5143,7
232141,npp,716,3092,0.846374154090881,47.6263847351074,-103.028030395508,3670176,715,2480,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-10-05 09:40:56.227050,-68.20229374927719,49.142046382418144,42.07152496380948,3.386047518790458e-25,21.0,49.07,1.7549928774784245,49.025,0.84,1.1572,3.2392,0.9025,0.8673,0.7639,7
232344,npp,61,2649,0.761930823326111,47.6269874572754,-103.022285461426,3670176,61,2135,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-10-06 09:22:13.018615,-71.57183755405951,32.83559746692333,28.70926706093717,1.676120085646925e-27,18.0,32.79,1.2365102219381485,32.7,0.7587,0.9722,2.1154,1.0743,0.8744,0.8186,7
233143,npp,214,807,0.925953984260559,47.628589630127,-103.02921295166,3670176,215,595,196611,3866787,2228,usa_bakken_20_13,47.625,-103.025,20,13,usa_bakken,2013-10-10 08:06:49.935022,93.70804973487122,53.99803748823006,45.77860973107371,2.78543452300633e-23,6.0,-53.99,1.9513309067639726,-54.03,1.1619,1.3583,1.9485,0.769,0.8229,0.712,7
