lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.667,0.635,0.694
2,0.397,0.485,0.432
3,0.211,0.366,0.237
4,0.142,0.272,0.144
5,0.123,0.201,0.099
6,0.113,0.149,0.066
7,0.107,0.113,0.042
8,0.138,0.09,0.057
9,0.177,0.077,0.082
10,0.212,0.073,0.108
11,0.193,0.075,0.088
12,0.13,0.081,0.03
13,0.084,0.09,-0.014
14,0.076,0.101,-0.023
15,0.1,0.113,-0.002
16,0.125,0.124,0.021
17,0.147,0.134,0.043
18,0.158,0.142,0.057
19,0.16,0.149,0.064
20,0.15,0.153,0.062
21,0.123,0.155,0.046
22,0.088,0.154,0.028
23,0.067,0.151,0.025
24,0.065,0.146,0.043
25,0.08,0.139,0.079
26,0.103,0.124,0.125
27,0.129,0.11,0.171
28,0.13,0.101,0.192
29,0.123,0.095,0.198
30,0.119,0.092,0.192
31,0.1,0.09,0.161
32,0.066,0.09,0.108
33,0.044,0.089,0.063
34,0.043,0.087,0.037
35,0.071,0.082,0.039
36,0.107,0.074,0.055
37,0.129,0.066,0.065
38,0.113,0.06,0.045
39,0.082,0.056,0.013
40,0.054,0.053,-0.014
41,0.029,0.051,-0.038
42,0.016,0.048,-0.054
43,0.007,0.044,-0.066
44,-0.006,0.039,-0.078
45,-0.007,0.033,-0.078
46,0.02,0.027,-0.05
47,0.066,0.021,-0.006
48,0.081,0.016,0.013
49,0.045,0.013,-0.014
50,0.007,0.011,-0.043
51,-0.018,0.009,-0.058
52,-0.022,0.007,-0.052
53,-0.02,0.005,-0.038
54,-0.019,0.002,-0.02
55,-0.016,-0.001,0.003
56,-0.001,-0.004,0.037
57,0.028,-0.007,0.082
58,0.04,-0.01,0.105
59,0.026,-0.011,0.097
60,-0.011,-0.011,0.057
61,-0.033,-0.012,0.021
62,-0.045,-0.015,-0.009
63,-0.042,-0.019,-0.029
64,-0.031,-0.024,-0.037
65,-0.025,-0.029,-0.043
66,-0.027,-0.034,-0.052
67,-0.031,-0.038,-0.061
68,-0.036,-0.042,-0.068
69,-0.035,-0.045,-0.072
70,-0.041,-0.048,-0.079
71,-0.05,-0.05,-0.086
72,-0.057,-0.052,-0.093
73,-0.062,-0.056,-0.099
74,-0.063,-0.062,-0.102
75,-0.067,-0.067,-0.101
76,-0.075,-0.071,-0.1
77,-0.08,-0.073,-0.098
78,-0.08,-0.075,-0.096
79,-0.076,-0.076,-0.09
80,-0.071,-0.076,-0.082
81,-0.07,-0.075,-0.073
82,-0.072,-0.074,-0.063
83,-0.073,-0.074,-0.052
84,-0.075,-0.075,-0.038
85,-0.076,-0.076,-0.023
86,-0.08,-0.077,-0.008
87,-0.084,-0.076,0.006
88,-0.085,-0.075,0.013
89,-0.082,-0.074,0.012
90,-0.074,-0.072,0.005
91,-0.07,-0.071,-0.013
92,-0.064,-0.069,-0.029
93,-0.055,-0.068,-0.041
94,-0.054,-0.066,-0.055
95,-0.055,-0.064,-0.064
96,-0.059,-0.063,-0.069
97,-0.06,-0.061,-0.07
98,-0.058,-0.06,-0.064
99,-0.065,-0.059,-0.067
100,-0.069,-0.058,-0.069
101,-0.063,-0.059,-0.068
102,-0.065,-0.06,-0.076
103,-0.069,-0.06,-0.082
104,-0.07,-0.061,-0.081
105,-0.067,-0.062,-0.076
106,-0.061,-0.064,-0.067
107,-0.053,-0.066,-0.057
108,-0.047,-0.067,-0.048
109,-0.047,-0.069,-0.043
110,-0.052,-0.069,-0.045
111,-0.06,-0.07,-0.051
112,-0.065,-0.069,-0.052
113,-0.07,-0.068,-0.046
114,-0.073,-0.066,-0.035
115,-0.076,-0.064,-0.022
116,-0.076,-0.061,-0.009
117,-0.075,-0.057,0.003
118,-0.074,-0.053,0.005
119,-0.07,-0.049,-0.0
120,-0.065,-0.045,-0.012
121,-0.055,-0.041,-0.022
122,-0.042,-0.037,-0.024
123,-0.032,-0.033,-0.024
124,-0.009,-0.028,-0.005
125,0.007,-0.024,0.012
126,-0.012,-0.02,-0.001
127,-0.011,-0.016,-0.006
128,-0.002,-0.013,-0.006
129,0.004,-0.01,-0.007
130,0.006,-0.007,-0.007
131,0.005,-0.006,-0.011
132,-0.009,-0.006,-0.029
133,-0.008,-0.007,-0.031
134,-0.012,-0.009,-0.027
135,-0.015,-0.012,-0.02
136,-0.016,-0.014,-0.011
137,-0.014,-0.017,-0.004
138,-0.015,-0.019,-0.001
139,-0.021,-0.021,-0.004
140,-0.026,-0.022,-0.007
141,-0.026,-0.023,-0.009
142,-0.027,-0.024,-0.009
143,-0.032,-0.025,-0.009
144,-0.034,-0.025,-0.003
145,-0.032,-0.024,0.009
146,-0.039,-0.023,0.014
147,-0.037,-0.021,0.022
148,-0.029,-0.017,0.03
149,-0.021,-0.013,0.029
150,-0.013,-0.009,0.023
151,-0.005,-0.005,0.018
152,0.003,-0.001,0.014
153,0.013,0.004,0.019
154,0.032,0.008,0.035
155,0.048,0.013,0.051
156,0.043,0.018,0.047
157,0.031,0.022,0.036
158,0.02,0.025,0.026
159,0.013,0.027,0.018
160,0.012,0.029,0.011
161,0.011,0.03,0.008
162,0.018,0.031,0.013
163,0.013,0.03,0.012
164,0.021,0.029,0.022
165,0.04,0.027,0.043
166,0.048,0.025,0.052
167,0.046,0.023,0.054
168,0.033,0.02,0.043
169,0.027,0.016,0.038
170,0.015,0.013,0.022
171,0.007,0.01,0.012
172,0.005,0.008,0.012
173,0.002,0.006,0.015
174,-0.002,0.005,0.02
175,0.008,0.005,0.041
176,0.0,0.006,0.044
177,-0.009,0.008,0.042
178,-0.015,0.01,0.036
179,-0.01,0.012,0.033
180,-0.002,0.013,0.028
181,0.016,0.014,0.034
182,0.032,0.015,0.042
183,0.019,0.016,0.029
184,0.023,0.018,0.034
185,0.029,0.02,0.044
186,0.033,0.023,0.052
187,0.029,0.025,0.05
188,0.026,0.028,0.048
189,0.03,0.03,0.051
190,0.036,0.033,0.055
191,0.045,0.034,0.061
192,0.048,0.035,0.061
193,0.047,0.034,0.058
194,0.037,0.033,0.049
195,0.029,0.031,0.041
196,0.022,0.028,0.034
197,0.015,0.025,0.025
198,0.004,0.021,0.016
199,-0.005,0.016,0.009
200,-0.001,0.012,0.012
201,0.022,0.007,0.029
202,0.03,0.002,0.039
203,0.023,-0.001,0.036
204,0.003,-0.004,0.03
205,-0.007,-0.005,0.033
206,-0.014,-0.007,0.039
207,-0.02,-0.008,0.037
208,-0.021,-0.009,0.033
209,-0.017,-0.01,0.027
210,-0.015,-0.011,0.017
211,-0.019,-0.012,0.003
212,-0.019,-0.012,-0.006
213,-0.022,-0.012,-0.013
214,-0.025,-0.01,-0.015
215,-0.02,-0.009,-0.007
216,-0.008,-0.008,0.007
217,-0.0,-0.007,0.012
218,0.006,-0.006,0.014
219,0.008,-0.006,0.011
220,0.009,-0.006,0.009
221,0.01,-0.006,0.008
222,0.012,-0.007,0.009
223,0.008,-0.008,0.007
224,-0.007,-0.009,-0.005
225,-0.021,-0.01,-0.014
226,-0.028,-0.011,-0.015
227,-0.027,-0.013,-0.01
228,-0.028,-0.017,-0.008
229,-0.028,-0.021,-0.005
230,-0.025,-0.025,-0.006
231,-0.028,-0.03,-0.007
232,-0.015,-0.034,0.011
233,-0.03,-0.038,0.007
234,-0.035,-0.043,0.015
235,-0.044,-0.048,0.017
236,-0.054,-0.052,0.016
237,-0.061,-0.057,0.011
238,-0.064,-0.06,0.002
239,-0.064,-0.062,-0.007
240,-0.064,-0.063,-0.017
241,-0.065,-0.063,-0.026
242,-0.066,-0.062,-0.033
243,-0.07,-0.061,-0.042
244,-0.065,-0.059,-0.046
245,-0.059,-0.058,-0.049
246,-0.055,-0.056,-0.051
247,-0.055,-0.054,-0.054
248,-0.057,-0.052,-0.059
249,-0.057,-0.05,-0.062
250,-0.056,-0.048,-0.066
251,-0.053,-0.046,-0.063
252,-0.048,-0.044,-0.055
253,-0.038,-0.043,-0.04
254,-0.034,-0.042,-0.031
255,-0.033,-0.041,-0.028
256,-0.027,-0.04,-0.024
257,-0.023,-0.04,-0.017
258,-0.022,-0.041,-0.013
259,-0.02,-0.043,-0.014
260,-0.034,-0.045,-0.031
261,-0.053,-0.047,-0.047
262,-0.059,-0.049,-0.043
263,-0.058,-0.051,-0.028
264,-0.06,-0.052,-0.012
265,-0.064,-0.054,-0.001
266,-0.066,-0.056,0.005
267,-0.065,-0.058,0.004
268,-0.066,-0.059,-0.005
269,-0.072,-0.061,-0.023
270,-0.073,-0.062,-0.038
271,-0.071,-0.063,-0.049
272,-0.068,-0.064,-0.056
273,-0.066,-0.065,-0.059
274,-0.062,-0.064,-0.061
275,-0.054,-0.064,-0.061
276,-0.05,-0.063,-0.063
277,-0.05,-0.062,-0.066
278,-0.052,-0.06,-0.071
279,-0.054,-0.058,-0.074
280,-0.053,-0.055,-0.075
281,-0.05,-0.053,-0.075
282,-0.048,-0.052,-0.074
283,-0.049,-0.051,-0.074
284,-0.054,-0.05,-0.075
285,-0.058,-0.049,-0.075
286,-0.058,-0.049,-0.073
287,-0.055,-0.048,-0.068
288,-0.052,-0.047,-0.065
289,-0.046,-0.046,-0.06
290,-0.041,-0.044,-0.05
291,-0.038,-0.043,-0.034
292,-0.037,-0.042,-0.018
293,-0.036,-0.041,0.002
294,-0.04,-0.04,0.017
295,-0.042,-0.039,0.027
296,-0.043,-0.037,0.027
297,-0.038,-0.036,0.022
298,-0.033,-0.033,0.01
299,-0.03,-0.03,-0.004
300,-0.03,-0.027,-0.019
301,-0.032,-0.025,-0.034
302,-0.029,-0.024,-0.043
303,-0.021,-0.024,-0.044
304,-0.015,-0.023,-0.048
305,-0.011,-0.02,-0.049
306,-0.011,-0.018,-0.053
307,-0.013,-0.017,-0.059
308,-0.013,-0.016,-0.061
309,-0.011,-0.015,-0.063
310,-0.009,-0.012,-0.064
311,-0.009,-0.009,-0.065
312,-0.008,-0.006,-0.065
313,-0.009,-0.002,-0.065
314,0.0,0.004,-0.053
315,0.012,0.011,-0.039
316,0.013,0.018,-0.033
317,0.014,0.026,-0.027
318,0.018,0.03,-0.017
319,0.02,0.033,-0.004
320,0.022,0.036,0.012
321,0.019,0.039,0.027
322,0.029,0.043,0.055
323,0.045,0.046,0.087
324,0.064,0.049,0.116
325,0.097,0.051,0.149
326,0.09,0.055,0.137
327,0.074,0.058,0.11
328,0.063,0.062,0.082
329,0.058,0.063,0.06
330,0.11,0.065,0.088
331,0.097,0.067,0.059
332,0.078,0.069,0.028
333,0.064,0.073,0.005
334,0.053,0.075,-0.012
335,0.049,0.078,-0.022
336,0.049,0.08,-0.025
337,0.03,0.083,-0.045
338,0.028,0.086,-0.048
339,0.037,0.089,-0.041
340,0.081,0.092,-0.001
341,0.135,0.094,0.048
342,0.171,0.097,0.082
343,0.137,0.1,0.055
344,0.106,0.103,0.031
345,0.099,0.105,0.026
346,0.104,0.107,0.037
347,0.142,0.11,0.077
348,0.12,0.112,0.069
349,0.104,0.113,0.071
350,0.103,0.114,0.09
351,0.126,0.114,0.133
352,0.142,0.114,0.168
353,0.133,0.114,0.179
354,0.103,0.114,0.166
355,0.08,0.114,0.145
356,0.081,0.11,0.138
357,0.095,0.107,0.136
358,0.103,0.105,0.124
359,0.098,0.102,0.098
360,0.089,0.096,0.068
361,0.084,0.088,0.045
362,0.085,0.081,0.034
363,0.083,0.076,0.021
364,0.077,0.074,0.008
365,0.072,0.074,-0.002
366,0.073,0.071,-0.004
367,0.08,0.067,-0.0
368,0.098,0.063,0.013
369,0.091,0.061,0.007
370,0.081,0.062,-0.002
371,0.075,0.065,-0.005
372,0.077,0.069,-0.002
373,0.07,0.072,-0.004
374,0.047,0.076,-0.019
375,0.033,0.082,-0.026
376,0.039,0.086,-0.013
377,0.055,0.091,0.012
378,0.066,0.096,0.038
379,0.07,0.101,0.061
380,0.069,0.105,0.084
381,0.072,0.108,0.111
382,0.114,0.111,0.169
383,0.163,0.113,0.23
384,0.212,0.114,0.279
385,0.164,0.114,0.229
386,0.104,0.113,0.156
387,0.104,0.11,0.132
388,0.122,0.107,0.127
389,0.15,0.102,0.13
390,0.144,0.097,0.106
391,0.091,0.09,0.043
392,0.048,0.083,-0.006
393,0.025,0.074,-0.032
394,0.03,0.066,-0.033
395,0.039,0.057,-0.029
396,0.038,0.049,-0.033
397,0.033,0.041,-0.038
398,0.032,0.034,-0.037
399,0.042,0.029,-0.026
400,0.052,0.026,-0.013
