lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.776,0.73,0.809
2,0.535,0.601,0.584
3,0.381,0.494,0.411
4,0.312,0.407,0.303
5,0.27,0.338,0.221
6,0.247,0.283,0.162
7,0.236,0.24,0.124
8,0.248,0.208,0.119
9,0.266,0.185,0.127
10,0.275,0.169,0.132
11,0.244,0.159,0.106
12,0.194,0.153,0.067
13,0.151,0.15,0.036
14,0.148,0.15,0.038
15,0.154,0.15,0.044
16,0.159,0.152,0.048
17,0.146,0.153,0.036
18,0.132,0.154,0.025
19,0.129,0.155,0.023
20,0.13,0.154,0.025
21,0.132,0.152,0.032
22,0.119,0.148,0.032
23,0.1,0.144,0.036
24,0.088,0.138,0.057
25,0.084,0.13,0.09
26,0.104,0.118,0.147
27,0.124,0.104,0.202
28,0.112,0.094,0.226
29,0.099,0.086,0.231
30,0.106,0.08,0.231
31,0.111,0.073,0.213
32,0.092,0.068,0.164
33,0.069,0.063,0.104
34,0.037,0.057,0.038
35,0.032,0.049,0.001
36,0.029,0.04,-0.025
37,0.033,0.031,-0.038
38,0.032,0.023,-0.046
39,0.018,0.017,-0.06
40,0.008,0.012,-0.067
41,0.001,0.007,-0.075
42,-0.007,0.003,-0.084
43,-0.014,-0.001,-0.09
44,-0.024,-0.003,-0.095
45,-0.026,-0.006,-0.093
46,-0.024,-0.009,-0.088
47,-0.018,-0.011,-0.081
48,-0.015,-0.014,-0.075
49,-0.007,-0.014,-0.066
50,-0.008,-0.014,-0.063
51,-0.005,-0.012,-0.057
52,-0.006,-0.011,-0.046
53,0.0,-0.011,-0.021
54,-0.002,-0.011,0.004
55,-0.006,-0.012,0.032
56,-0.013,-0.014,0.061
57,-0.001,-0.017,0.102
58,0.006,-0.02,0.129
59,0.002,-0.024,0.134
60,-0.032,-0.028,0.098
61,-0.041,-0.033,0.062
62,-0.05,-0.037,0.021
63,-0.056,-0.043,-0.015
64,-0.062,-0.048,-0.047
65,-0.063,-0.053,-0.069
66,-0.065,-0.059,-0.083
67,-0.066,-0.065,-0.087
68,-0.064,-0.071,-0.088
69,-0.064,-0.076,-0.09
70,-0.074,-0.081,-0.102
71,-0.088,-0.086,-0.118
72,-0.097,-0.09,-0.127
73,-0.108,-0.092,-0.133
74,-0.11,-0.094,-0.128
75,-0.103,-0.096,-0.116
76,-0.094,-0.097,-0.104
77,-0.087,-0.097,-0.095
78,-0.088,-0.097,-0.093
79,-0.091,-0.096,-0.092
80,-0.092,-0.095,-0.088
81,-0.092,-0.093,-0.081
82,-0.092,-0.091,-0.068
83,-0.089,-0.089,-0.048
84,-0.088,-0.088,-0.023
85,-0.093,-0.089,-0.002
86,-0.098,-0.089,0.022
87,-0.103,-0.089,0.041
88,-0.096,-0.09,0.05
89,-0.086,-0.091,0.049
90,-0.077,-0.092,0.037
91,-0.076,-0.093,0.01
92,-0.076,-0.093,-0.02
93,-0.077,-0.093,-0.051
94,-0.083,-0.093,-0.079
95,-0.085,-0.092,-0.097
96,-0.094,-0.091,-0.108
97,-0.102,-0.089,-0.112
98,-0.097,-0.088,-0.103
99,-0.092,-0.087,-0.097
100,-0.101,-0.086,-0.105
101,-0.1,-0.085,-0.104
102,-0.102,-0.084,-0.103
103,-0.103,-0.084,-0.102
104,-0.101,-0.084,-0.099
105,-0.093,-0.084,-0.092
106,-0.085,-0.083,-0.084
107,-0.075,-0.082,-0.07
108,-0.06,-0.081,-0.051
109,-0.044,-0.079,-0.033
110,-0.035,-0.077,-0.025
111,-0.039,-0.073,-0.029
112,-0.049,-0.069,-0.032
113,-0.055,-0.065,-0.025
114,-0.063,-0.061,-0.015
115,-0.072,-0.056,-0.002
116,-0.085,-0.052,0.009
117,-0.089,-0.049,0.021
118,-0.09,-0.046,0.023
119,-0.081,-0.044,0.019
120,-0.055,-0.041,0.015
121,-0.03,-0.037,0.006
122,-0.012,-0.033,-0.004
123,-0.009,-0.028,-0.018
124,-0.005,-0.023,-0.024
125,0.004,-0.017,-0.02
126,0.011,-0.011,-0.016
127,0.013,-0.005,-0.016
128,0.013,0.002,-0.017
129,0.012,0.008,-0.021
130,0.014,0.015,-0.023
131,0.009,0.021,-0.03
132,0.006,0.028,-0.03
133,0.006,0.034,-0.029
134,0.01,0.04,-0.021
135,0.023,0.045,-0.005
136,0.048,0.048,0.022
137,0.064,0.05,0.042
138,0.063,0.052,0.047
139,0.065,0.054,0.052
140,0.08,0.056,0.065
141,0.093,0.058,0.075
142,0.085,0.059,0.072
143,0.063,0.061,0.063
144,0.054,0.063,0.069
145,0.047,0.064,0.081
146,0.046,0.065,0.095
147,0.054,0.066,0.1
148,0.06,0.066,0.101
149,0.054,0.067,0.086
150,0.059,0.067,0.075
151,0.075,0.068,0.071
152,0.081,0.068,0.064
153,0.078,0.069,0.053
154,0.073,0.07,0.043
155,0.07,0.071,0.038
156,0.07,0.072,0.04
157,0.069,0.073,0.045
158,0.078,0.074,0.056
159,0.077,0.076,0.052
160,0.073,0.077,0.046
161,0.057,0.079,0.039
162,0.054,0.079,0.046
163,0.066,0.079,0.063
164,0.077,0.079,0.07
165,0.088,0.079,0.08
166,0.093,0.078,0.089
167,0.105,0.077,0.102
168,0.11,0.074,0.103
169,0.096,0.071,0.084
170,0.077,0.068,0.06
171,0.07,0.065,0.051
172,0.068,0.063,0.054
173,0.057,0.061,0.056
174,0.044,0.061,0.061
175,0.038,0.06,0.075
176,0.032,0.06,0.083
177,0.034,0.059,0.091
178,0.039,0.058,0.091
179,0.054,0.057,0.091
180,0.051,0.056,0.069
181,0.054,0.056,0.054
182,0.053,0.055,0.044
183,0.06,0.054,0.049
184,0.065,0.052,0.06
185,0.066,0.049,0.07
186,0.061,0.047,0.072
187,0.05,0.045,0.062
188,0.042,0.045,0.051
189,0.043,0.045,0.051
190,0.052,0.045,0.058
191,0.068,0.045,0.073
192,0.069,0.045,0.074
193,0.056,0.043,0.059
194,0.039,0.039,0.043
195,0.028,0.035,0.031
196,0.009,0.032,0.013
197,0.003,0.028,0.005
198,0.008,0.024,0.008
199,0.016,0.02,0.01
200,0.014,0.016,0.002
201,0.01,0.014,-0.002
202,0.006,0.013,0.003
203,0.008,0.014,0.019
204,0.007,0.015,0.039
205,0.021,0.016,0.068
206,0.032,0.016,0.095
207,0.033,0.017,0.104
208,0.034,0.018,0.101
209,0.018,0.017,0.073
210,0.004,0.016,0.043
211,-0.01,0.014,0.019
212,-0.005,0.012,0.017
213,0.002,0.01,0.024
214,-0.002,0.007,0.027
215,0.004,0.005,0.041
216,0.024,0.002,0.063
217,0.037,-0.001,0.071
218,0.031,-0.004,0.06
219,0.015,-0.008,0.039
220,-0.001,-0.012,0.018
221,-0.008,-0.016,0.006
222,-0.007,-0.02,0.001
223,-0.025,-0.023,-0.017
224,-0.054,-0.026,-0.039
225,-0.074,-0.029,-0.049
226,-0.079,-0.031,-0.045
227,-0.068,-0.033,-0.033
228,-0.055,-0.035,-0.026
229,-0.044,-0.036,-0.028
230,-0.032,-0.037,-0.024
231,-0.029,-0.038,-0.02
232,-0.018,-0.04,-0.001
233,-0.018,-0.041,0.016
234,-0.021,-0.043,0.034
235,-0.025,-0.045,0.046
236,-0.032,-0.046,0.052
237,-0.03,-0.045,0.06
238,-0.032,-0.045,0.05
239,-0.049,-0.045,0.019
240,-0.064,-0.045,-0.011
241,-0.067,-0.045,-0.029
242,-0.057,-0.045,-0.032
243,-0.044,-0.047,-0.031
244,-0.044,-0.049,-0.035
245,-0.053,-0.052,-0.042
246,-0.059,-0.054,-0.046
247,-0.063,-0.057,-0.048
248,-0.058,-0.06,-0.047
249,-0.063,-0.063,-0.054
250,-0.066,-0.065,-0.059
251,-0.064,-0.066,-0.061
252,-0.062,-0.067,-0.06
253,-0.063,-0.067,-0.061
254,-0.064,-0.066,-0.062
255,-0.067,-0.066,-0.065
256,-0.065,-0.064,-0.066
257,-0.065,-0.062,-0.071
258,-0.066,-0.06,-0.075
259,-0.067,-0.059,-0.077
260,-0.069,-0.057,-0.077
261,-0.062,-0.056,-0.062
262,-0.049,-0.055,-0.035
263,-0.042,-0.054,-0.008
264,-0.042,-0.053,0.017
265,-0.051,-0.052,0.028
266,-0.056,-0.051,0.035
267,-0.054,-0.051,0.039
268,-0.053,-0.051,0.031
269,-0.049,-0.051,0.016
270,-0.054,-0.052,-0.009
271,-0.057,-0.053,-0.032
272,-0.053,-0.054,-0.044
273,-0.046,-0.055,-0.049
274,-0.042,-0.057,-0.054
275,-0.043,-0.059,-0.059
276,-0.048,-0.061,-0.066
277,-0.061,-0.063,-0.079
278,-0.068,-0.065,-0.085
279,-0.075,-0.068,-0.09
280,-0.084,-0.069,-0.099
281,-0.085,-0.07,-0.104
282,-0.08,-0.07,-0.105
283,-0.068,-0.069,-0.099
284,-0.066,-0.068,-0.096
285,-0.072,-0.067,-0.1
286,-0.078,-0.065,-0.106
287,-0.074,-0.062,-0.108
288,-0.062,-0.06,-0.102
289,-0.051,-0.057,-0.089
290,-0.046,-0.054,-0.071
291,-0.05,-0.051,-0.05
292,-0.054,-0.049,-0.024
293,-0.054,-0.048,0.007
294,-0.046,-0.046,0.041
295,-0.043,-0.045,0.059
296,-0.034,-0.042,0.069
297,-0.025,-0.04,0.066
298,-0.019,-0.037,0.05
299,-0.018,-0.035,0.027
300,-0.017,-0.033,0.006
301,-0.022,-0.032,-0.019
302,-0.028,-0.032,-0.04
303,-0.037,-0.032,-0.058
304,-0.047,-0.033,-0.071
305,-0.041,-0.032,-0.072
306,-0.034,-0.03,-0.07
307,-0.035,-0.027,-0.072
308,-0.032,-0.023,-0.07
309,-0.029,-0.018,-0.069
310,-0.024,-0.013,-0.068
311,-0.017,-0.006,-0.067
312,-0.014,0.001,-0.069
313,-0.006,0.009,-0.064
314,0.016,0.016,-0.045
315,0.041,0.024,-0.024
316,0.051,0.031,-0.015
317,0.047,0.038,-0.016
318,0.037,0.046,-0.017
319,0.031,0.053,-0.006
320,0.039,0.059,0.024
321,0.057,0.065,0.067
322,0.064,0.07,0.101
323,0.083,0.073,0.142
324,0.106,0.075,0.181
325,0.122,0.074,0.204
326,0.12,0.073,0.199
327,0.101,0.071,0.168
328,0.077,0.068,0.12
329,0.055,0.065,0.072
330,0.045,0.061,0.035
331,0.044,0.058,0.009
332,0.04,0.054,-0.014
333,0.033,0.049,-0.034
334,0.031,0.045,-0.044
335,0.03,0.04,-0.048
336,0.031,0.037,-0.048
337,0.03,0.035,-0.046
338,0.029,0.033,-0.042
339,0.023,0.033,-0.044
340,0.028,0.034,-0.04
341,0.033,0.035,-0.037
342,0.031,0.037,-0.039
343,0.033,0.04,-0.037
344,0.041,0.044,-0.032
345,0.061,0.05,-0.019
346,0.073,0.058,-0.008
347,0.079,0.066,0.003
348,0.084,0.076,0.019
349,0.084,0.085,0.037
350,0.079,0.092,0.057
351,0.084,0.099,0.092
352,0.092,0.104,0.13
353,0.1,0.108,0.167
354,0.107,0.111,0.192
355,0.114,0.113,0.199
356,0.122,0.113,0.195
357,0.136,0.112,0.187
358,0.134,0.11,0.158
359,0.121,0.108,0.118
360,0.111,0.105,0.08
361,0.112,0.101,0.055
362,0.115,0.096,0.039
363,0.102,0.092,0.02
364,0.086,0.087,0.002
365,0.079,0.082,-0.007
366,0.075,0.077,-0.011
367,0.071,0.073,-0.014
368,0.065,0.069,-0.019
369,0.047,0.067,-0.033
370,0.033,0.065,-0.045
371,0.03,0.064,-0.049
372,0.04,0.063,-0.039
373,0.058,0.063,-0.021
374,0.051,0.063,-0.02
375,0.037,0.063,-0.026
376,0.055,0.066,-0.006
377,0.084,0.07,0.029
378,0.103,0.073,0.065
379,0.1,0.076,0.091
380,0.088,0.078,0.116
381,0.081,0.08,0.146
382,0.078,0.082,0.176
383,0.079,0.082,0.202
384,0.083,0.081,0.216
385,0.08,0.08,0.205
386,0.074,0.077,0.172
387,0.072,0.073,0.132
388,0.074,0.068,0.096
389,0.075,0.061,0.065
390,0.06,0.054,0.026
391,0.036,0.046,-0.011
392,0.024,0.037,-0.028
393,0.018,0.028,-0.035
394,0.012,0.018,-0.04
395,0.01,0.009,-0.042
396,0.001,0.0,-0.051
397,-0.006,-0.007,-0.057
398,-0.009,-0.012,-0.058
399,-0.012,-0.015,-0.059
400,-0.014,-0.014,-0.059
