gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,927,2556,3.38140392303467,47.5500450134277,-102.562698364258,3686560,926,2068,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-04-21 09:14:03.565019,-71.6866057787389,28.557616688151462,25.055133167230135,2.162003545812834e-18,17.0,28.52,1.184412938166907,27.95,1.0385,1.4756,2.682,0.6775,2.6088,2.2908,7
103515,npp,227,2106,4.19416570663452,47.5490493774414,-102.553932189941,3686560,227,1669,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-04-22 08:55:16.776908,-75.31596615276463,4.200950120253544,3.7207881478734315,1.1040104436260605e-17,14.0,4.18,1.0,3.49,0.7341,0.9997,3.4919,1.0,4.1942,4.1942,7
103642,npp,1208,3982,2.93326663970947,47.5498504638672,-102.554985046387,3686560,1208,3159,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-04-23 10:16:19.012691,-60.82426806512866,68.77331159211799,55.67477985347822,1.0861546807145778e-14,27.0,68.68,3.3985290935932855,68.455,1.8655,2.874,4.7361,0.3478,1.0171,1.0203,7
103760,npp,603,3573,3.74715662002563,47.551197052002,-102.556083679199,3686560,602,2899,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-04-24 09:57:41.129103,-64.369599497393,61.33284357058663,51.0174704677398,2.356279443892183e-15,24.0,61.26,2.5331140255951103,60.95,1.3276,2.2461,13.6956,0.4451,1.5923,1.6678,7
103988,npp,207,244,4.48927736282349,47.54931640625,-102.563766479492,3686560,213,125,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-04-26 07:39:30.512578,269.297560319716,66.2955042264273,54.20464628275369,2.398982070909609e-10,2.0,-66.25,3.0,-66.42,1.5629,3.9092,6.2971,0.2557,1.1931,1.1481,7
104471,npp,1387,3293,3.15003490447998,47.5477714538574,-102.555854797363,3686560,1386,2639,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-04-30 09:45:10.819740,-66.52213064914298,54.755328235644,46.347052021235825,3.9181066991890544e-10,22.0,54.71,2.0682789409984763,54.35,1.472,2.499,4.4457,0.4,1.3144,1.2601,7
132847,npp,1853,1787,4.13400459289551,47.5510520935059,-102.556678771973,3686560,1853,1366,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-08-18 08:41:39.599599,99.13067799390666,14.24196923416032,12.58771327595712,4.425645372723387e-23,12.0,-14.23,1.015504800579495,-14.23,0.6804,1.0114,2.4723,0.9884,4.0746,4.086,7
133209,npp,333,853,4.00360536575317,47.549934387207,-102.554344177246,3686560,331,643,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-08-20 08:03:50.056469,93.96186850221383,52.76408971773496,44.850675681588704,1.850985045211753e-25,6.0,-52.75,1.9513309067639726,-52.75,1.2428,1.7004,3.5093,0.5879,2.18,2.3539,7
133404,npp,1651,2844,4.05729103088379,47.547794342041,-102.562049865723,3686560,1652,2292,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-08-21 09:25:31.451198,-70.70627653763479,40.72407944752816,35.30772719263532,7.34784715348337e-27,19.0,40.7,1.4276677814245327,40.68,0.8834,1.618,2.5348,0.6179,2.7083,2.5069,7
133762,npp,264,1940,4.96683120727539,47.5473442077637,-102.558769226074,3686560,264,1511,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-08-23 08:47:56.140040,101.89797709080828,5.438900213487776,4.816524084909645,2.9960345118860492e-24,13.0,-5.45,1.0,-5.4,0.6654,1.1526,2.5726,0.8673,4.8139,4.3079,7
134138,npp,680,3424,3.81590008735657,47.5452156066895,-102.556732177734,3686560,680,2771,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-08-25 09:50:25.861928,-65.49568710015774,58.007318654508815,48.70811653571641,5.029938218319946e-22,23.0,57.96,2.2013981571160284,57.88,1.4512,2.7061,6.9227,0.3694,1.5038,1.4097,7
134322,npp,21,2992,4.22203207015991,47.5534973144531,-102.558029174805,3686560,22,2410,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-08-26 09:31:44.439460,-69.39322766605983,45.93484067962695,39.53605671673414,6.991922734351333e-17,20.0,45.91,1.5732132722552272,45.91,1.0059,1.4523,3.4523,0.6884,2.7603,2.9064,7
134687,npp,1724,2094,4.6771445274353,47.5500335693359,-102.556816101074,3686560,1724,1658,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-08-28 08:54:10.924855,-65.25228269587558,3.5770749359967535,3.1684185565639242,0.00025674865334095946,14.0,3.49,1.0,3.49,0.7341,0.9997,3.4919,1.0,4.6771,4.6771,7
137916,npp,225,3971,1.86549520492554,47.5515251159668,-102.556411743164,3686560,229,3153,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-09-14 10:15:09.046898,-61.131334679587795,68.59233556320397,55.57235579788087,4.024182298729915e-09,27.0,68.5,3.3985290935932855,68.455,1.8655,2.874,4.7361,0.3478,0.7029,0.6489,7
138492,npp,1378,2693,0.566590577363968,47.5461692810059,-102.557769775391,3670176,1378,2165,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-09-17 09:19:06.580624,-71.9472126254286,34.709680008545554,30.29461239186638,2.3748493700119833e-26,18.0,34.69,1.2937979144666532,34.73,0.9527,1.3644,2.8677,0.7327,0.383,0.4151,7
139283,npp,407,3279,1.47203290462494,47.5516052246094,-102.562408447266,3670176,408,2625,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-09-21 09:44:01.041391,-67.11383636334317,54.39920400934572,46.0817901850723,1.3896873184207573e-27,22.0,54.35,1.9513309067639726,54.35,1.472,2.499,4.4457,0.4,0.4734,0.5889,7
143752,npp,1097,2539,0.673353135585785,47.5469970703125,-102.555191040039,3670176,1097,2054,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-10-14 09:12:38.656160,-71.0883322734865,27.76296736353264,24.370521511407947,1.064335046424916e-19,17.0,27.72,1.184412938166907,27.95,1.0385,1.4756,2.682,0.6775,0.3224,0.4562,7
144149,npp,1403,3965,2.84893083572388,47.5532836914062,-102.557418823242,3670176,1402,3150,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-10-16 10:14:56.008108,-60.86683596154675,68.50579290042138,55.515494973290934,1.3694291645503185e-25,27.0,68.4,3.3166247903554,68.455,1.8655,2.874,4.7361,0.3478,0.9921,0.991,7
144733,npp,412,231,1.004339575767517,47.5515632629395,-102.557922363281,3670176,410,117,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-10-19 07:38:11.218791,269.37178597940016,66.54958037467411,54.35138403276959,5.008828235498474e-26,2.0,-66.49,3.0,-66.42,1.5629,3.9092,6.2971,0.2557,0.0314,0.2568,7
145924,npp,341,2392,0.683761358261108,47.5512046813965,-102.555709838867,3670176,341,1934,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-10-25 09:06:30.781812,-73.62635665739533,20.299761441432167,17.89698153661231,0.0004682544676164222,16.0,20.3,1.0837787002826917,20.56,0.7658,1.0813,1.7939,0.9245,0.6329,0.6322,7
149262,npp,339,1939,0.479895144701004,47.5470199584961,-102.558639526367,3670176,339,1510,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-11-11 08:47:49.559328,103.05740150098518,5.480375859596067,4.852558645343316,1.7600504113881489e-15,13.0,-5.51,1.0,-5.4,0.6654,1.1526,2.5726,0.8673,0.327,0.4162,7
149468,npp,1371,3833,1.047248482704163,47.5506057739258,-102.561264038086,3670176,1370,3078,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-11-12 10:08:57.209881,-61.993232006036536,66.31736785211756,54.21504133516908,6.548451964199245e-16,26.0,66.21,3.0,66.19,1.9932,3.014,7.7164,0.3317,0.3441,0.3474,7
149654,npp,763,3421,6.36025190353394,47.5478096008301,-102.555702209473,3670176,762,2768,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-11-13 09:50:19.395985,-65.55038742663892,57.95699348507043,48.663746642579,1.2011695303029687e-23,23.0,57.88,2.2013981571160284,57.88,1.4512,2.7061,6.9227,0.3694,2.6596,2.3496,7
149840,npp,125,2989,1.21262109279633,47.5510482788086,-102.56307220459,3670176,124,2408,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-11-14 09:31:38.023550,-69.13420528534287,45.8593558672161,39.46943273854766,1.0226227045297284e-28,20.0,45.81,1.5732132722552272,45.91,1.0059,1.4523,3.4523,0.6884,0.8474,0.8347,7
150015,npp,290,82,0.511115580797195,47.5525741577148,-102.563346862793,3670176,294,36,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-11-15 07:32:03.581456,268.46408752175563,69.04216947880371,55.80547226756826,8.795237052226125e-31,1.0,-68.96,3.3985290935932855,-68.995,0.7916,1.5492,2.4725,0.6453,0.6942,0.3298,7
151465,npp,587,3696,0.763982832431793,47.5488243103027,-102.560623168945,3670176,586,2991,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-11-23 10:02:46.873871,-63.02424730749353,63.83353989228063,52.659789948024454,7.132262181425024e-08,25.0,63.71,2.7445598364131496,63.82,1.7722,2.064,7.518,0.4843,0.526,0.37,7
154332,npp,1227,3696,1.60429644584656,47.5477333068848,-102.556205749512,3670176,1226,2991,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-12-09 10:02:46.160118,-63.244639537593365,63.82799614559993,52.65907282206771,7.212129471548877e-05,25.0,63.71,2.7445598364131496,63.82,1.7722,2.064,7.518,0.4843,0.8322,0.777,7
154533,npp,605,3277,4.64727020263672,47.5522613525391,-102.561241149902,3670176,604,2624,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-12-10 09:44:06.511196,-66.61267733276495,54.38887283223634,46.070237314505476,1.9847341998699415e-11,22.0,54.3,1.9513309067639726,54.35,1.472,2.499,4.4457,0.4,2.1006,1.8591,7
155113,npp,1625,1936,1.57288134098053,47.5516090393066,-102.561042785645,3670176,1625,1507,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-12-13 08:47:49.758158,98.4064409818314,5.668977559206578,5.019905086907036,1.8403110312366274e-31,13.0,-5.68,1.0,-5.4,0.6654,1.1526,2.5726,0.8673,1.42,1.3642,7
156413,npp,401,3556,0.750332474708557,47.5530090332031,-102.559646606445,3670176,404,2886,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2012-12-20 09:56:32.380408,-64.76918186892043,61.016643488017685,50.8000337979145,2.4662150656829663e-16,24.0,60.91,2.5331140255951103,60.95,1.3276,2.2461,13.6956,0.4451,0.4092,0.334,7
170271,npp,448,2384,2.17169332504272,47.5523910522461,-102.555801391602,3670176,449,1928,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-01-13 09:06:26.229229,-72.70152910529374,19.936104575124116,17.581728433303354,3.223031513923492e-28,16.0,19.88,1.0837787002826917,20.56,0.7658,1.0813,1.7939,0.9245,2.0058,2.0078,7
171373,npp,1251,2084,1.55810499191284,47.5476341247559,-102.557907104492,3670176,1251,1649,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-01-19 08:53:59.554811,-67.57742773273543,2.995622825784376,2.6534784136341827,4.641355319304155e-08,14.0,2.91,1.0,3.49,0.7341,0.9997,3.4919,1.0,1.5581,1.5581,7
174526,npp,1357,1631,0.5683541595935819,47.5472412109375,-102.554656982422,3670176,1356,1228,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-02-05 08:35:29.642325,98.65574985057047,22.65891044440045,19.953791375656458,5.4052628423708995e-11,11.0,-22.68,1.0837787002826917,-22.53,0.8324,1.6924,2.546,0.5907,-0.0375,0.3357,7
174539,npp,14,3965,2.8906307220459,47.5536422729492,-102.562019348145,3670176,21,3151,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-02-05 10:15:23.997901,-60.46983129404503,68.53660558094359,55.53765188067832,0.0001127356485665568,27.0,68.4,3.3166247903554,68.455,1.8655,2.874,4.7361,0.3478,1.0047,1.0055,7
175113,npp,1214,2691,1.089725852012634,47.5507583618164,-102.560409545898,3670176,1213,2164,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-02-08 09:19:26.762115,-70.71648997427403,34.66671257819287,30.25681999616683,7.523989818846236e-21,18.0,34.6,1.2937979144666532,34.73,0.9527,1.3644,2.8677,0.7327,0.7874,0.7984,7
175304,npp,538,2243,1.53023242950439,47.5515823364258,-102.560073852539,3670176,538,1800,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-02-09 09:00:41.750178,-73.12817519520327,12.135625514468723,10.732643629059,3.6509300649515046e-25,15.0,12.08,1.015504800579495,12.19,0.6775,0.852,1.739,1.1734,1.6676,1.7955,7
175890,npp,307,3279,0.709307849407196,47.5535621643066,-102.558067321777,3670176,309,2625,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-02-12 09:44:29.953095,-66.86260246582913,54.444778373319934,46.112613007294925,8.089706065504557e-24,22.0,54.35,1.9513309067639726,54.35,1.472,2.499,4.4457,0.4,0.0825,0.2837,7
176468,npp,1363,1940,1.99325394630432,47.5504989624023,-102.553894042969,3670176,1363,1511,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-02-15 08:48:16.668718,102.56941402343612,5.412604294070155,4.7929680872633655,7.404685887204777e-16,13.0,-5.45,1.0,-5.4,0.6654,1.1526,2.5726,0.8673,1.8403,1.7288,7
180472,npp,1324,2550,1.13935267925262,47.5523986816406,-102.560012817383,3670176,1324,2063,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-03-07 09:13:43.238628,-72.20976633728324,28.270465497438074,24.805827067440035,4.468299408148391e-11,17.0,28.23,1.184412938166907,27.95,1.0385,1.4756,2.682,0.6775,0.7158,0.7719,7
180668,npp,624,2100,0.72861111164093,47.5497589111328,-102.557243347168,3670176,624,1664,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-03-08 08:54:56.414354,-66.4599583424873,3.9240778821753803,3.4752802040399957,5.775014305285469e-16,14.0,3.83,1.0,3.49,0.7341,0.9997,3.4919,1.0,0.7286,0.7286,7
181080,npp,1033,3565,0.971947491168976,47.5470504760742,-102.558738708496,3670176,1033,2893,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-03-10 09:57:26.021424,-64.49943608873838,61.21438801367171,50.92968079780421,2.0528552629747983e-17,24.0,61.09,2.5331140255951103,60.95,1.3276,2.2461,13.6956,0.4451,0.4967,0.4326,7
181873,npp,1444,1795,1.99384617805481,47.5473480224609,-102.560737609863,3670176,1444,1374,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-03-14 08:42:31.211550,101.92739531107537,13.754313070724592,12.157348501873322,3.1496019115297886e-20,12.0,-13.78,1.015504800579495,-14.23,0.6804,1.0114,2.4723,0.9884,1.9671,1.9707,7
182681,npp,608,2403,1.62956964969635,47.5514335632324,-102.559913635254,3670176,608,1944,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-03-18 09:07:39.627242,-72.50635820966285,20.920679996620567,18.438284236004773,9.862708622668515e-11,16.0,20.87,1.0837787002826917,20.56,0.7658,1.0813,1.7939,0.9245,1.5056,1.5066,7
183081,npp,951,3840,1.3874568939209,47.5465774536133,-102.559127807617,3670176,952,3082,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-03-20 10:10:02.094053,-62.05909226469232,66.48359024155421,54.31872293221551,4.929553839274906e-09,26.0,66.34,3.0,66.19,1.9932,3.014,7.7164,0.3317,0.4575,0.4602,7
183280,npp,334,3428,6.92267847061157,47.5519676208496,-102.561447143555,3670176,332,2775,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-03-21 09:51:24.165135,-65.42848105692036,58.15791542794841,48.8083505832837,2.3073100771555753e-05,23.0,58.05,2.2013981571160284,57.88,1.4512,2.7061,6.9227,0.3694,2.9151,2.5574,7
186002,npp,687,1952,3.37357640266418,47.550853729248,-102.553695678711,3670176,687,1522,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-04-04 08:49:07.177346,96.81303427739174,4.780959535214933,4.233833583335218,1.4925329947828653e-06,13.0,-4.76,1.0,-5.4,0.6654,1.1526,2.5726,0.8673,3.2207,2.926,7
186597,npp,473,3001,3.54024744033813,47.5511512756348,-102.561561584473,3686560,473,2417,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-04-07 09:32:58.857775,-68.80689731877112,46.27828049530035,39.80632970847782,1.6630829514307235e-11,20.0,46.21,1.646109783506203,45.91,1.0059,1.4523,3.4523,0.6884,2.2681,2.437,7
187179,npp,1482,1647,0.832367360591888,47.5485992431641,-102.556930541992,3670176,1482,1242,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-04-10 08:36:38.412980,99.43400543336394,21.829103040721574,19.230715105281632,3.452792191727726e-22,11.0,-21.84,1.0837787002826917,-22.53,0.8324,1.6924,2.546,0.5907,0.2061,0.4917,7
187193,npp,118,3977,13.1391668319702,47.5485763549805,-102.561485290527,3686560,119,3156,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-04-10 10:16:32.766513,-60.62913556550509,68.7518134371422,55.655734172055894,2.8917103563226766e-17,27.0,68.59,3.3985290935932855,68.455,1.8655,2.874,4.7361,0.3478,4.0202,4.5703,7
187763,npp,1308,2706,7.36492013931274,47.5516128540039,-102.554168701172,3686560,1308,2174,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-04-13 09:20:33.693433,-70.78162010954424,35.292055584822464,30.783003269741645,5.3619239386826e-17,18.0,35.24,1.2937979144666532,34.73,0.9527,1.3644,2.8677,0.7327,5.6376,5.3961,7
188355,npp,996,3709,6.9068775177002,47.5494842529297,-102.559883117676,3686560,998,2999,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-04-16 10:04:12.958610,-63.1091580738861,64.08038814296681,52.823544199308174,1.5211182163694476e-14,25.0,63.96,2.7445598364131496,63.82,1.7722,2.064,7.518,0.4843,2.7642,3.3453,7
188546,npp,383,3292,11.039381980896,47.5479125976562,-102.561920166016,3686560,380,2638,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-04-17 09:45:33.266241,-66.49145904109024,54.76863613577501,46.35314318595584,1.2894892725232641e-12,22.0,54.68,2.0682789409984763,54.35,1.472,2.499,4.4457,0.4,5.1289,4.4161,7
222048,npp,1648,2093,4.69144773483276,47.5527496337891,-102.555908203125,3686560,1649,1658,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-08-15 08:56:17.793511,-62.293929321165955,3.57003556555234,3.1619846539668535,1.24822806836626e-17,14.0,3.43,1.0,3.49,0.7341,0.9997,3.4919,1.0,4.6914,4.6914,7
222233,npp,936,1634,4.27712392807007,47.5505485534668,-102.55770111084,3686560,936,1231,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-08-16 08:37:29.217864,99.8916704676808,22.518090814585317,19.830863713420392,3.5002040103712086e-12,11.0,-22.53,1.0837787002826917,-22.53,0.8324,1.6924,2.546,0.5907,3.3846,2.5265,7
222416,npp,179,1167,5.4356861114502,47.5475921630859,-102.555015563965,3686560,180,861,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-08-17 08:18:37.084423,96.94388641912263,42.857554370627454,37.04968059368252,3.5217668792361372e-06,8.0,-42.86,1.4867838833500562,-42.88,0.6893,1.3461,2.191,0.7427,3.7503,4.037,7
222613,npp,1426,3136,4.51836919784546,47.5484352111816,-102.562156677246,3686560,1428,2509,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-08-18 09:40:09.555880,-68.28222278767221,50.46092032766885,43.092465969531794,6.056825517794094e-07,21.0,50.39,1.7549928774784245,50.42,1.2228,1.8902,3.5482,0.5289,2.4972,2.3897,7
225292,npp,1740,1636,3.96912407875061,47.5485687255859,-102.560981750488,3686560,1740,1233,196611,3883171,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-09-01 08:37:47.602039,98.84999842406411,22.42174934318026,19.74822768745832,4.222239027182284e-05,11.0,-22.42,1.0837787002826917,-22.53,0.8324,1.6924,2.546,0.5907,3.1004,2.3445,7
225888,npp,1593,2696,1.40725529193878,47.5484237670898,-102.562393188477,3719328,1593,2168,196611,3915939,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-09-04 09:21:44.694058,-71.12186618681241,34.85799955966829,30.42004949169618,4.256001590124772e-16,18.0,34.82,1.2937979144666532,34.73,0.9527,1.3644,2.8677,0.7327,1.0328,1.0311,7
226277,npp,196,1790,0.572729974985123,47.5473098754883,-102.556106567383,3670176,196,1369,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-09-06 08:44:11.087809,102.16631606351606,14.032349204607014,12.403722921243054,3.6706996429763847e-25,12.0,-14.06,1.015504800579495,-14.23,0.6804,1.0114,2.4723,0.9884,0.5677,0.5661,7
227264,npp,1734,1943,0.5625841319561,47.5487098693848,-102.558280944824,3670176,1734,1514,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-09-11 08:50:32.799935,99.44543877963132,5.29032990855138,4.685235256101743,9.393941042045748e-25,13.0,-5.28,1.0,-5.4,0.6654,1.1526,2.5726,0.8673,0.4097,0.4879,7
227658,npp,239,1013,0.604332357645035,47.5516700744629,-102.556304931641,3670176,243,745,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-09-13 08:12:46.761544,94.73619540266601,48.06720845062893,41.22609161057329,2.2143380133714404e-15,7.0,-48.06,1.646109783506203,-48.06,1.1694,1.4431,3.3065,0.6928,0.4902,0.4187,7
231329,npp,1637,2549,0.44765430688858,47.5460052490234,-102.55492401123,3670176,1637,2062,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-10-01 09:15:54.713289,-72.5366631552255,28.21460129589821,24.761003894958872,1.5026755486832703e-05,17.0,28.19,1.184412938166907,27.95,1.0385,1.4756,2.682,0.6775,0.1318,0.3033,7
232344,npp,57,2697,0.949785172939301,47.5526161193848,-102.555801391602,3670176,57,2168,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-10-06 09:22:13.018615,-71.61105938878926,34.90429224098863,30.459032386765433,1.845956621508297e-27,18.0,34.86,1.2937979144666532,34.73,0.9527,1.3644,2.8677,0.7327,0.6792,0.6959,7
233143,npp,222,855,2.67713689804077,47.5510635375977,-102.555328369141,3670176,220,644,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-10-10 08:06:49.935022,93.66225602925962,52.70495027911588,44.806682934057996,2.1482589953901568e-23,6.0,-52.7,1.9513309067639726,-52.75,1.2428,1.7004,3.5093,0.5879,1.5003,1.574,7
233763,npp,174,1942,0.625727653503418,47.5501327514648,-102.556495666504,3670176,174,1513,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-10-13 08:50:57.796877,94.6130824930667,5.409590922387914,4.790596446750807,1.1548623817679257e-12,13.0,-5.34,1.0,-5.4,0.6654,1.1526,2.5726,0.8673,0.4728,0.5427,7
237138,npp,156,1478,0.754861235618591,47.5480728149414,-102.561782836914,3670176,155,1108,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-10-30 08:32:14.064792,98.53363474454,30.14236332543662,26.410522852151313,7.542446965569222e-08,10.0,-30.16,1.184412938166907,-30.135,0.8007,1.2846,2.0511,0.7782,0.5524,0.5874,7
237349,npp,1311,3419,0.872603952884674,47.5452613830566,-102.556678771973,3670176,1308,2766,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-10-31 09:53:35.899023,-65.16721286847344,57.936755689573786,48.654052016340344,4.173106220664202e-07,23.0,57.84,2.2013981571160284,57.88,1.4512,2.7061,6.9227,0.3694,0.1668,0.3224,7
237542,npp,658,2988,1.34685587882996,47.5517692565918,-102.56275177002,3670176,660,2407,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-11-01 09:34:56.259265,-69.63156602459973,45.8351495620335,39.45281468322487,2.9139668158957384e-14,20.0,45.77,1.5732132722552272,45.91,1.0059,1.4523,3.4523,0.6884,0.9327,0.9271,7
238521,npp,117,694,0.834817111492157,47.5485305786133,-102.558372497559,3670176,118,475,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-11-06 08:00:42.906702,92.94000674793995,56.897427084546614,47.90177441247185,7.015474833901259e-29,5.0,-56.89,2.1127631471468895,-56.89,1.0419,1.5681,2.4419,0.6375,0.6526,0.5322,7
238731,npp,1477,2690,0.645637989044189,47.5501556396484,-102.553680419922,3670176,1478,2163,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-11-07 09:22:27.877626,-71.35246728982598,34.60584949589622,30.20377685784118,1.2314376446472466e-28,18.0,34.56,1.2937979144666532,34.73,0.9527,1.3644,2.8677,0.7327,0.4441,0.473,7
242940,npp,1,2389,0.438013434410095,47.5535278320312,-102.56192779541,3670176,2,1932,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-11-29 09:10:16.935653,-73.94291827343302,20.156431860841753,17.77191128198203,9.862274757632882e-10,16.0,20.14,1.0837787002826917,20.56,0.7658,1.0813,1.7939,0.9245,0.4061,0.405,7
244067,npp,868,2090,2.0343724489212,47.5500526428223,-102.558776855469,3670176,868,1655,196611,3866787,5652,usa_bakken_132_31,47.55,-102.55833333,132,31,usa_bakken,2013-12-05 08:57:55.746267,-73.91173211377452,3.2805750644578153,2.905556728909624,1.9114613221803198e-29,14.0,3.25,1.0,3.49,0.7341,0.9997,3.4919,1.0,2.0344,2.0344,7
