lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.808,0.784,0.809
2,0.623,0.657,0.622
3,0.498,0.552,0.495
4,0.42,0.465,0.415
5,0.358,0.395,0.351
6,0.316,0.34,0.307
7,0.29,0.297,0.281
8,0.269,0.266,0.261
9,0.252,0.243,0.246
10,0.245,0.229,0.241
11,0.254,0.22,0.252
12,0.265,0.217,0.264
13,0.271,0.218,0.271
14,0.264,0.223,0.265
15,0.258,0.229,0.26
16,0.262,0.237,0.265
17,0.258,0.245,0.26
18,0.258,0.253,0.26
19,0.252,0.261,0.252
20,0.241,0.269,0.239
21,0.216,0.275,0.212
22,0.213,0.28,0.206
23,0.225,0.283,0.217
24,0.258,0.285,0.25
25,0.268,0.285,0.261
26,0.251,0.278,0.246
27,0.242,0.27,0.239
28,0.252,0.263,0.252
29,0.273,0.257,0.274
30,0.291,0.251,0.291
31,0.306,0.245,0.305
32,0.312,0.238,0.31
33,0.292,0.231,0.288
34,0.271,0.224,0.266
35,0.244,0.217,0.237
36,0.219,0.211,0.212
37,0.186,0.205,0.18
38,0.156,0.199,0.151
39,0.13,0.192,0.127
40,0.113,0.185,0.113
41,0.12,0.179,0.121
42,0.122,0.173,0.123
43,0.128,0.167,0.13
44,0.139,0.162,0.141
45,0.156,0.156,0.159
46,0.175,0.15,0.178
47,0.186,0.147,0.189
48,0.192,0.145,0.193
49,0.191,0.143,0.191
50,0.168,0.141,0.166
51,0.155,0.139,0.15
52,0.144,0.139,0.138
53,0.138,0.141,0.131
54,0.145,0.143,0.14
55,0.157,0.146,0.153
56,0.152,0.147,0.15
57,0.14,0.147,0.14
58,0.131,0.145,0.133
59,0.125,0.142,0.128
60,0.123,0.138,0.126
61,0.12,0.134,0.123
62,0.116,0.129,0.118
63,0.116,0.124,0.116
64,0.113,0.119,0.111
65,0.108,0.115,0.106
66,0.112,0.114,0.11
67,0.114,0.112,0.113
68,0.128,0.111,0.128
69,0.132,0.111,0.133
70,0.125,0.111,0.127
71,0.116,0.11,0.12
72,0.12,0.109,0.124
73,0.123,0.109,0.128
74,0.106,0.107,0.114
75,0.088,0.105,0.096
76,0.081,0.103,0.088
77,0.095,0.102,0.102
78,0.095,0.101,0.101
79,0.095,0.101,0.098
80,0.108,0.1,0.109
81,0.111,0.1,0.111
82,0.1,0.099,0.099
83,0.095,0.098,0.094
84,0.099,0.098,0.098
85,0.103,0.097,0.105
86,0.096,0.096,0.099
87,0.091,0.096,0.096
88,0.089,0.095,0.095
89,0.08,0.094,0.086
90,0.08,0.093,0.085
91,0.097,0.093,0.101
92,0.105,0.092,0.107
93,0.1,0.092,0.1
94,0.106,0.092,0.106
95,0.099,0.091,0.099
96,0.087,0.089,0.088
97,0.086,0.087,0.089
98,0.094,0.085,0.099
99,0.091,0.082,0.098
100,0.082,0.08,0.092
101,0.076,0.079,0.087
102,0.078,0.08,0.089
103,0.072,0.08,0.084
104,0.066,0.081,0.078
105,0.066,0.082,0.077
106,0.069,0.082,0.079
107,0.078,0.082,0.087
108,0.085,0.082,0.092
109,0.086,0.082,0.091
110,0.088,0.083,0.092
111,0.085,0.084,0.087
112,0.086,0.085,0.087
113,0.083,0.086,0.083
114,0.087,0.088,0.087
115,0.09,0.089,0.09
116,0.089,0.091,0.09
117,0.091,0.092,0.093
118,0.102,0.092,0.105
119,0.106,0.091,0.109
120,0.108,0.09,0.111
121,0.104,0.089,0.107
122,0.092,0.087,0.093
123,0.076,0.085,0.076
124,0.066,0.083,0.066
125,0.065,0.081,0.066
126,0.064,0.078,0.065
127,0.072,0.076,0.074
128,0.086,0.073,0.09
129,0.087,0.07,0.094
130,0.079,0.068,0.09
131,0.067,0.066,0.079
132,0.061,0.064,0.073
133,0.049,0.062,0.063
134,0.04,0.059,0.053
135,0.041,0.056,0.053
136,0.044,0.054,0.054
137,0.051,0.051,0.059
138,0.052,0.048,0.058
139,0.049,0.047,0.052
140,0.058,0.045,0.059
141,0.061,0.044,0.061
142,0.055,0.043,0.053
143,0.05,0.043,0.048
144,0.047,0.043,0.045
145,0.045,0.041,0.045
146,0.034,0.039,0.035
147,0.025,0.036,0.027
148,0.014,0.033,0.018
149,0.028,0.031,0.033
150,0.031,0.028,0.034
151,0.02,0.026,0.02
152,0.017,0.024,0.016
153,0.028,0.022,0.025
154,0.023,0.019,0.021
155,0.014,0.017,0.012
156,0.02,0.015,0.02
157,0.028,0.013,0.031
158,0.027,0.011,0.032
159,0.02,0.01,0.027
160,0.016,0.009,0.025
161,0.007,0.009,0.018
162,-0.006,0.009,0.007
163,-0.008,0.008,0.005
164,-0.008,0.007,0.005
165,-0.024,0.006,-0.012
166,-0.014,0.005,-0.005
167,-0.003,0.003,0.003
168,0.011,0.002,0.015
169,0.024,0.0,0.026
170,0.015,-0.001,0.015
171,0.006,-0.003,0.005
172,0.008,-0.005,0.007
173,0.01,-0.006,0.01
174,0.007,-0.006,0.008
175,0.004,-0.007,0.007
176,-0.001,-0.009,0.003
177,-0.021,-0.011,-0.017
178,-0.032,-0.012,-0.028
179,-0.029,-0.013,-0.026
180,-0.024,-0.014,-0.022
181,-0.026,-0.014,-0.025
182,-0.02,-0.014,-0.02
183,-0.027,-0.015,-0.027
184,-0.02,-0.016,-0.02
185,-0.008,-0.016,-0.006
186,0.001,-0.016,0.004
187,-0.002,-0.016,0.004
188,-0.005,-0.016,0.002
189,-0.014,-0.014,-0.006
190,-0.018,-0.013,-0.009
191,-0.016,-0.01,-0.005
192,-0.01,-0.006,0.001
193,-0.007,-0.002,0.004
194,-0.003,0.002,0.008
195,-0.007,0.005,0.004
196,-0.003,0.007,0.007
197,-0.0,0.01,0.007
198,0.019,0.011,0.024
199,0.029,0.011,0.032
200,0.028,0.011,0.028
201,0.018,0.011,0.017
202,0.01,0.009,0.01
203,0.003,0.008,0.005
204,0.005,0.007,0.008
205,0.015,0.006,0.019
206,0.014,0.005,0.018
207,0.012,0.004,0.016
208,0.008,0.003,0.012
209,0.005,0.002,0.008
210,0.009,0.001,0.01
211,-0.004,-0.0,-0.004
212,-0.008,-0.002,-0.009
213,-0.016,-0.003,-0.016
214,-0.021,-0.004,-0.02
215,-0.023,-0.006,-0.021
216,-0.025,-0.007,-0.02
217,-0.026,-0.008,-0.02
218,-0.013,-0.008,-0.005
219,-0.001,-0.008,0.007
220,0.001,-0.008,0.01
221,0.002,-0.008,0.012
222,0.005,-0.008,0.014
223,0.004,-0.009,0.011
224,-0.003,-0.009,0.003
225,-0.006,-0.01,-0.002
226,-0.002,-0.011,0.001
227,-0.006,-0.012,-0.004
228,-0.009,-0.012,-0.009
229,-0.012,-0.012,-0.013
230,-0.012,-0.012,-0.013
231,-0.012,-0.013,-0.012
232,-0.016,-0.015,-0.015
233,-0.027,-0.016,-0.025
234,-0.033,-0.019,-0.031
235,-0.03,-0.021,-0.028
236,-0.027,-0.023,-0.027
237,-0.025,-0.026,-0.027
238,-0.024,-0.029,-0.028
239,-0.023,-0.031,-0.027
240,-0.03,-0.032,-0.035
241,-0.036,-0.033,-0.042
242,-0.043,-0.032,-0.048
243,-0.033,-0.031,-0.038
244,-0.014,-0.029,-0.018
245,-0.0,-0.027,-0.002
246,-0.018,-0.025,-0.017
247,-0.034,-0.023,-0.031
248,-0.034,-0.021,-0.029
249,-0.026,-0.02,-0.019
250,-0.031,-0.018,-0.025
251,-0.032,-0.015,-0.026
252,-0.027,-0.013,-0.021
253,-0.014,-0.01,-0.008
254,-0.006,-0.008,-0.002
255,-0.001,-0.007,0.002
256,0.005,-0.007,0.006
257,0.009,-0.006,0.009
258,0.008,-0.006,0.008
259,0.007,-0.005,0.006
260,0.012,-0.004,0.011
261,0.009,-0.002,0.008
262,0.005,-0.001,0.006
263,0.001,0.001,0.001
264,-0.002,0.003,-0.001
265,-0.008,0.005,-0.007
266,-0.012,0.007,-0.012
267,-0.007,0.009,-0.008
268,-0.005,0.012,-0.007
269,0.009,0.015,0.005
270,0.017,0.017,0.012
271,0.021,0.019,0.015
272,0.018,0.02,0.011
273,0.014,0.022,0.008
274,0.009,0.024,0.004
275,0.01,0.026,0.007
276,0.028,0.028,0.027
277,0.052,0.031,0.054
278,0.065,0.033,0.067
279,0.057,0.034,0.06
280,0.044,0.034,0.047
281,0.036,0.035,0.038
282,0.042,0.035,0.043
283,0.037,0.034,0.037
284,0.03,0.033,0.029
285,0.023,0.03,0.02
286,0.018,0.027,0.014
287,0.016,0.024,0.011
288,0.018,0.02,0.012
289,0.016,0.017,0.011
290,0.017,0.013,0.011
291,0.015,0.01,0.011
292,0.002,0.007,-0.001
293,-0.007,0.004,-0.008
294,0.004,0.001,0.004
295,-0.0,-0.001,-0.001
296,0.003,-0.003,0.001
297,-0.002,-0.004,-0.005
298,-0.012,-0.004,-0.017
299,-0.013,-0.003,-0.02
300,-0.001,-0.0,-0.009
301,0.006,0.004,-0.003
302,0.013,0.008,0.004
303,0.012,0.011,0.003
304,0.005,0.014,-0.002
305,0.002,0.016,-0.002
306,0.011,0.02,0.009
307,0.031,0.024,0.031
308,0.037,0.027,0.038
309,0.035,0.031,0.037
310,0.034,0.034,0.035
311,0.03,0.038,0.03
312,0.036,0.041,0.035
313,0.043,0.043,0.041
314,0.052,0.045,0.048
315,0.05,0.046,0.044
316,0.066,0.046,0.059
317,0.072,0.045,0.063
318,0.059,0.044,0.05
319,0.032,0.042,0.024
320,0.031,0.041,0.024
321,0.029,0.04,0.023
322,0.035,0.038,0.031
323,0.026,0.036,0.023
324,0.025,0.033,0.022
325,0.033,0.031,0.03
326,0.043,0.028,0.039
327,0.039,0.026,0.032
328,0.027,0.024,0.02
329,0.017,0.023,0.009
330,0.013,0.024,0.004
331,0.015,0.026,0.005
332,0.016,0.029,0.007
333,0.022,0.031,0.014
334,0.026,0.034,0.021
335,0.034,0.037,0.031
336,0.039,0.04,0.037
337,0.04,0.044,0.04
338,0.048,0.049,0.048
339,0.054,0.054,0.053
340,0.067,0.058,0.066
341,0.07,0.062,0.069
342,0.061,0.064,0.058
343,0.054,0.065,0.05
344,0.052,0.066,0.047
345,0.065,0.067,0.058
346,0.091,0.068,0.082
347,0.098,0.068,0.088
348,0.103,0.067,0.092
349,0.086,0.065,0.076
350,0.065,0.062,0.057
351,0.052,0.058,0.045
352,0.039,0.054,0.035
353,0.03,0.049,0.028
354,0.033,0.044,0.032
355,0.038,0.039,0.036
356,0.036,0.035,0.035
357,0.035,0.032,0.033
358,0.029,0.029,0.026
359,0.023,0.026,0.018
360,0.017,0.023,0.01
361,0.012,0.021,0.005
362,0.013,0.021,0.005
363,0.02,0.022,0.013
364,0.025,0.025,0.018
365,0.025,0.028,0.019
366,0.024,0.031,0.018
367,0.024,0.034,0.018
368,0.029,0.038,0.023
369,0.03,0.043,0.025
370,0.045,0.049,0.04
371,0.062,0.054,0.057
372,0.074,0.057,0.069
373,0.08,0.06,0.073
374,0.069,0.062,0.061
375,0.068,0.064,0.059
376,0.069,0.066,0.06
377,0.074,0.067,0.065
378,0.078,0.069,0.07
379,0.08,0.07,0.074
380,0.076,0.071,0.071
381,0.078,0.072,0.075
382,0.088,0.072,0.087
383,0.085,0.073,0.085
384,0.065,0.073,0.066
385,0.046,0.073,0.047
386,0.043,0.072,0.042
387,0.048,0.072,0.045
388,0.055,0.072,0.051
389,0.061,0.071,0.056
390,0.073,0.071,0.068
391,0.073,0.071,0.067
392,0.069,0.071,0.063
393,0.075,0.071,0.071
394,0.093,0.072,0.089
395,0.103,0.072,0.1
396,0.085,0.074,0.081
397,0.073,0.075,0.069
398,0.074,0.077,0.07
399,0.074,0.08,0.07
400,0.07,0.083,0.066
