gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1612,2992,8.99497890472412,47.5929870605469,-102.646102905273,3686560,1611,2410,196611,3883171,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-04-20 09:32:48.574837,-68.84932442895553,45.95477034706144,39.55138378237318,8.938756000960362e-15,20.0,45.91,1.5732132722552272,45.57,2.7914,3.832,5.9218,0.7317,6.0858,6.5819,7
103396,npp,923,2546,4.58484315872192,47.5956420898438,-102.645645141602,3686560,923,2060,196611,3883171,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-04-21 09:14:03.565019,-72.17076056806344,28.08184860397277,24.646241773296133,2.1665637833509064e-18,17.0,28.05,1.184412938166907,27.53,1.4509,2.2583,5.0025,1.2416,4.7683,5.6927,7
103515,npp,222,2095,4.68326854705811,47.5967979431152,-102.642799377441,3686560,222,1659,196611,3883171,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-04-22 08:55:14.997627,-63.094324340780005,3.6909473701955977,3.269229550008026,1.1298380857779618e-17,14.0,3.54,1.0,2.97,1.3598,2.804,4.6963,1.0,4.6833,4.6833,7
103642,npp,1206,3971,5.40087890625,47.5997123718262,-102.646514892578,3686560,1207,3153,196611,3883171,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-04-23 10:16:19.012691,-60.94909121688381,68.59152094062628,55.57108335253485,1.1025558736540762e-14,27.0,68.5,3.3985290935932855,68.27,3.895,7.879,10.9609,0.3559,2.0748,1.9221,7
103988,npp,200,236,5.67855548858643,47.5978126525879,-102.646224975586,3686560,200,120,196611,3883171,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-04-26 07:39:30.512578,269.4626495580686,66.43463901199652,54.28921486613908,2.597053242593698e-10,2.0,-66.4,3.0,-66.58,3.5723,5.6786,12.9958,0.4938,2.804,2.804,7
104471,npp,1384,3282,5.32938957214355,47.5945816040039,-102.642845153809,3686560,1384,2627,196611,3883171,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-04-30 09:45:10.819740,-66.71800651355464,54.47618491650965,46.139992231985836,4.244091266370984e-10,22.0,54.43,2.0682789409984763,54.08,2.5446,4.1689,8.3256,0.6726,3.3651,3.5845,7
132847,npp,1848,1777,4.67397260665894,47.5980033874512,-102.646842956543,3686560,1848,1357,196611,3883171,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-08-18 08:41:39.599599,100.26692621123324,14.79537745352111,13.074447234267105,4.495968755178235e-23,12.0,-14.8,1.015504800579495,-14.8,1.3751,2.3704,3.8804,1.1829,5.0724,5.5289,7
133209,npp,327,843,6.23773670196533,47.5951232910156,-102.64737701416,3686560,327,635,196611,3883171,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-08-20 08:03:50.056469,94.18032557914702,53.02979099091159,45.05130291002854,1.9394381613328347e-25,6.0,-53.02,1.9513309067639726,-53.02,1.5905,2.4802,4.9297,1.1306,4.7296,7.0521,7
133404,npp,1647,2833,4.19252586364746,47.5938987731934,-102.648094177246,3686560,1645,2282,196611,3883171,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-08-21 09:25:29.671917,-69.75680926549583,40.30877216750729,34.96579865070347,7.61049334934927e-27,19.0,40.28,1.4276677814245327,40.28,2.1826,4.1116,6.1483,0.682,2.8607,2.8592,7
133762,npp,259,1930,6.38776969909668,47.5943832397461,-102.645751953125,3686560,259,1501,196611,3883171,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-08-23 08:47:56.140040,104.59901997732271,6.013329742028501,5.32483604191273,3.1667990846210046e-24,13.0,-6.03,1.0,-6.03,1.8173,2.7886,6.3878,1.0055,6.4031,6.423,7
134138,npp,677,3413,5.09877157211304,47.5954093933105,-102.648292541504,3686560,678,2761,196611,3883171,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-08-25 09:50:25.861928,-65.68512427986191,57.74059592857022,48.51805575174816,5.3348791841350625e-22,23.0,57.69,2.2013981571160284,57.665,2.864,5.2876,9.2905,0.5303,2.7182,2.7039,7
134322,npp,18,2982,5.45897579193115,47.5968933105469,-102.643089294434,3686560,20,2402,196611,3883171,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-08-26 09:31:44.439460,-69.63770651712909,45.59269956109446,39.26242046205373,7.385318171611099e-17,20.0,45.57,1.5732132722552272,45.57,2.7914,3.832,5.9218,0.7317,3.8381,3.9945,7
134687,npp,1720,2084,6.2945556640625,47.5918426513672,-102.643997192383,3686560,1719,1648,196611,3883171,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-08-28 08:54:10.924855,-67.60267879758395,2.960455730730515,2.622359629907498,0.0002646868589994936,14.0,2.91,1.0,2.97,1.3598,2.804,4.6963,1.0,6.2946,6.2946,7
137916,npp,223,3960,2.82163643836975,47.5949974060059,-102.646171569824,3686560,229,3148,196611,3883171,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-09-14 10:15:07.267617,-60.70669137219701,68.40906854587097,55.46743330297505,3.827548402540582e-09,27.0,68.32,3.3166247903554,68.27,3.895,7.879,10.9609,0.3559,1.2791,1.0042,7
138492,npp,1374,2682,1.97823560237885,47.5917472839355,-102.643798828125,3670176,1373,2158,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-09-17 09:19:04.801343,-70.77856215072457,34.24508141676271,29.902522956029372,2.3810394399342656e-26,18.0,34.22,1.2937979144666532,34.31,2.2751,3.1544,6.0605,0.8889,1.8949,1.7585,7
139283,npp,404,3269,1.62956058979034,47.5979843139648,-102.646446228027,3670176,406,2614,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-09-21 09:44:01.041391,-67.31665944250193,54.1255722271648,45.87804030098725,1.4487127201983728e-27,22.0,54.08,1.9513309067639726,54.08,2.5446,4.1689,8.3256,0.6726,1.5026,1.096,7
143752,npp,1093,2528,1.94459211826324,47.5944786071777,-102.646492004395,3670176,1093,2046,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-10-14 09:12:38.656160,-71.58075330394429,27.23734445136173,23.91792202230911,1.0258553960930322e-19,17.0,27.2,1.1367971201176101,27.53,1.4509,2.2583,5.0025,1.2416,2.528,2.4145,7
144149,npp,1402,3955,23.6458759307861,47.5934753417969,-102.64298248291,3670176,1401,3145,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-10-16 10:14:56.008108,-60.95998100964378,68.34154179544393,55.421099457411295,1.3340467587498953e-25,27.0,68.24,3.3166247903554,68.27,3.895,7.879,10.9609,0.3559,7.5579,8.4151,7
144733,npp,406,223,56.1495971679688,47.5925102233887,-102.641975402832,3670176,407,112,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-10-19 07:38:11.218791,269.49902928527564,66.6904161613005,54.43641061518799,5.252239604548565e-26,2.0,-66.63,3.1865100272627664,-66.58,3.5723,5.6786,12.9958,0.4938,18.643,27.7258,7
145924,npp,337,2381,2.29938578605652,47.5971603393555,-102.650299072266,3670176,338,1926,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-10-25 09:06:30.781812,-74.3306216416027,19.71900095213787,17.389746952600323,0.00048189158463403224,16.0,19.72,1.0837787002826917,20.03,1.8934,2.8119,7.0051,0.9972,2.331,2.2929,7
149262,npp,334,1928,1.9959522485733,47.593921661377,-102.64949798584,3670176,334,1500,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-11-11 08:47:47.780045,95.99037246621263,6.184855706926377,5.47585283289347,1.667233968786491e-15,13.0,-6.15,1.0,-6.03,1.8173,2.7886,6.3878,1.0055,2.0113,2.007,7
149468,npp,1369,3823,3.75155186653137,47.5959281921387,-102.643981933594,3670176,1369,3072,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-11-12 10:08:57.209881,-62.11816366350023,66.13696856506297,54.105024385189225,6.187614532164502e-16,26.0,66.04,3.0,65.97,3.6982,5.7261,21.6457,0.4897,2.1458,1.8371,7
149654,npp,760,3410,13.9656591415405,47.5980453491211,-102.64697265625,3670176,760,2758,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-11-13 09:50:19.395985,-65.74087500766005,57.69064751106472,48.47388131827848,1.1504767742398831e-23,23.0,57.62,2.2013981571160284,57.665,2.864,5.2876,9.2905,0.5303,6.7461,7.406,7
149840,npp,122,2979,3.11238121986389,47.5946769714355,-102.647895812988,3670176,121,2400,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-11-14 09:31:38.023550,-69.37841937859089,45.51671391963889,39.19532336892243,1.0028983805021007e-28,20.0,45.47,1.5732132722552272,45.57,2.7914,3.832,5.9218,0.7317,2.3466,2.2774,7
150015,npp,282,74,2.9764552116394,47.5985794067383,-102.642120361328,3670176,281,32,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-11-15 07:32:01.802173,268.08991458018926,69.17331066615932,55.87944921471244,9.033402687653376e-31,1.0,-69.09,3.5496478698597698,-69.125,2.0091,2.6449,3.2717,1.0602,2.8974,3.1555,7
150583,npp,339,1157,1.33875405788422,47.5991058349609,-102.648696899414,3670176,341,853,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-11-18 08:16:22.311110,96.6541560280061,43.23874667524662,37.3564275616944,2.622617603790947e-24,8.0,-43.23,1.4867838833500562,-43.245,1.6341,2.9759,6.1019,0.9422,1.7028,1.2614,7
151465,npp,585,3686,3.96455574035645,47.5924911499023,-102.644035339355,3670176,585,2984,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-11-23 10:02:46.873871,-63.153053259118046,63.63691379343802,52.53289891085237,7.667434368095008e-08,25.0,63.51,2.7445598364131496,63.6,3.2961,10.3555,22.6996,0.2708,0.4754,1.0735,7
154332,npp,1225,3685,3.64589548110962,47.5941886901855,-102.647895812988,3670176,1225,2984,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-12-09 10:02:46.160118,-63.38085835979203,63.61383077063822,52.52080795578297,7.043345127295699e-05,25.0,63.5,2.7445598364131496,63.6,3.2961,10.3555,22.6996,0.2708,0.3593,0.9872,7
154533,npp,602,3267,7.35293579101562,47.5988731384277,-102.645149230957,3670176,602,2613,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-12-10 09:44:06.511196,-66.81288303129702,54.114520437518145,45.86595478098725,1.8530803176254932e-11,22.0,54.03,1.9513309067639726,54.08,2.5446,4.1689,8.3256,0.6726,4.4357,4.9455,7
155113,npp,1620,1926,11.0556240081787,47.598690032959,-102.648162841797,3670176,1620,1498,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-12-13 08:47:49.758158,101.33727343842182,6.225525182611345,5.512328789780958,1.8191106262640955e-31,13.0,-6.26,1.0,-6.03,1.8173,2.7886,6.3878,1.0055,11.071,11.1165,7
156413,npp,398,3545,2.81672120094299,47.5982971191406,-102.645950317383,3670176,404,2878,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2012-12-20 09:56:30.601126,-64.24994352605758,60.77914223177608,50.63855183311225,2.654454023042045e-16,24.0,60.67,2.4157378735459294,60.72,3.011,5.3192,15.8064,0.5271,1.7681,1.4848,7
169540,npp,1338,1767,1.050901532173157,47.5927848815918,-102.646286010742,3670176,1337,1348,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-01-09 08:41:22.877528,99.1432994141128,15.319668106585342,13.53562096399031,5.075913129965536e-21,12.0,-15.35,1.0442604737599883,-14.8,1.3751,2.3704,3.8804,1.1829,1.5404,1.2431,7
170090,npp,1128,2822,7.00186014175415,47.5938034057617,-102.648361206055,3670176,1128,2273,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-01-12 09:25:12.987516,-70.13249236355497,39.923988526163434,34.649495705917666,1.4890039534883898e-28,19.0,39.87,1.4276677814245327,40.28,2.1826,4.1116,6.1483,0.682,4.8285,4.7751,7
170271,npp,444,2374,2.79485607147217,47.5961952209473,-102.641746520996,3670176,444,1919,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-01-13 09:06:26.229229,-73.37358427739103,19.39825450675119,17.11166615877178,3.271096227831244e-28,16.0,19.34,1.0442604737599883,20.03,1.8934,2.8119,7.0051,0.9972,2.7876,2.7869,7
170647,npp,763,3814,14.5320291519165,47.5921783447266,-102.642700195312,3670176,762,3066,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-01-15 10:08:45.283112,-62.10073446887267,66.00120271828423,54.0348221745833,1.5761056971889235e-24,26.0,65.88,3.0,65.97,3.6982,5.7261,21.6457,0.4897,5.7393,7.1161,7
171373,npp,1246,2073,4.52942800521851,47.5948638916016,-102.645935058594,3670176,1246,1638,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-01-19 08:53:57.775574,-48.22864754682702,2.679391857193823,2.3734178016074314,5.035750857278506e-08,14.0,2.27,1.0,2.97,1.3598,2.804,4.6963,1.0,4.5294,4.5294,7
174526,npp,1352,1621,1.13982808589935,47.5929374694824,-102.647369384766,3670176,1352,1220,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-02-05 08:35:29.642325,99.3150332005913,23.178243187144382,20.40522780693633,4.996647480059449e-11,11.0,-23.21,1.0837787002826917,-23.05,1.9351,3.9423,8.7284,0.7113,0.2182,0.8107,7
174539,npp,13,3955,10.9609394073486,47.5939750671387,-102.647514343262,3670176,11,3145,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-02-05 10:15:23.997901,-60.56143956905807,68.37234194047336,55.44331934918455,0.00011003486462021726,27.0,68.24,3.3166247903554,68.27,3.895,7.879,10.9609,0.3559,3.7332,3.9008,7
175113,npp,1210,2681,3.20963191986084,47.5974426269531,-102.642013549805,3670176,1210,2157,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-02-08 09:19:26.762115,-71.11328117714882,34.237959818828536,29.894899063487458,7.210669983785626e-21,18.0,34.18,1.2937979144666532,34.31,2.2751,3.1544,6.0605,0.8889,2.8467,2.8531,7
175304,npp,534,2233,2.22090291976929,47.5950927734375,-102.646606445312,3670176,534,1791,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-02-09 09:00:41.750178,-74.24150858548316,11.561558454790491,10.22650668986751,3.5651646904333154e-25,15.0,11.51,1.015504800579495,11.57,2.2005,2.8579,4.0134,0.9811,2.1767,2.179,7
175890,npp,305,3269,1.79248261451721,47.5934906005859,-102.645988464355,3670176,308,2613,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-02-12 09:44:29.953095,-67.01854413295025,54.171808692826616,45.90947868074608,8.197702674103676e-24,22.0,54.08,1.9513309067639726,54.08,2.5446,4.1689,8.3256,0.6726,1.5861,1.2056,7
176468,npp,1358,1929,3.58216261863708,47.5970687866211,-102.643905639648,3670176,1358,1500,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-02-15 08:48:14.889481,95.45501933704318,6.119409683313263,5.418386110710843,7.972020685454174e-16,13.0,-6.09,1.0,-6.03,1.8173,2.7886,6.3878,1.0055,3.5975,3.6019,7
180472,npp,1320,2540,5.80650329589844,47.5978240966797,-102.642715454102,3670176,1320,2055,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-03-07 09:13:43.238628,-72.7067823815336,27.79617399532464,24.397967854735192,4.168618188503838e-11,17.0,27.76,1.184412938166907,27.53,1.4509,2.2583,5.0025,1.2416,5.7997,7.2095,7
180668,npp,619,2090,2.80840706825256,47.5981025695801,-102.642280578613,3670176,619,1654,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-03-08 08:54:56.414354,-69.79756889944059,3.299654094502694,2.9224164270840314,5.459004310201922e-16,14.0,3.25,1.0,2.97,1.3598,2.804,4.6963,1.0,2.8084,2.8084,7
181080,npp,1030,3554,4.14264059066772,47.5972023010254,-102.644813537598,3670176,1031,2884,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-03-10 09:57:26.021424,-64.67399248345289,60.98536199951852,50.774374709741764,1.96847931749189e-17,24.0,60.87,2.5331140255951103,60.72,3.011,5.3192,15.8064,0.5271,2.3395,2.1838,7
181277,npp,411,3132,9.30478382110596,47.5935325622559,-102.642707824707,3670176,410,2506,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-03-11 09:38:46.320107,-67.92760099717562,50.3470834836344,43.00116382853716,1.7952569371821178e-21,21.0,50.27,1.7549928774784245,50.12,3.1951,5.5102,9.3048,0.5089,4.9662,4.735,7
182681,npp,604,2393,7.24695730209351,47.5961418151855,-102.645538330078,3670176,604,1935,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-03-18 09:07:39.627242,-73.16212656226618,20.387832085489176,17.97337148485152,1.065371263837891e-10,16.0,20.35,1.0837787002826917,20.03,1.8934,2.8119,7.0051,0.9972,6.8962,7.2264,7
183081,npp,949,3830,27.8404655456543,47.5925827026367,-102.643547058105,3670176,951,3076,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-03-20 10:10:02.094053,-62.18561055711772,66.30095289223472,54.20778950674231,5.336210663403353e-09,26.0,66.16,3.0,65.97,3.6982,5.7261,21.6457,0.4897,10.1754,13.633,7
183280,npp,332,3418,7.85289669036865,47.593692779541,-102.648361206055,3670176,331,2766,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-03-21 09:51:24.165135,-65.57447704195744,57.914688141008924,48.63545979091048,2.526496085120875e-05,23.0,57.81,2.2013981571160284,57.665,2.864,5.2876,9.2905,0.5303,3.9693,4.1644,7
186404,npp,1117,3421,9.29050254821777,47.5965957641602,-102.641731262207,3686560,1115,2768,196611,3883171,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-04-06 09:51:38.558414,-65.36089854828892,57.98214139162678,48.68528497423967,1.809315385311826e-07,23.0,57.88,2.2013981571160284,57.665,2.864,5.2876,9.2905,0.5303,4.6223,4.9267,7
186597,npp,470,2991,17.4313335418701,47.5950698852539,-102.647384643555,3686560,470,2409,196611,3883171,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-04-07 09:32:58.857775,-69.04628287400011,45.93502743592419,39.53245425134945,1.5751075018714578e-11,20.0,45.87,1.5732132722552272,45.57,2.7914,3.832,5.9218,0.7317,11.4483,12.755,7
187179,npp,1477,1637,3.7996768951416,47.5942459106445,-102.64835357666,3670176,1477,1234,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-04-10 08:36:38.412980,100.10550960553773,22.35032689005926,19.684433630227634,3.478324716263284e-22,11.0,-22.37,1.0837787002826917,-23.05,1.9351,3.9423,8.7284,0.7113,2.6724,2.7025,7
187763,npp,1305,2695,7.32732582092285,47.5944786071777,-102.6494140625,3686560,1305,2167,196611,3883171,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-04-13 09:20:33.693433,-71.09792079604965,34.821662593129055,30.3867831342022,5.57524084463898e-17,18.0,34.77,1.2937979144666532,34.31,2.2751,3.1544,6.0605,0.8889,6.0293,6.5133,7
188546,npp,380,3281,24.620906829834,47.5951156616211,-102.649353027344,3686560,379,2627,196611,3883171,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-04-17 09:45:33.266241,-66.68891957225416,54.48801121337237,46.14504058946129,1.3935208959022351e-12,22.0,54.41,2.0682789409984763,54.08,2.5446,4.1689,8.3256,0.6726,12.6924,16.5599,7
222048,npp,1644,2083,9.97979831695557,47.5945053100586,-102.643196105957,3686560,1644,1648,196611,3883171,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-08-15 08:56:17.793511,-64.00933156894357,2.949190543381071,2.612217311068507,1.323859115956808e-17,14.0,2.85,1.0,2.97,1.3598,2.804,4.6963,1.0,9.9798,9.9798,7
222233,npp,931,1624,13.2034454345703,47.5963897705078,-102.650123596191,3686560,931,1223,196611,3883171,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-08-16 08:37:29.217864,100.52866128013437,23.042564745915183,20.286871226930657,3.7003507402034e-12,11.0,-23.05,1.0837787002826917,-23.05,1.9351,3.9423,8.7284,0.7113,11.3492,9.391,7
222416,npp,172,1156,9.36225128173828,47.5992889404297,-102.650611877441,3686560,172,852,167973123,171659683,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-08-17 08:18:35.305194,96.13823529249501,43.25821479162988,37.37539450333264,3.6716743194691928e-06,8.0,-43.26,1.4867838833500562,-43.245,1.6341,2.9759,6.1019,0.9422,7.0994,8.8214,7
222613,npp,1422,3125,6.49020910263062,47.5964698791504,-102.649185180664,3686560,1421,2502,196611,3883171,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-08-18 09:40:07.776601,-67.59139979622812,50.126030583851694,42.83358797141034,6.322837743381082e-07,21.0,50.06,1.7549928774784245,50.12,3.1951,5.5102,9.3048,0.5089,3.3624,3.3027,7
225292,npp,1735,1627,57.5490226745605,47.5930480957031,-102.642990112305,3686560,1735,1225,196611,3883171,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-09-01 08:37:47.602039,99.52065293998623,22.88813194189785,20.153844228586156,4.176060986389616e-05,11.0,-22.9,1.0837787002826917,-23.05,1.9351,3.9423,8.7284,0.7113,52.2668,40.9322,7
225888,npp,1589,2686,13.2902498245239,47.5951805114746,-102.644515991211,3719328,1590,2161,196611,3915939,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-09-04 09:21:44.694058,-71.52244750191689,34.42950369881951,30.05855706322902,4.172869713057597e-16,18.0,34.39,1.2937979144666532,34.31,2.2751,3.1544,6.0605,0.8889,10.6382,11.8139,7
226277,npp,190,1779,3.04193997383118,47.5980415344238,-102.648956298828,3670176,190,1359,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-09-06 08:44:09.308535,99.34067829470965,14.676798659783472,12.970675519230864,3.720163053699765e-25,12.0,-14.68,1.015504800579495,-14.8,1.3751,2.3704,3.8804,1.1829,3.4652,3.5983,7
226479,npp,1273,3690,35.436595916748,47.5950889587402,-102.650909423828,3719328,1273,2986,196611,3915939,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-09-07 10:05:23.976266,-63.05846128901714,63.703034430456825,52.58621611267735,1.4920801083506706e-24,25.0,63.59,2.7445598364131496,63.6,3.2961,10.3555,22.6996,0.2708,11.9424,9.5952,7
227264,npp,1729,1933,3.57328176498413,47.5959663391113,-102.645050048828,3670176,1729,1504,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-09-11 08:50:32.799935,102.48634970440261,5.851670895612248,5.18201520076959,9.913997985281536e-25,13.0,-5.86,1.0,-6.03,1.8173,2.7886,6.3878,1.0055,3.5886,3.593,7
227658,npp,233,1003,1.91354620456696,47.599308013916,-102.648773193359,3670176,233,738,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-09-13 08:12:46.761544,95.01293024773112,48.37312831501585,41.46661034710377,2.3518254923277453e-15,7.0,-48.37,1.7549928774784245,-48.37,2.0565,3.3357,6.8926,0.8406,1.9936,1.6085,7
228066,npp,861,2538,0.946108758449554,47.5947151184082,-102.641952514648,3670176,861,2054,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-09-15 09:15:39.563763,-71.85642031849352,27.701473054032448,24.320044391088622,6.483160068492175e-10,17.0,27.67,1.184412938166907,27.53,1.4509,2.2583,5.0025,1.2416,1.6961,1.1747,7
231329,npp,1633,2538,2.57189679145813,47.5931053161621,-102.646850585938,3670176,1634,2054,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-10-01 09:15:54.713289,-73.04458180007443,27.694741494226992,24.313808865886337,1.4624585488223973e-05,17.0,27.67,1.184412938166907,27.53,1.4509,2.2583,5.0025,1.2416,3.0687,3.1933,7
232344,npp,54,2686,4.82748174667358,47.5950164794922,-102.650199890137,3670176,54,2161,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-10-06 09:22:13.018615,-71.94088884170412,34.43638776425414,30.064330850186927,1.836714815815393e-27,18.0,34.39,1.2937979144666532,34.31,2.2751,3.1544,6.0605,0.8889,4.0971,4.2912,7
233763,npp,169,1932,1.71345686912537,47.5973701477051,-102.643363952637,3670176,169,1503,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-10-13 08:50:57.796877,98.0578083154296,5.94350458776262,5.263065974639364,1.2287560166187894e-12,13.0,-5.92,1.0,-6.03,1.8173,2.7886,6.3878,1.0055,1.7288,1.7229,7
236943,npp,882,1929,21.5032653808594,47.5945014953613,-102.645362854004,3670176,882,1500,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-10-29 08:51:06.157283,105.00123023403083,6.070269993333387,5.374909084367811,0.0004918053700583736,13.0,-6.09,1.0,-6.03,1.8173,2.7886,6.3878,1.0055,21.5186,21.6218,7
237138,npp,150,1469,3.86166167259216,47.5984344482422,-102.64330291748,3670176,151,1101,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-10-30 08:32:14.064792,99.09273363735088,30.56340162645338,26.77042034858159,7.171192652235947e-08,10.0,-30.59,1.184412938166907,-30.59,0.9739,1.7495,3.2632,1.6027,4.5872,6.1891,7
237349,npp,1308,3408,4.22204685211182,47.5956764221191,-102.647811889648,3670176,1307,2756,196611,3866787,3607,usa_bakken_111_20,47.59583333,-102.64583333,111,20,usa_bakken,2013-10-31 09:53:35.899023,-65.35582156116593,57.6696771801793,48.46357957635135,3.8765050627402145e-07,23.0,57.57,2.2013981571160284,57.665,2.864,5.2876,9.2905,0.5303,2.32,2.2389,7
