lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.695,0.663,0.713
2,0.44,0.498,0.461
3,0.261,0.368,0.274
4,0.172,0.266,0.168
5,0.125,0.19,0.102
6,0.094,0.134,0.054
7,0.073,0.096,0.019
8,0.083,0.072,0.018
9,0.107,0.06,0.034
10,0.142,0.056,0.063
11,0.146,0.06,0.068
12,0.119,0.067,0.045
13,0.1,0.078,0.028
14,0.102,0.091,0.029
15,0.115,0.104,0.039
16,0.211,0.116,0.127
17,0.184,0.127,0.102
18,0.147,0.136,0.071
19,0.108,0.143,0.037
20,0.1,0.147,0.034
21,0.088,0.149,0.03
22,0.072,0.148,0.025
23,0.067,0.145,0.032
24,0.067,0.139,0.048
25,0.075,0.131,0.073
26,0.1,0.119,0.114
27,0.126,0.108,0.154
28,0.12,0.1,0.162
29,0.104,0.094,0.155
30,0.09,0.09,0.14
31,0.075,0.086,0.115
32,0.057,0.083,0.083
33,0.055,0.081,0.062
34,0.068,0.078,0.056
35,0.094,0.073,0.064
36,0.117,0.068,0.074
37,0.12,0.063,0.07
38,0.089,0.06,0.037
39,0.055,0.057,0.002
40,0.038,0.056,-0.016
41,0.033,0.055,-0.02
42,0.033,0.049,-0.02
43,0.034,0.044,-0.021
44,0.026,0.038,-0.028
45,0.025,0.032,-0.029
46,0.029,0.027,-0.022
47,0.036,0.021,-0.012
48,0.029,0.017,-0.015
49,0.002,0.013,-0.035
50,-0.018,0.01,-0.051
51,-0.019,0.008,-0.047
52,-0.015,0.005,-0.038
53,-0.004,0.001,-0.022
54,0.002,-0.003,-0.006
55,0.009,-0.007,0.013
56,0.019,-0.01,0.037
57,0.028,-0.013,0.059
58,0.022,-0.014,0.064
59,0.003,-0.015,0.049
60,-0.029,-0.016,0.017
61,-0.039,-0.018,-0.004
62,-0.046,-0.022,-0.023
63,-0.045,-0.026,-0.036
64,-0.043,-0.03,-0.045
65,-0.04,-0.034,-0.05
66,-0.038,-0.037,-0.051
67,-0.037,-0.04,-0.053
68,-0.038,-0.043,-0.056
69,-0.038,-0.046,-0.061
70,-0.044,-0.049,-0.067
71,-0.05,-0.053,-0.07
72,-0.054,-0.056,-0.071
73,-0.057,-0.059,-0.074
74,-0.059,-0.062,-0.077
75,-0.06,-0.064,-0.077
76,-0.063,-0.065,-0.079
77,-0.066,-0.066,-0.08
78,-0.069,-0.066,-0.082
79,-0.07,-0.065,-0.082
80,-0.07,-0.064,-0.079
81,-0.067,-0.063,-0.073
82,-0.066,-0.061,-0.065
83,-0.062,-0.06,-0.053
84,-0.061,-0.059,-0.041
85,-0.06,-0.06,-0.027
86,-0.064,-0.06,-0.019
87,-0.062,-0.061,-0.007
88,-0.061,-0.061,-0.002
89,-0.06,-0.06,-0.004
90,-0.056,-0.06,-0.009
91,-0.051,-0.059,-0.016
92,-0.046,-0.058,-0.025
93,-0.043,-0.057,-0.035
94,-0.044,-0.055,-0.047
95,-0.052,-0.053,-0.062
96,-0.056,-0.051,-0.069
97,-0.054,-0.049,-0.069
98,-0.047,-0.048,-0.061
99,-0.046,-0.046,-0.059
100,-0.051,-0.045,-0.059
101,-0.051,-0.045,-0.053
102,-0.061,-0.045,-0.06
103,-0.062,-0.046,-0.059
104,-0.064,-0.046,-0.061
105,-0.067,-0.047,-0.066
106,-0.062,-0.047,-0.062
107,-0.044,-0.048,-0.043
108,-0.015,-0.048,-0.012
109,0.001,-0.047,0.007
110,-0.007,-0.046,0.0
111,-0.023,-0.045,-0.017
112,-0.034,-0.044,-0.026
113,-0.042,-0.042,-0.028
114,-0.044,-0.04,-0.021
115,-0.051,-0.038,-0.019
116,-0.061,-0.035,-0.02
117,-0.059,-0.031,-0.013
118,-0.057,-0.028,-0.011
119,-0.052,-0.025,-0.012
120,-0.043,-0.022,-0.013
121,-0.031,-0.019,-0.015
122,-0.018,-0.016,-0.013
123,-0.013,-0.013,-0.013
124,0.007,-0.01,0.004
125,0.023,-0.008,0.02
126,0.019,-0.006,0.018
127,0.016,-0.004,0.013
128,0.013,-0.002,0.007
129,0.009,0.0,0.001
130,0.004,0.002,-0.003
131,0.004,0.004,-0.002
132,-0.004,0.005,-0.01
133,-0.005,0.006,-0.012
134,-0.003,0.004,-0.01
135,0.002,0.001,-0.004
136,0.005,-0.002,0.002
137,0.003,-0.006,0.006
138,-0.005,-0.009,0.002
139,-0.019,-0.012,-0.006
140,-0.023,-0.015,-0.007
141,-0.018,-0.018,-0.004
142,-0.015,-0.02,-0.002
143,-0.024,-0.022,-0.009
144,-0.024,-0.022,-0.007
145,-0.022,-0.022,-0.0
146,-0.025,-0.02,0.003
147,-0.028,-0.018,0.004
148,-0.024,-0.015,0.01
149,-0.023,-0.011,0.008
150,-0.021,-0.008,0.002
151,-0.016,-0.004,-0.001
152,-0.007,-0.0,0.0
153,0.0,0.003,0.006
154,0.013,0.007,0.021
155,0.027,0.01,0.038
156,0.03,0.014,0.044
157,0.03,0.017,0.047
158,0.036,0.02,0.052
159,0.028,0.022,0.045
160,0.018,0.024,0.036
161,0.012,0.024,0.03
162,0.017,0.024,0.033
163,0.023,0.022,0.037
164,0.028,0.02,0.042
165,0.03,0.018,0.044
166,0.027,0.015,0.04
167,0.02,0.012,0.032
168,0.013,0.009,0.022
169,0.005,0.005,0.012
170,-0.003,0.0,-0.002
171,-0.008,-0.003,-0.009
172,-0.01,-0.006,-0.01
173,-0.015,-0.009,-0.01
174,-0.017,-0.01,-0.005
175,-0.012,-0.01,0.009
176,-0.013,-0.008,0.013
177,-0.02,-0.006,0.01
178,-0.025,-0.004,0.004
179,-0.021,-0.003,0.002
180,-0.014,-0.001,-0.0
181,0.0,0.0,0.006
182,0.005,0.001,0.009
183,0.007,0.003,0.012
184,0.014,0.004,0.022
185,0.02,0.006,0.037
186,0.021,0.009,0.046
187,0.022,0.011,0.048
188,0.019,0.013,0.048
189,0.023,0.014,0.056
190,0.025,0.015,0.061
191,0.034,0.016,0.072
192,0.034,0.016,0.071
193,0.028,0.016,0.063
194,0.01,0.015,0.043
195,-0.004,0.014,0.025
196,-0.013,0.011,0.013
197,-0.021,0.008,0.004
198,-0.024,0.005,-0.0
199,-0.019,0.001,0.001
200,-0.012,-0.003,0.002
201,0.009,-0.007,0.017
202,0.016,-0.009,0.023
203,0.021,-0.012,0.03
204,0.008,-0.013,0.025
205,-0.007,-0.013,0.019
206,-0.013,-0.013,0.022
207,-0.021,-0.013,0.018
208,-0.026,-0.013,0.011
209,-0.016,-0.012,0.012
210,-0.011,-0.012,0.01
211,-0.012,-0.012,0.001
212,-0.019,-0.011,-0.007
213,-0.025,-0.01,-0.01
214,-0.028,-0.009,-0.007
215,-0.029,-0.008,0.003
216,-0.022,-0.007,0.016
217,-0.003,-0.007,0.032
218,0.01,-0.007,0.04
219,0.015,-0.008,0.04
220,0.015,-0.009,0.037
221,0.014,-0.009,0.035
222,0.011,-0.01,0.031
223,0.0,-0.01,0.019
224,-0.017,-0.01,0.001
225,-0.031,-0.011,-0.012
226,-0.031,-0.011,-0.011
227,-0.027,-0.013,-0.007
228,-0.03,-0.015,-0.011
229,-0.028,-0.018,-0.011
230,-0.019,-0.022,-0.007
231,-0.019,-0.025,-0.004
232,-0.011,-0.028,0.009
233,-0.022,-0.031,0.005
234,-0.027,-0.035,0.008
235,-0.035,-0.039,0.008
236,-0.043,-0.043,0.005
237,-0.043,-0.046,0.004
238,-0.047,-0.048,-0.004
239,-0.049,-0.05,-0.012
240,-0.051,-0.05,-0.022
241,-0.054,-0.049,-0.03
242,-0.053,-0.048,-0.03
243,-0.05,-0.046,-0.027
244,-0.054,-0.045,-0.03
245,-0.055,-0.043,-0.03
246,-0.047,-0.042,-0.028
247,-0.046,-0.041,-0.03
248,-0.037,-0.04,-0.024
249,-0.039,-0.038,-0.029
250,-0.038,-0.037,-0.03
251,-0.039,-0.034,-0.03
252,-0.035,-0.032,-0.026
253,-0.029,-0.03,-0.019
254,-0.025,-0.028,-0.016
255,-0.02,-0.026,-0.015
256,-0.01,-0.024,-0.008
257,-0.003,-0.023,-0.001
258,-0.003,-0.024,-0.001
259,-0.009,-0.024,-0.01
260,-0.025,-0.025,-0.029
261,-0.039,-0.026,-0.041
262,-0.042,-0.027,-0.037
263,-0.037,-0.029,-0.02
264,-0.035,-0.03,-0.005
265,-0.037,-0.032,0.004
266,-0.037,-0.033,0.007
267,-0.032,-0.035,0.011
268,-0.035,-0.038,0.003
269,-0.041,-0.04,-0.011
270,-0.048,-0.042,-0.025
271,-0.05,-0.044,-0.036
272,-0.05,-0.045,-0.042
273,-0.048,-0.047,-0.04
274,-0.046,-0.048,-0.035
275,-0.045,-0.048,-0.035
276,-0.042,-0.048,-0.038
277,-0.04,-0.048,-0.041
278,-0.043,-0.046,-0.045
279,-0.042,-0.044,-0.044
280,-0.039,-0.042,-0.042
281,-0.038,-0.039,-0.044
282,-0.038,-0.037,-0.047
283,-0.037,-0.036,-0.049
284,-0.041,-0.034,-0.054
285,-0.044,-0.033,-0.057
286,-0.045,-0.032,-0.059
287,-0.042,-0.03,-0.058
288,-0.033,-0.029,-0.051
289,-0.024,-0.027,-0.043
290,-0.016,-0.025,-0.032
291,-0.013,-0.023,-0.018
292,-0.013,-0.022,-0.005
293,-0.011,-0.021,0.012
294,-0.012,-0.021,0.025
295,-0.017,-0.02,0.029
296,-0.019,-0.02,0.027
297,-0.018,-0.019,0.02
298,-0.016,-0.019,0.011
299,-0.017,-0.018,-0.001
300,-0.021,-0.017,-0.015
301,-0.026,-0.016,-0.029
302,-0.028,-0.016,-0.038
303,-0.023,-0.015,-0.037
304,-0.016,-0.014,-0.036
305,-0.012,-0.011,-0.036
306,-0.011,-0.009,-0.039
307,-0.01,-0.01,-0.043
308,-0.01,-0.012,-0.045
309,-0.007,-0.013,-0.045
310,-0.008,-0.013,-0.048
311,-0.006,-0.012,-0.049
312,-0.006,-0.01,-0.05
313,-0.009,-0.006,-0.052
314,0.001,-0.001,-0.042
315,0.014,0.005,-0.029
316,0.012,0.012,-0.026
317,0.013,0.017,-0.022
318,0.016,0.021,-0.015
319,0.02,0.023,-0.004
320,0.02,0.026,0.007
321,0.015,0.03,0.015
322,0.017,0.035,0.03
323,0.025,0.038,0.05
324,0.033,0.039,0.068
325,0.045,0.039,0.083
326,0.041,0.04,0.076
327,0.034,0.043,0.061
328,0.035,0.044,0.049
329,0.055,0.046,0.054
330,0.132,0.047,0.11
331,0.142,0.05,0.105
332,0.085,0.053,0.043
333,0.05,0.056,0.004
334,0.029,0.059,-0.022
335,0.025,0.062,-0.029
336,0.022,0.065,-0.034
337,0.008,0.068,-0.049
338,0.012,0.071,-0.045
339,0.032,0.074,-0.027
340,0.074,0.077,0.013
341,0.118,0.081,0.056
342,0.125,0.084,0.062
343,0.088,0.086,0.029
344,0.058,0.085,0.003
345,0.051,0.083,-0.002
346,0.12,0.082,0.065
347,0.169,0.082,0.113
348,0.134,0.083,0.089
349,0.099,0.084,0.068
350,0.084,0.085,0.068
351,0.096,0.086,0.097
352,0.106,0.089,0.123
353,0.088,0.093,0.122
354,0.067,0.097,0.113
355,0.058,0.101,0.105
356,0.06,0.102,0.102
357,0.072,0.102,0.101
358,0.086,0.102,0.099
359,0.087,0.101,0.086
360,0.082,0.098,0.065
361,0.076,0.093,0.045
362,0.074,0.089,0.034
363,0.071,0.085,0.024
364,0.076,0.082,0.022
365,0.102,0.079,0.041
366,0.14,0.075,0.074
367,0.168,0.07,0.098
368,0.167,0.067,0.096
369,0.106,0.067,0.04
370,0.069,0.07,0.006
371,0.066,0.075,0.005
372,0.061,0.078,0.003
373,0.062,0.08,0.006
374,0.042,0.082,-0.009
375,0.024,0.086,-0.022
376,0.025,0.089,-0.016
377,0.034,0.092,0.001
378,0.037,0.095,0.016
379,0.029,0.097,0.024
380,0.038,0.1,0.049
381,0.075,0.103,0.101
382,0.122,0.105,0.161
383,0.173,0.107,0.223
384,0.212,0.108,0.264
385,0.186,0.108,0.235
386,0.159,0.108,0.195
387,0.161,0.107,0.179
388,0.155,0.105,0.154
389,0.139,0.102,0.122
390,0.107,0.098,0.076
391,0.056,0.093,0.017
392,0.028,0.087,-0.017
393,0.027,0.08,-0.022
394,0.034,0.072,-0.017
395,0.039,0.062,-0.013
396,0.033,0.051,-0.019
397,0.027,0.039,-0.023
398,0.024,0.026,-0.023
399,0.028,0.012,-0.018
400,0.038,-0.003,-0.007
