lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.056,1.0
1,0.891,0.917,0.892
2,0.818,0.795,0.818
3,0.729,0.69,0.729
4,0.651,0.598,0.651
5,0.569,0.519,0.568
6,0.49,0.45,0.489
7,0.402,0.392,0.402
8,0.327,0.341,0.326
9,0.266,0.298,0.265
10,0.219,0.261,0.217
11,0.183,0.229,0.181
12,0.158,0.203,0.155
13,0.145,0.179,0.141
14,0.138,0.16,0.134
15,0.132,0.143,0.129
16,0.13,0.129,0.128
17,0.125,0.117,0.125
18,0.119,0.106,0.121
19,0.115,0.098,0.119
20,0.113,0.091,0.118
21,0.109,0.085,0.115
22,0.105,0.081,0.111
23,0.1,0.078,0.106
24,0.097,0.076,0.103
25,0.097,0.076,0.102
26,0.096,0.08,0.101
27,0.094,0.086,0.099
28,0.092,0.093,0.097
29,0.087,0.102,0.091
30,0.085,0.111,0.088
31,0.085,0.12,0.086
32,0.085,0.131,0.086
33,0.09,0.142,0.089
34,0.11,0.153,0.109
35,0.12,0.165,0.118
36,0.138,0.176,0.136
37,0.165,0.187,0.162
38,0.194,0.198,0.191
39,0.214,0.207,0.211
40,0.235,0.213,0.231
41,0.254,0.218,0.249
42,0.266,0.22,0.26
43,0.272,0.221,0.265
44,0.273,0.218,0.265
45,0.267,0.214,0.259
46,0.257,0.207,0.249
47,0.241,0.199,0.234
48,0.218,0.188,0.211
49,0.188,0.176,0.182
50,0.155,0.163,0.149
51,0.124,0.149,0.119
52,0.095,0.134,0.091
53,0.071,0.12,0.067
54,0.052,0.105,0.049
55,0.037,0.092,0.035
56,0.032,0.079,0.031
57,0.03,0.068,0.03
58,0.031,0.057,0.033
59,0.031,0.049,0.034
60,0.033,0.041,0.036
61,0.035,0.035,0.039
62,0.044,0.03,0.047
63,0.05,0.025,0.053
64,0.055,0.022,0.059
65,0.056,0.019,0.06
66,0.057,0.017,0.061
67,0.057,0.017,0.06
68,0.058,0.017,0.06
69,0.057,0.019,0.058
70,0.056,0.023,0.055
71,0.052,0.028,0.05
72,0.043,0.035,0.04
73,0.035,0.043,0.031
74,0.03,0.053,0.026
75,0.028,0.064,0.025
76,0.029,0.077,0.027
77,0.035,0.092,0.034
78,0.039,0.107,0.039
79,0.06,0.124,0.061
80,0.088,0.142,0.088
81,0.121,0.161,0.122
82,0.153,0.18,0.154
83,0.193,0.198,0.193
84,0.233,0.216,0.232
85,0.27,0.232,0.269
86,0.301,0.247,0.3
87,0.321,0.259,0.321
88,0.334,0.269,0.335
89,0.338,0.276,0.34
90,0.334,0.28,0.336
91,0.32,0.281,0.321
92,0.302,0.278,0.303
93,0.281,0.272,0.281
94,0.257,0.264,0.258
95,0.234,0.252,0.234
96,0.211,0.237,0.211
97,0.19,0.22,0.19
98,0.171,0.2,0.17
99,0.153,0.179,0.152
100,0.132,0.157,0.131
101,0.113,0.135,0.111
102,0.094,0.112,0.093
103,0.077,0.091,0.077
104,0.062,0.072,0.062
105,0.048,0.054,0.049
106,0.042,0.039,0.043
107,0.035,0.026,0.037
108,0.031,0.016,0.033
109,0.025,0.008,0.028
110,0.019,0.002,0.021
111,0.01,-0.001,0.012
112,0.003,-0.003,0.004
113,-0.003,-0.004,-0.003
114,-0.008,-0.003,-0.009
115,0.01,-0.002,0.01
116,-0.012,0.001,-0.013
117,-0.011,0.004,-0.011
118,-0.01,0.008,-0.01
119,-0.003,0.014,-0.003
120,0.008,0.019,0.006
121,0.02,0.026,0.018
122,0.03,0.033,0.027
123,0.039,0.039,0.037
124,0.049,0.046,0.048
125,0.06,0.053,0.059
126,0.066,0.058,0.066
127,0.072,0.064,0.071
128,0.077,0.068,0.076
129,0.081,0.072,0.079
130,0.084,0.074,0.081
131,0.086,0.076,0.082
132,0.084,0.076,0.08
133,0.079,0.075,0.075
134,0.073,0.072,0.07
135,0.071,0.069,0.068
136,0.068,0.064,0.065
137,0.071,0.059,0.068
138,0.059,0.054,0.057
139,0.049,0.048,0.047
140,0.038,0.043,0.036
141,0.032,0.036,0.03
142,0.025,0.03,0.023
143,0.018,0.025,0.015
144,0.006,0.02,0.003
145,0.002,0.015,-0.002
146,-0.001,0.012,-0.005
147,-0.003,0.008,-0.007
148,-0.005,0.006,-0.008
149,-0.004,0.004,-0.008
150,-0.002,0.002,-0.006
151,0.001,0.001,-0.003
152,0.005,0.001,-0.0
153,0.008,0.002,0.003
154,0.012,0.002,0.007
155,0.019,0.003,0.014
156,0.022,0.004,0.018
157,0.016,0.004,0.012
158,0.009,0.005,0.006
159,0.004,0.005,0.0
160,0.0,0.006,-0.003
161,0.001,0.006,-0.002
162,0.001,0.006,-0.001
163,0.002,0.005,0.0
164,0.003,0.004,0.002
165,0.005,0.002,0.004
166,0.006,0.001,0.006
167,0.006,0.001,0.007
168,0.005,-0.0,0.006
169,0.006,-0.0,0.006
170,0.001,0.001,0.001
171,0.004,0.002,0.003
172,0.005,0.005,0.003
173,0.005,0.008,0.002
174,0.004,0.013,0.001
175,0.005,0.018,0.003
176,0.007,0.025,0.006
177,0.017,0.031,0.016
178,0.024,0.037,0.022
179,0.033,0.043,0.03
180,0.041,0.049,0.038
181,0.048,0.054,0.045
182,0.054,0.058,0.052
183,0.06,0.062,0.059
184,0.07,0.064,0.07
185,0.082,0.066,0.082
186,0.094,0.066,0.094
187,0.089,0.066,0.089
188,0.083,0.065,0.083
189,0.079,0.063,0.079
190,0.076,0.06,0.075
191,0.072,0.056,0.07
192,0.061,0.051,0.06
193,0.046,0.045,0.044
194,0.035,0.038,0.033
195,0.021,0.031,0.019
196,0.006,0.024,0.004
197,-0.005,0.017,-0.007
198,-0.011,0.009,-0.012
199,-0.014,0.002,-0.016
200,-0.014,-0.004,-0.016
201,-0.011,-0.01,-0.013
202,-0.021,-0.015,-0.024
203,-0.024,-0.019,-0.026
204,-0.026,-0.022,-0.028
205,-0.023,-0.024,-0.024
206,-0.02,-0.026,-0.02
207,-0.016,-0.027,-0.017
208,-0.019,-0.026,-0.02
209,-0.021,-0.025,-0.023
210,-0.019,-0.023,-0.021
211,-0.017,-0.022,-0.02
212,-0.017,-0.02,-0.019
213,-0.014,-0.017,-0.016
214,-0.013,-0.015,-0.014
215,-0.013,-0.013,-0.014
216,-0.012,-0.011,-0.013
217,-0.01,-0.009,-0.012
218,-0.008,-0.008,-0.011
219,-0.007,-0.007,-0.01
220,-0.007,-0.006,-0.01
221,-0.008,-0.005,-0.011
222,-0.009,-0.004,-0.013
223,-0.009,-0.004,-0.013
224,-0.007,-0.004,-0.009
225,-0.003,-0.004,-0.005
226,-0.004,-0.004,-0.005
227,-0.004,-0.005,-0.005
228,-0.004,-0.006,-0.005
229,-0.003,-0.008,-0.004
230,-0.004,-0.009,-0.005
231,-0.006,-0.011,-0.008
232,-0.009,-0.014,-0.012
233,-0.014,-0.016,-0.017
234,-0.017,-0.019,-0.02
235,-0.02,-0.022,-0.022
236,-0.025,-0.025,-0.027
237,-0.028,-0.028,-0.03
238,-0.031,-0.031,-0.033
239,-0.035,-0.034,-0.037
240,-0.039,-0.036,-0.041
241,-0.042,-0.039,-0.044
242,-0.046,-0.041,-0.047
243,-0.048,-0.043,-0.049
244,-0.05,-0.045,-0.049
245,-0.05,-0.047,-0.049
246,-0.05,-0.048,-0.049
247,-0.049,-0.049,-0.048
248,-0.049,-0.049,-0.048
249,-0.051,-0.049,-0.051
250,-0.05,-0.049,-0.051
251,-0.043,-0.048,-0.044
252,-0.041,-0.046,-0.042
253,-0.041,-0.045,-0.042
254,-0.042,-0.043,-0.043
255,-0.042,-0.042,-0.043
256,-0.041,-0.04,-0.042
257,-0.039,-0.038,-0.04
258,-0.037,-0.037,-0.039
259,-0.035,-0.035,-0.037
260,-0.034,-0.033,-0.037
261,-0.035,-0.032,-0.038
262,-0.034,-0.03,-0.037
263,-0.031,-0.029,-0.034
264,-0.028,-0.027,-0.03
265,-0.025,-0.027,-0.026
266,-0.023,-0.026,-0.023
267,-0.022,-0.026,-0.021
268,-0.023,-0.026,-0.023
269,-0.025,-0.027,-0.024
270,-0.028,-0.028,-0.027
271,-0.032,-0.029,-0.029
272,-0.034,-0.031,-0.03
273,-0.034,-0.033,-0.029
274,-0.033,-0.035,-0.028
275,-0.032,-0.037,-0.027
276,-0.033,-0.038,-0.028
277,-0.035,-0.041,-0.031
278,-0.037,-0.043,-0.034
279,-0.04,-0.045,-0.038
280,-0.045,-0.047,-0.044
281,-0.05,-0.049,-0.051
282,-0.055,-0.05,-0.055
283,-0.057,-0.051,-0.057
284,-0.059,-0.052,-0.059
285,-0.061,-0.053,-0.059
286,-0.062,-0.054,-0.06
287,-0.061,-0.054,-0.058
288,-0.058,-0.053,-0.056
289,-0.054,-0.052,-0.051
290,-0.051,-0.051,-0.049
291,-0.048,-0.05,-0.046
292,-0.045,-0.049,-0.043
293,-0.042,-0.047,-0.04
294,-0.039,-0.046,-0.036
295,-0.037,-0.044,-0.034
296,-0.037,-0.042,-0.033
297,-0.038,-0.041,-0.035
298,-0.04,-0.039,-0.038
299,-0.042,-0.037,-0.039
300,-0.037,-0.036,-0.034
301,-0.033,-0.035,-0.03
302,-0.033,-0.034,-0.029
303,-0.032,-0.033,-0.028
304,-0.032,-0.033,-0.028
305,-0.032,-0.032,-0.029
306,-0.032,-0.032,-0.031
307,-0.032,-0.032,-0.032
308,-0.031,-0.031,-0.033
309,-0.03,-0.031,-0.033
310,-0.03,-0.031,-0.033
311,-0.033,-0.031,-0.036
312,-0.034,-0.03,-0.036
313,-0.034,-0.03,-0.034
314,-0.033,-0.03,-0.032
315,-0.032,-0.029,-0.03
316,-0.031,-0.029,-0.028
317,-0.031,-0.028,-0.027
318,-0.03,-0.028,-0.026
319,-0.027,-0.029,-0.023
320,-0.028,-0.03,-0.025
321,-0.027,-0.03,-0.024
322,-0.026,-0.031,-0.024
323,-0.026,-0.032,-0.024
324,-0.027,-0.033,-0.025
325,-0.027,-0.034,-0.026
326,-0.03,-0.035,-0.029
327,-0.035,-0.036,-0.034
328,-0.039,-0.037,-0.038
329,-0.044,-0.038,-0.042
330,-0.045,-0.039,-0.042
331,-0.04,-0.039,-0.037
332,-0.038,-0.04,-0.034
333,-0.041,-0.04,-0.036
334,-0.044,-0.04,-0.039
335,-0.045,-0.039,-0.041
336,-0.045,-0.039,-0.043
337,-0.046,-0.039,-0.045
338,-0.046,-0.038,-0.046
339,-0.045,-0.037,-0.046
340,-0.039,-0.037,-0.04
341,-0.03,-0.036,-0.031
342,-0.027,-0.035,-0.027
343,-0.027,-0.034,-0.026
344,-0.029,-0.034,-0.027
345,-0.029,-0.033,-0.026
346,-0.029,-0.033,-0.025
347,-0.018,-0.032,-0.015
348,-0.023,-0.03,-0.02
349,-0.026,-0.029,-0.025
350,-0.026,-0.028,-0.025
351,-0.027,-0.026,-0.027
352,-0.027,-0.025,-0.027
353,-0.03,-0.023,-0.03
354,-0.031,-0.022,-0.03
355,-0.032,-0.02,-0.031
356,-0.031,-0.019,-0.029
357,-0.029,-0.018,-0.026
358,-0.025,-0.017,-0.023
359,-0.022,-0.016,-0.018
360,-0.016,-0.015,-0.012
361,-0.013,-0.015,-0.007
362,-0.009,-0.015,-0.003
363,-0.008,-0.015,-0.003
364,-0.007,-0.015,-0.003
365,-0.009,-0.016,-0.006
366,0.004,-0.016,0.005
367,-0.001,-0.017,-0.001
368,-0.004,-0.019,-0.005
369,-0.016,-0.021,-0.017
370,-0.024,-0.022,-0.025
371,-0.027,-0.023,-0.027
372,-0.03,-0.024,-0.029
373,-0.034,-0.026,-0.032
374,-0.035,-0.027,-0.032
375,-0.036,-0.029,-0.032
376,-0.041,-0.03,-0.036
377,-0.04,-0.032,-0.036
378,-0.036,-0.033,-0.033
379,-0.037,-0.034,-0.034
380,-0.039,-0.034,-0.036
381,-0.038,-0.034,-0.034
382,-0.036,-0.034,-0.032
383,-0.032,-0.033,-0.027
384,-0.021,-0.032,-0.015
385,-0.011,-0.03,-0.004
386,-0.025,-0.028,-0.018
387,-0.021,-0.026,-0.014
388,-0.018,-0.023,-0.01
389,-0.009,-0.021,-0.002
390,-0.011,-0.018,-0.003
391,-0.007,-0.015,-0.0
392,-0.014,-0.013,-0.007
393,-0.02,-0.011,-0.014
394,-0.02,-0.009,-0.016
395,-0.02,-0.009,-0.018
396,-0.019,-0.009,-0.018
397,-0.018,-0.011,-0.019
398,-0.017,-0.014,-0.019
399,-0.015,-0.02,-0.017
400,-0.015,-0.028,-0.017
