gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1644,2958,3.37536597251892,47.4778175354004,-103.089248657227,3686560,1643,2384,196611,3883171,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-04-20 09:32:52.133346,-69.41226398117165,44.801435274542996,38.62652969994146,6.433466386557012e-15,20.0,44.75,1.5732132722552272,44.435,0.4896,0.6841,1.5655,0.7504,2.224,2.5328,7
103396,npp,953,2510,3.45757746696472,47.4777793884277,-103.087890625,3686560,953,2032,196611,3883171,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-04-21 09:14:07.123573,-73.14562125572905,26.349572597543993,23.1534523220282,1.6258030664176587e-18,17.0,26.31,1.1367971201176101,25.735,0.304,0.5211,0.7815,0.9851,3.0965,3.4062,7
103515,npp,250,2057,3.64800786972046,47.4766693115234,-103.086578369141,3686560,250,1623,196611,3883171,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-04-22 08:55:18.556143,-60.78220076112332,1.4660922833521124,1.2987376517186597,9.010437357110706e-18,14.0,1.36,1.0,0.69,0.3644,0.5133,0.865,1.0,3.648,3.648,7
103642,npp,1244,3943,3.38104057312012,47.4768943786621,-103.086006164551,3686560,1243,3139,196611,3883171,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-04-23 10:16:22.571251,-60.98184194832501,68.13854885909439,55.309988396215275,8.469569969232206e-15,27.0,68.04,3.3166247903554,67.82,0.58,1.0851,3.3553,0.4731,1.2056,1.5995,7
103988,npp,218,193,4.92150545120239,47.4778366088867,-103.092140197754,3686560,217,95,196611,3883171,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-04-26 07:39:32.291859,269.16163341161393,67.1757689839854,54.734438212917354,2.926252095375294e-10,2.0,-67.14,3.1865100272627664,-67.32,0.7783,1.2766,3.0169,0.4021,1.6572,1.979,7
104471,npp,1418,3250,2.64376211166382,47.4751358032227,-103.084892272949,3686560,1418,2592,196611,3883171,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-04-30 09:45:14.378302,-67.14451663661679,53.61834671273067,45.49948538968142,5.310856254272071e-10,22.0,53.57,1.9513309067639726,53.22,0.3681,0.7851,1.7315,0.6539,1.4659,1.7287,7
132847,npp,1875,1739,4.17946290969849,47.4733963012695,-103.083229064941,3686560,1875,1323,196611,3883171,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-08-18 08:41:43.158153,101.79447056276774,16.864392500361934,14.89152571263293,3.6419873622700083e-23,12.0,-16.88,1.0442604737599883,-16.94,0.2866,0.4592,0.6039,1.1178,4.0759,4.6718,7
133209,npp,348,801,3.79314851760864,47.4768142700195,-103.091979980469,3686560,347,588,196611,3883171,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-08-20 08:03:51.835751,93.31763177949894,54.177144420112846,45.911374141964004,1.9186473636686653e-25,6.0,-54.15,1.9513309067639726,-54.13,0.4925,0.7418,1.0133,0.692,2.077,2.6248,7
133404,npp,1679,2798,3.23571395874023,47.4717330932617,-103.08487701416,3686560,1678,2252,196611,3883171,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-08-21 09:25:33.230471,-70.34548178376804,38.997957221971085,33.88176590187207,7.253525083074104e-27,19.0,38.97,1.4276677814245327,39.0,0.5142,0.7259,1.1873,0.7072,2.2714,2.2884,7
133584,npp,997,2350,4.35386657714844,47.470874786377,-103.084365844727,3686560,997,1897,196611,3883171,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-08-22 09:06:48.243755,-74.8548886766207,18.032030379844613,15.915459345259727,2.2878170826000238e-26,16.0,18.02,1.0442604737599883,18.05,0.3161,0.4759,0.7507,1.0787,4.2269,4.6963,7
133762,npp,286,1891,3.69703054428101,47.4754104614258,-103.090766906738,3686560,286,1464,196611,3883171,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-08-23 08:47:57.919319,96.57448471786648,8.347762819034408,7.389244570259324,3.710704284794011e-24,13.0,-8.29,1.0,-8.21,0.3851,0.4963,0.6287,1.0344,3.7141,3.8243,7
134138,npp,712,3382,3.95488262176514,47.472583770752,-103.086547851562,3686560,712,2731,196611,3883171,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-08-25 09:50:29.420444,-66.06405546546291,56.9988984130041,47.98566600906489,6.636070628727179e-22,23.0,56.95,2.1127631471468895,56.905,0.4335,0.8916,1.6451,0.5758,1.9632,2.277,7
134322,npp,51,2948,4.26668071746826,47.4726638793945,-103.085136413574,3686560,52,2376,196611,3883171,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-08-26 09:31:47.998015,-69.599613121325,44.4366067110775,38.333278559105594,9.943232195022974e-17,20.0,44.42,1.5732132722552272,44.435,0.4896,0.6841,1.5655,0.7504,2.7906,3.2017,7
134687,npp,1748,2046,4.53950452804565,47.4717864990234,-103.086929321289,3686560,1747,1612,196611,3883171,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-08-28 08:54:14.483372,-78.10940429126832,0.7195020818847304,0.6373865356091075,0.00033889768681947836,14.0,0.74,1.0,0.69,0.3644,0.5133,0.865,1.0,4.5395,4.5395,7
137903,npp,1604,1583,0.446680575609207,47.4743728637695,-103.089317321777,3670176,1604,1190,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-09-14 08:35:16.468532,99.73000740183981,25.085211841719293,22.059907455256692,6.31142027125261e-16,11.0,-25.1,1.1367971201176101,-25.0,0.276,0.4467,0.6931,1.1492,0.5133,0.5133,7
137916,npp,262,3932,1.085140526294708,47.4730644226074,-103.090576171875,3686560,263,3133,196611,3883171,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-09-14 10:15:12.605417,-61.27037544773998,67.95332944614303,55.20311228285429,2.6986632666401377e-09,27.0,67.87,3.3166247903554,67.82,0.58,1.0851,3.3553,0.4731,0.5133,0.5133,7
138492,npp,1404,2646,0.596259742975235,47.4791717529297,-103.088714599609,3670176,1404,2133,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-09-17 09:19:08.359905,-71.59364752081734,32.67999590566443,28.57678992933735,1.9549695485790904e-26,18.0,32.65,1.2365102219381485,32.74,0.4482,0.584,0.8005,0.8791,0.5233,0.5242,7
139283,npp,438,3237,0.403628617525101,47.4771537780762,-103.086853027344,3670176,439,2577,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-09-21 09:44:04.599909,-67.32957673912527,53.254220636993075,45.22506800397519,1.5595601502181271e-27,22.0,53.22,1.9513309067639726,53.22,0.3681,0.7851,1.7315,0.6539,0.3179,0.2639,7
139866,npp,1436,1888,0.2176127433776855,47.4751319885254,-103.084747314453,3670176,1436,1461,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-09-24 08:47:44.350124,99.57711305736974,8.464207835906182,7.492144179973878,2.442218364299749e-13,13.0,-8.47,1.0,-8.21,0.3851,0.4963,0.6287,1.0344,0.2347,0.2251,7
140059,npp,693,1426,0.714854598045349,47.4760551452637,-103.087310791016,3670176,694,1071,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-09-25 08:28:52.266899,98.57474055234457,32.503195448278966,28.42444903981358,9.421492038959908e-07,10.0,-32.52,1.2365102219381485,-32.43,0.3736,0.5253,0.6698,0.9772,0.6666,0.6985,7
143752,npp,1123,2493,0.530470877885818,47.4750022888184,-103.084449768066,3670176,1123,2018,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-10-14 09:12:42.214672,-72.51834061474852,25.502094258471402,22.419799335071726,7.518486119350288e-20,17.0,25.47,1.1367971201176101,25.735,0.304,0.5211,0.7815,0.9851,0.5216,0.5226,7
144733,npp,424,180,0.687882006168365,47.473072052002,-103.084342956543,3670176,424,87,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-10-19 07:38:12.998072,268.9298123130959,67.42620445507495,54.87545752376397,6.073251740037556e-26,2.0,-67.36,3.1865100272627664,-67.32,0.7783,1.2766,3.0169,0.4021,0.3286,0.2766,7
149262,npp,361,1890,0.355082005262375,47.4751091003418,-103.091735839844,3670176,361,1464,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-11-11 08:47:51.338609,100.85145669617177,8.324055921451997,7.367260981259845,1.2028628576101006e-15,13.0,-8.35,1.0,-8.21,0.3851,0.4963,0.6287,1.0344,0.3722,0.3673,7
149468,npp,1406,3794,0.349825322628021,47.4755821228027,-103.085250854492,3670176,1403,3054,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-11-12 10:09:00.768402,-62.15072140922173,65.61806375097825,53.785579479594645,5.330689966824082e-16,26.0,65.52,3.0,65.49,0.7871,1.11,1.5117,0.4625,0.2599,0.1618,7
149654,npp,795,3379,0.938872933387756,47.4746894836426,-103.084838867188,3670176,794,2728,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-11-13 09:50:22.954542,-65.74030101962906,56.94325727297001,47.93725623651347,8.676372370208772e-24,23.0,56.88,2.1127631471468895,56.905,0.4335,0.8916,1.6451,0.5758,0.5357,0.5406,7
149840,npp,154,2945,0.730744659900665,47.4775466918945,-103.08536529541,3670176,154,2374,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-11-14 09:31:41.582114,-69.39789030875016,44.362238542595044,38.26724996550571,8.067099681480878e-29,20.0,44.31,1.5732132722552272,44.435,0.4896,0.6841,1.5655,0.7504,0.543,0.5483,7
150015,npp,300,30,0.315672129392624,47.4726905822754,-103.091583251953,3670176,298,11,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-11-15 07:32:03.581456,267.7921157773,69.85036331485784,56.25526003379281,8.822324371551902e-31,1.0,-69.76,3.5496478698597698,-69.84,0.54,0.8798,1.6954,0.5835,0.3544,0.1842,7
150583,npp,363,1116,0.2027075812220573,47.47119140625,-103.084663391113,3670176,362,820,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-11-18 08:16:24.090384,95.96492762828011,44.65409418813691,38.50061943975578,3.030570282727955e-24,8.0,-44.64,1.5732132722552272,-44.64,0.3358,0.5972,0.7857,0.8596,0.2626,0.1743,7
151465,npp,621,3655,0.429887741804123,47.4748687744141,-103.086280822754,3670176,619,2963,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-11-23 10:02:50.432432,-63.5011100429487,63.051479014349596,52.15175852516127,1.0062384588893705e-07,25.0,62.92,2.7445598364131496,63.02,0.4767,0.7967,2.2628,0.6443,0.3797,0.277,7
154133,npp,178,1736,0.782307684421539,47.474925994873,-103.087936401367,3670176,178,1321,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-12-08 08:41:36.789752,100.73944344548566,17.01041214850953,15.018529485885033,9.000023198194482e-05,12.0,-17.05,1.0442604737599883,-16.94,0.2866,0.4592,0.6039,1.1178,0.8227,0.8745,7
154332,npp,1261,3654,0.491999834775925,47.4767036437988,-103.090370178223,3670176,1259,2962,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-12-09 10:02:49.718679,-63.42037238247765,63.02146351790146,52.13500081428096,6.500026994760521e-05,25.0,62.9,2.7445598364131496,63.02,0.4767,0.7967,2.2628,0.6443,0.4023,0.317,7
155473,npp,141,954,0.268589064478874,47.4741439819336,-103.088310241699,3670176,140,706,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-12-15 08:10:03.759785,94.42361434580837,49.82007856730785,42.59213569639972,1.809703154741715e-29,7.0,-49.84,1.7549928774784245,-49.66,0.4272,0.5102,1.0072,1.0061,0.3756,0.2702,7
155856,npp,757,2495,0.202221505343914,47.4755401611328,-103.085784912109,3670176,757,2020,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-12-17 09:12:56.593262,-73.17392747853435,25.614226467014788,22.51710253285813,1.3910543970803573e-25,17.0,25.57,1.1367971201176101,25.735,0.304,0.5211,0.7815,0.9851,0.2329,0.1992,7
156037,npp,40,2041,0.513342678546906,47.4735450744629,-103.091400146484,3670176,40,1608,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-12-18 08:54:08.040508,-81.28268585061133,0.4823374449995927,0.42726556703568275,1.796730180437206e-21,14.0,0.48,1.0,0.69,0.3644,0.5133,0.865,1.0,0.5133,0.5133,7
156413,npp,435,3515,0.587299406528473,47.47265625,-103.086753845215,3670176,437,2852,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2012-12-20 09:56:35.938962,-64.92308488748972,60.13276097369026,50.19505954894288,3.073406083471871e-16,24.0,60.03,2.4157378735459294,60.07,0.4813,0.6219,1.6939,0.8254,0.499,0.4848,7
169540,npp,1364,1729,0.2077019214630127,47.4749794006348,-103.083251953125,3670176,1364,1314,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-01-09 08:41:26.436045,100.93655786974303,17.384805713636958,15.34823956672721,3.845530120543945e-21,12.0,-17.43,1.0442604737599883,-16.94,0.2866,0.4592,0.6039,1.1178,0.2725,0.2322,7
170647,npp,800,3784,0.821057617664337,47.4726676940918,-103.086135864258,3670176,805,3049,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-01-15 10:08:48.841666,-62.13323061076422,65.47418972369616,53.70914755577218,1.4289182989118293e-24,26.0,65.35,3.0,65.49,0.7871,1.11,1.5117,0.4625,0.417,0.3797,7
171373,npp,1273,2035,1.38177621364594,47.4791679382324,-103.090148925781,3670176,1274,1602,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-01-19 08:54:01.334092,10.51295744664311,0.9016954118970316,0.798777910716175,5.3708561013801075e-08,14.0,0.24,1.0,0.69,0.3644,0.5133,0.865,1.0,1.3818,1.3818,7
174526,npp,1377,1581,0.27597598731517803,47.4777755737305,-103.091171264648,3670176,1378,1188,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-02-05 08:35:33.200880,100.43696490647224,25.15127449888805,22.11616668197888,3.7885225346919466e-11,11.0,-25.2,1.1367971201176101,-25.0,0.276,0.4467,0.6931,1.1492,0.3632,0.3172,7
174539,npp,51,3927,0.339925348758698,47.4766693115234,-103.08309173584,3670176,54,3130,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-02-05 10:15:29.335743,-61.41541609240029,67.92805675472117,55.18531930657305,0.00010315495041022526,27.0,67.79,3.3166247903554,67.82,0.58,1.0851,3.3553,0.4731,0.2887,0.1608,7
175113,npp,1241,2645,0.922226309776306,47.4791069030762,-103.090934753418,3670176,1241,2133,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-02-08 09:19:30.320675,-71.86356304861897,32.67080229063099,28.567457453325922,5.3636700454324205e-21,18.0,32.61,1.2365102219381485,32.74,0.4482,0.584,0.8005,0.8791,0.7869,0.8107,7
175304,npp,563,2196,0.477665901184082,47.4737777709961,-103.091590881348,3670176,563,1756,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-02-09 09:00:45.308740,-76.74678880216705,9.444587763057982,8.358098600907756,2.748195830718151e-25,15.0,9.39,1.0,9.51,0.4524,0.6234,0.8381,0.8234,0.3676,0.3933,7
175890,npp,339,3237,0.411743342876434,47.4728813171387,-103.087707519531,3670176,341,2577,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-02-12 09:44:33.511611,-67.44643805134228,53.30799414843194,45.26248169908946,6.84845951470083e-24,22.0,53.22,1.9513309067639726,53.22,0.3681,0.7851,1.7315,0.6539,0.322,0.2692,7
177075,npp,1204,2947,0.341013699769974,47.471622467041,-103.085731506348,3670176,1205,2376,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-02-18 09:32:11.949134,-69.5295721918792,44.44087812078266,38.333478626186086,2.092127448460206e-07,20.0,44.38,1.5732132722552272,44.435,0.4896,0.6841,1.5655,0.7504,0.2953,0.2559,7
181277,npp,444,3098,0.760872900485992,47.4779472351074,-103.091285705566,3670176,443,2484,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-03-11 09:38:49.878659,-67.94487532511583,49.3222988119908,42.20551457164993,1.327678068099701e-21,21.0,49.25,1.7549928774784245,49.13,0.4833,0.6824,0.8623,0.7523,0.5581,0.5724,7
182681,npp,634,2357,0.259197354316711,47.4734230041504,-103.090057373047,3670176,634,1904,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-03-18 09:07:43.185794,-74.42031618210436,18.45235409280722,16.28144734141887,1.187254382077213e-10,16.0,18.41,1.0442604737599883,18.05,0.3161,0.4759,0.7507,1.0787,0.3058,0.2796,7
183081,npp,986,3801,0.461504012346268,47.4723854064941,-103.08519744873,3670176,985,3058,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-03-20 10:10:05.652612,-62.22133799396187,65.78513618461737,53.89149303970249,6.194804528627755e-09,26.0,65.65,3.0,65.49,0.7871,1.11,1.5117,0.4625,0.2972,0.2134,7
183280,npp,367,3387,1.0834266543388371,47.4724998474121,-103.088340759277,3670176,364,2736,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-03-21 09:51:27.723649,-65.58256101022607,57.166707732712936,48.09997161638805,3.257909326781435e-05,23.0,57.07,2.2013981571160284,56.905,0.4335,0.8916,1.6451,0.5758,0.6005,0.6238,7
186404,npp,1152,3390,4.81783676147461,47.4761657714844,-103.083671569824,3686560,1156,2739,196611,3883171,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-04-06 09:51:42.116923,-65.74188476405598,57.23735007250966,48.15247965478165,1.3233657932297637e-07,23.0,57.14,2.2013981571160284,56.905,0.4335,0.8916,1.6451,0.5758,2.2969,2.7739,7
186597,npp,503,2958,1.26775062084198,47.4710350036621,-103.085800170898,3686560,503,2384,196611,3883171,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-04-07 09:33:02.416290,-69.54713856231706,44.81440203931862,38.63390497054422,1.3404788131630862e-11,20.0,44.75,1.5732132722552272,44.435,0.4896,0.6841,1.5655,0.7504,0.8843,0.9513,7
187179,npp,1502,1598,0.373408541083336,47.4765014648438,-103.084182739258,3670176,1502,1201,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-04-10 08:36:40.192253,98.87538376592124,24.346193590712446,21.417835915013384,2.7220570981573733e-22,11.0,-24.36,1.1367971201176101,-25.0,0.276,0.4467,0.6931,1.1492,0.4489,0.4291,7
187193,npp,154,3939,4.94043874740601,47.4750061035156,-103.087776184082,3686560,153,3137,196611,3883171,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-04-10 10:16:36.325029,-61.05012841606821,68.12941783845689,55.29788978833509,2.0365806112281177e-17,27.0,67.98,3.3166247903554,67.82,0.58,1.0851,3.3553,0.4731,1.6758,2.3372,7
188546,npp,414,3250,3.8692409992218,47.473258972168,-103.083969116211,3686560,412,2591,196611,3883171,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-04-17 09:45:36.824800,-66.68885189495143,53.64679455000786,45.517228060121305,1.5118169397912331e-12,22.0,53.57,1.9513309067639726,53.22,0.3681,0.7851,1.7315,0.6539,2.0939,2.53,7
222048,npp,1672,2045,4.19657564163208,47.4743766784668,-103.085990905762,3686560,1672,1611,196611,3883171,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-08-15 08:56:21.352070,-62.05823573078675,0.7339834677506699,0.650173948452092,1.7572432835284325e-17,14.0,0.69,1.0,0.69,0.3644,0.5133,0.865,1.0,4.1966,4.1966,7
222416,npp,196,1116,4.47512006759644,47.4752388000488,-103.083366394043,3686560,197,820,196611,3883171,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-08-17 08:18:38.863704,96.06194211962841,44.64820083419017,38.499121547268956,5.230170683615429e-06,8.0,-44.64,1.5732132722552272,-44.64,0.3358,0.5972,0.7857,0.8596,2.9783,3.8469,7
225292,npp,1760,1587,1.81588518619537,47.4755668640137,-103.084022521973,3670176,1762,1193,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-09-01 08:37:49.381319,98.35446047979694,24.90210920651876,21.90133602327713,3.746252710294654e-05,11.0,-24.9,1.1367971201176101,-25.0,0.276,0.4467,0.6931,1.1492,1.7178,2.0869,7
225888,npp,1620,2651,0.667454123497009,47.4753265380859,-103.08341217041,3719328,1621,2137,196611,3915939,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-09-04 09:21:48.252566,-72.2949708306122,32.915484148028646,28.776953130205165,3.010145489132673e-16,18.0,32.88,1.2365102219381485,32.74,0.4482,0.584,0.8005,0.8791,0.5809,0.5867,7
226277,npp,217,1741,0.29374176263809204,47.4744071960449,-103.085433959961,3670176,217,1325,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-09-06 08:44:12.867088,99.30720302654605,16.772748207483797,14.811718074754683,3.044638517045432e-25,12.0,-16.77,1.0442604737599883,-16.94,0.2866,0.4592,0.6039,1.1178,0.3549,0.3283,7
227264,npp,1756,1894,0.400681346654892,47.4771919250488,-103.090042114258,3670176,1756,1467,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-09-11 08:50:34.579215,98.49495099612324,8.134343202766347,7.200908337636753,1.1538306219858549e-24,13.0,-8.12,1.0,-8.21,0.3851,0.4963,0.6287,1.0344,0.4178,0.4145,7
227658,npp,256,961,0.382021307945251,47.4730682373047,-103.084175109863,3670176,259,710,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-09-13 08:12:48.540823,94.45532098677474,49.62798886868594,42.44718966159922,3.19656811008247e-15,7.0,-49.63,1.7549928774784245,-49.66,0.4272,0.5102,1.0072,1.0061,0.4403,0.3843,7
228066,npp,891,2502,0.279638707637787,47.4771041870117,-103.08667755127,3670176,891,2026,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-09-15 09:15:43.122317,-72.81612384360491,25.94554225383887,22.80543917579358,9.125868651308116e-10,17.0,25.91,1.1367971201176101,25.735,0.304,0.5211,0.7815,0.9851,0.301,0.2755,7
231329,npp,1663,2502,0.627236485481262,47.4730987548828,-103.086936950684,3670176,1662,2025,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-10-01 09:15:56.492524,-71.90694041822101,25.945126259360023,22.804722746155946,1.2183148347352467e-05,17.0,25.91,1.1367971201176101,25.735,0.304,0.5211,0.7815,0.9851,0.6067,0.6179,7
232141,npp,740,3096,0.465267986059189,47.4727478027344,-103.089752197266,3670176,741,2483,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-10-05 09:40:59.785610,-68.42858480205338,49.254103174054706,42.158786554776476,3.050815653653046e-25,21.0,49.19,1.7549928774784245,49.13,0.4833,0.6824,0.8623,0.7523,0.3896,0.35,7
232344,npp,85,2651,0.546058028936386,47.4747657775879,-103.088012695312,3670176,85,2137,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-10-06 09:22:16.577176,-71.91464207568208,32.913893505637645,28.775592169927002,1.5145142575941993e-27,18.0,32.88,1.2365102219381485,32.74,0.4482,0.584,0.8005,0.8791,0.4827,0.48,7
233763,npp,197,1894,0.588058918714523,47.4724731445312,-103.087173461914,3670176,197,1467,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-10-13 08:51:01.355440,102.14155650243279,8.103825649606257,7.173624084826523,1.4236991049390867e-12,13.0,-8.12,1.0,-8.21,0.3851,0.4963,0.6287,1.0344,0.6051,0.6083,7
237349,npp,1343,3377,1.16715276241302,47.4726219177246,-103.088256835938,3670176,1340,2726,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-10-31 09:53:39.457540,-65.72357323011076,56.92263430390991,47.92688169269423,2.726692908843175e-07,23.0,56.83,2.1127631471468895,56.905,0.4335,0.8916,1.6451,0.5758,0.6438,0.672,7
237739,npp,19,2496,0.422442942857742,47.4755668640137,-103.091491699219,3670176,19,2021,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-11-02 09:16:14.839649,-73.05208336345497,25.641656075877922,22.53981856802997,2.5206406841278013e-21,17.0,25.61,1.1367971201176101,25.735,0.304,0.5211,0.7815,0.9851,0.4266,0.4162,7
238731,npp,1505,2644,0.398980587720871,47.4729766845703,-103.088752746582,3670176,1506,2132,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-11-07 09:22:31.436143,-72.46573425351505,32.60548163359633,28.510406219859135,1.2841610938659463e-28,18.0,32.56,1.2365102219381485,32.74,0.4482,0.584,0.8005,0.8791,0.3638,0.3507,7
239504,npp,546,3232,2.54282450675964,47.4720230102539,-103.089332580566,3670176,548,2572,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-11-11 09:47:29.483327,-67.52846717393325,53.16552798349162,45.152472986356685,1.4451329220783132e-15,22.0,53.08,1.9513309067639726,53.22,0.3681,0.7851,1.7315,0.6539,1.4141,1.6627,7
242940,npp,27,2343,0.459908157587051,47.4728584289551,-103.089065551758,3670176,27,1891,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-11-29 09:10:18.714935,-72.8152959515701,17.670770708892803,15.59747910233879,6.737677754790834e-10,16.0,17.64,1.0442604737599883,18.05,0.3161,0.4759,0.7507,1.0787,0.498,0.4961,7
243324,npp,395,3787,1.51168060302734,47.4767990112305,-103.087829589844,3670176,394,3050,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-12-01 10:12:43.137554,-62.421097423469796,65.54356961146134,53.742677224323735,7.959710949809064e-17,26.0,65.4,3.0,65.49,0.7871,1.11,1.5117,0.4625,0.6472,0.6991,7
244067,npp,891,2041,0.468015551567078,47.4786796569824,-103.090354919434,3670176,891,1608,196611,3866787,8837,usa_bakken_5_49,47.475,-103.0875,5,49,usa_bakken,2013-12-05 08:57:57.525505,-28.746237327981927,0.7485880969022065,0.6630859230212207,1.8558681682651535e-29,14.0,0.48,1.0,0.69,0.3644,0.5133,0.865,1.0,0.468,0.468,7
