lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.794,0.739,0.828
2,0.556,0.583,0.609
3,0.378,0.456,0.419
4,0.259,0.353,0.274
5,0.191,0.272,0.176
6,0.173,0.209,0.123
7,0.156,0.162,0.078
8,0.16,0.129,0.06
9,0.165,0.106,0.054
10,0.176,0.093,0.058
11,0.166,0.087,0.051
12,0.137,0.086,0.032
13,0.11,0.09,0.015
14,0.093,0.096,0.004
15,0.099,0.104,0.01
16,0.122,0.113,0.023
17,0.126,0.122,0.023
18,0.122,0.131,0.018
19,0.12,0.138,0.016
20,0.12,0.144,0.019
21,0.114,0.148,0.024
22,0.099,0.15,0.029
23,0.094,0.151,0.051
24,0.093,0.149,0.085
25,0.106,0.145,0.136
26,0.139,0.136,0.203
27,0.158,0.126,0.26
28,0.152,0.116,0.288
29,0.137,0.108,0.292
30,0.122,0.101,0.274
31,0.114,0.095,0.243
32,0.111,0.089,0.201
33,0.099,0.083,0.148
34,0.069,0.076,0.084
35,0.052,0.069,0.036
36,0.05,0.061,0.006
37,0.049,0.053,-0.014
38,0.035,0.045,-0.036
39,0.018,0.039,-0.055
40,-0.0,0.033,-0.069
41,0.006,0.028,-0.06
42,0.01,0.023,-0.055
43,0.006,0.018,-0.057
44,0.003,0.013,-0.058
45,0.003,0.009,-0.057
46,0.006,0.006,-0.055
47,0.018,0.004,-0.047
48,0.021,0.003,-0.046
49,0.018,0.003,-0.046
50,0.012,0.004,-0.047
51,0.01,0.005,-0.041
52,0.014,0.006,-0.023
53,0.013,0.005,0.001
54,0.01,0.004,0.03
55,0.015,0.003,0.067
56,0.007,0.001,0.094
57,-0.006,-0.001,0.112
58,-0.01,-0.005,0.127
59,-0.017,-0.009,0.125
60,-0.026,-0.014,0.106
61,-0.029,-0.019,0.076
62,-0.027,-0.024,0.043
63,-0.025,-0.03,0.008
64,-0.026,-0.035,-0.02
65,-0.035,-0.04,-0.049
66,-0.042,-0.046,-0.07
67,-0.047,-0.051,-0.083
68,-0.052,-0.056,-0.095
69,-0.063,-0.06,-0.107
70,-0.074,-0.064,-0.113
71,-0.076,-0.068,-0.109
72,-0.071,-0.071,-0.1
73,-0.073,-0.073,-0.096
74,-0.077,-0.075,-0.096
75,-0.079,-0.076,-0.096
76,-0.078,-0.077,-0.094
77,-0.078,-0.077,-0.093
78,-0.083,-0.078,-0.097
79,-0.083,-0.078,-0.097
80,-0.079,-0.078,-0.092
81,-0.076,-0.077,-0.08
82,-0.075,-0.077,-0.063
83,-0.074,-0.077,-0.038
84,-0.072,-0.076,-0.009
85,-0.08,-0.076,0.013
86,-0.086,-0.076,0.037
87,-0.081,-0.077,0.062
88,-0.071,-0.078,0.076
89,-0.062,-0.079,0.078
90,-0.06,-0.079,0.059
91,-0.069,-0.08,0.021
92,-0.074,-0.08,-0.016
93,-0.075,-0.08,-0.047
94,-0.076,-0.08,-0.071
95,-0.079,-0.079,-0.09
96,-0.09,-0.078,-0.107
97,-0.097,-0.077,-0.115
98,-0.092,-0.076,-0.107
99,-0.087,-0.076,-0.097
100,-0.083,-0.075,-0.087
101,-0.08,-0.075,-0.078
102,-0.082,-0.075,-0.073
103,-0.087,-0.076,-0.072
104,-0.087,-0.076,-0.073
105,-0.077,-0.076,-0.067
106,-0.066,-0.075,-0.06
107,-0.062,-0.074,-0.055
108,-0.047,-0.073,-0.042
109,-0.036,-0.072,-0.032
110,-0.038,-0.07,-0.034
111,-0.049,-0.068,-0.041
112,-0.063,-0.066,-0.046
113,-0.069,-0.064,-0.037
114,-0.072,-0.063,-0.021
115,-0.077,-0.061,-0.003
116,-0.082,-0.059,0.016
117,-0.079,-0.056,0.033
118,-0.073,-0.052,0.041
119,-0.062,-0.048,0.035
120,-0.05,-0.042,0.02
121,-0.035,-0.036,0.0
122,-0.023,-0.029,-0.019
123,-0.016,-0.021,-0.037
124,-0.008,-0.014,-0.046
125,0.0,-0.006,-0.049
126,0.01,0.003,-0.047
127,0.014,0.011,-0.046
128,0.014,0.018,-0.045
129,0.014,0.026,-0.041
130,0.018,0.034,-0.031
131,0.03,0.041,-0.016
132,0.044,0.047,0.001
133,0.051,0.053,0.012
134,0.071,0.057,0.033
135,0.093,0.06,0.057
136,0.101,0.062,0.07
137,0.092,0.064,0.065
138,0.079,0.065,0.054
139,0.069,0.065,0.043
140,0.057,0.065,0.029
141,0.051,0.065,0.021
142,0.045,0.063,0.019
143,0.035,0.061,0.021
144,0.035,0.058,0.036
145,0.038,0.054,0.058
146,0.042,0.051,0.077
147,0.05,0.048,0.089
148,0.053,0.045,0.089
149,0.045,0.043,0.071
150,0.051,0.041,0.058
151,0.056,0.04,0.041
152,0.057,0.041,0.024
153,0.053,0.043,0.01
154,0.052,0.045,0.001
155,0.052,0.049,-0.004
156,0.05,0.053,-0.005
157,0.047,0.058,0.001
158,0.045,0.062,0.011
159,0.038,0.067,0.017
160,0.04,0.071,0.024
161,0.044,0.074,0.033
162,0.049,0.075,0.045
163,0.061,0.075,0.062
164,0.083,0.076,0.076
165,0.109,0.075,0.093
166,0.122,0.075,0.102
167,0.127,0.074,0.102
168,0.123,0.073,0.091
169,0.103,0.072,0.067
170,0.083,0.07,0.045
171,0.074,0.069,0.036
172,0.071,0.068,0.039
173,0.061,0.067,0.042
174,0.046,0.068,0.047
175,0.032,0.07,0.053
176,0.03,0.071,0.066
177,0.04,0.073,0.082
178,0.054,0.074,0.089
179,0.059,0.076,0.081
180,0.061,0.078,0.067
181,0.067,0.08,0.056
182,0.079,0.082,0.055
183,0.092,0.085,0.062
184,0.1,0.088,0.072
185,0.105,0.092,0.084
186,0.109,0.097,0.096
187,0.109,0.101,0.099
188,0.112,0.106,0.104
189,0.123,0.109,0.115
190,0.13,0.113,0.121
191,0.133,0.114,0.126
192,0.136,0.114,0.127
193,0.131,0.113,0.116
194,0.121,0.109,0.103
195,0.103,0.104,0.08
196,0.079,0.098,0.051
197,0.064,0.09,0.032
198,0.06,0.082,0.025
199,0.068,0.073,0.026
200,0.073,0.064,0.026
201,0.072,0.057,0.027
202,0.062,0.051,0.03
203,0.05,0.046,0.036
204,0.041,0.041,0.05
205,0.031,0.036,0.063
206,0.016,0.033,0.066
207,0.009,0.03,0.068
208,0.007,0.028,0.064
209,0.01,0.026,0.053
210,0.017,0.024,0.039
211,0.022,0.023,0.026
212,0.022,0.021,0.014
213,0.017,0.02,0.005
214,0.01,0.019,0.003
215,0.013,0.017,0.015
216,0.023,0.015,0.031
217,0.034,0.014,0.043
218,0.041,0.012,0.049
219,0.043,0.009,0.046
220,0.039,0.006,0.036
221,0.028,0.003,0.021
222,0.015,-0.0,0.003
223,-0.007,-0.003,-0.021
224,-0.029,-0.007,-0.041
225,-0.042,-0.011,-0.05
226,-0.047,-0.016,-0.051
227,-0.042,-0.022,-0.047
228,-0.041,-0.028,-0.05
229,-0.044,-0.034,-0.055
230,-0.044,-0.039,-0.054
231,-0.044,-0.043,-0.046
232,-0.044,-0.047,-0.031
233,-0.051,-0.051,-0.015
234,-0.053,-0.054,0.007
235,-0.045,-0.058,0.031
236,-0.041,-0.061,0.045
237,-0.044,-0.065,0.045
238,-0.057,-0.068,0.024
239,-0.073,-0.071,-0.006
240,-0.087,-0.073,-0.034
241,-0.091,-0.075,-0.052
242,-0.088,-0.077,-0.062
243,-0.082,-0.079,-0.068
244,-0.079,-0.081,-0.073
245,-0.08,-0.083,-0.077
246,-0.079,-0.085,-0.077
247,-0.075,-0.088,-0.073
248,-0.073,-0.091,-0.071
249,-0.08,-0.094,-0.074
250,-0.095,-0.096,-0.08
251,-0.108,-0.099,-0.087
252,-0.119,-0.101,-0.095
253,-0.123,-0.103,-0.099
254,-0.122,-0.104,-0.103
255,-0.12,-0.105,-0.109
256,-0.102,-0.105,-0.107
257,-0.092,-0.104,-0.108
258,-0.09,-0.103,-0.109
259,-0.09,-0.101,-0.107
260,-0.094,-0.099,-0.102
261,-0.096,-0.098,-0.088
262,-0.093,-0.097,-0.066
263,-0.09,-0.096,-0.039
264,-0.092,-0.095,-0.012
265,-0.1,-0.094,0.007
266,-0.105,-0.092,0.017
267,-0.105,-0.09,0.018
268,-0.104,-0.088,0.004
269,-0.099,-0.086,-0.017
270,-0.091,-0.084,-0.036
271,-0.078,-0.083,-0.051
272,-0.067,-0.082,-0.063
273,-0.06,-0.082,-0.07
274,-0.06,-0.083,-0.077
275,-0.062,-0.083,-0.082
276,-0.07,-0.084,-0.087
277,-0.081,-0.085,-0.094
278,-0.09,-0.085,-0.099
279,-0.096,-0.084,-0.102
280,-0.1,-0.083,-0.106
281,-0.099,-0.082,-0.109
282,-0.093,-0.08,-0.11
283,-0.081,-0.079,-0.103
284,-0.071,-0.077,-0.096
285,-0.069,-0.074,-0.097
286,-0.072,-0.071,-0.104
287,-0.073,-0.068,-0.108
288,-0.071,-0.064,-0.106
289,-0.069,-0.061,-0.095
290,-0.066,-0.057,-0.075
291,-0.064,-0.054,-0.049
292,-0.06,-0.051,-0.017
293,-0.051,-0.048,0.022
294,-0.038,-0.045,0.062
295,-0.029,-0.042,0.087
296,-0.028,-0.04,0.093
297,-0.032,-0.038,0.08
298,-0.031,-0.036,0.058
299,-0.023,-0.036,0.037
300,-0.022,-0.037,0.013
301,-0.027,-0.038,-0.016
302,-0.028,-0.04,-0.036
303,-0.027,-0.042,-0.049
304,-0.03,-0.043,-0.061
305,-0.037,-0.044,-0.073
306,-0.046,-0.044,-0.082
307,-0.054,-0.043,-0.088
308,-0.058,-0.041,-0.089
309,-0.062,-0.038,-0.09
310,-0.06,-0.035,-0.088
311,-0.054,-0.031,-0.087
312,-0.047,-0.027,-0.085
313,-0.038,-0.022,-0.081
314,-0.021,-0.017,-0.072
315,-0.006,-0.012,-0.062
316,0.002,-0.005,-0.055
317,0.006,0.002,-0.047
318,0.012,0.009,-0.032
319,0.016,0.017,-0.012
320,0.028,0.025,0.021
321,0.043,0.033,0.064
322,0.052,0.04,0.106
323,0.061,0.047,0.147
324,0.067,0.053,0.177
325,0.073,0.059,0.193
326,0.075,0.063,0.191
327,0.07,0.065,0.167
328,0.061,0.064,0.126
329,0.051,0.061,0.082
330,0.044,0.056,0.044
331,0.045,0.051,0.014
332,0.047,0.046,-0.01
333,0.041,0.042,-0.031
334,0.046,0.038,-0.036
335,0.062,0.036,-0.031
336,0.063,0.035,-0.032
337,0.057,0.037,-0.035
338,0.048,0.039,-0.039
339,0.032,0.042,-0.047
340,0.032,0.046,-0.045
341,0.038,0.052,-0.04
342,0.029,0.06,-0.05
343,0.025,0.07,-0.055
344,0.03,0.082,-0.053
345,0.044,0.094,-0.041
346,0.062,0.105,-0.02
347,0.076,0.115,0.005
348,0.1,0.123,0.044
349,0.132,0.129,0.096
350,0.169,0.133,0.158
351,0.208,0.136,0.225
352,0.235,0.14,0.283
353,0.216,0.143,0.303
354,0.193,0.145,0.307
355,0.169,0.146,0.293
356,0.162,0.146,0.275
357,0.152,0.144,0.241
358,0.142,0.141,0.198
359,0.125,0.138,0.147
360,0.117,0.134,0.102
361,0.112,0.128,0.068
362,0.115,0.121,0.049
363,0.083,0.113,0.013
364,0.052,0.105,-0.02
365,0.027,0.096,-0.045
366,0.018,0.087,-0.055
367,0.019,0.078,-0.055
368,0.064,0.071,-0.021
369,0.086,0.066,-0.003
370,0.116,0.062,0.019
371,0.136,0.061,0.035
372,0.137,0.062,0.036
373,0.118,0.064,0.023
374,0.072,0.068,-0.007
375,0.034,0.073,-0.029
376,0.03,0.076,-0.019
377,0.055,0.078,0.02
378,0.076,0.08,0.061
379,0.082,0.082,0.097
380,0.078,0.082,0.132
381,0.063,0.082,0.161
382,0.056,0.082,0.192
383,0.064,0.08,0.223
384,0.067,0.077,0.236
385,0.064,0.072,0.225
386,0.069,0.067,0.2
387,0.077,0.061,0.164
388,0.079,0.053,0.123
389,0.073,0.045,0.081
390,0.053,0.036,0.031
391,0.029,0.027,-0.014
392,0.012,0.018,-0.044
393,0.006,0.009,-0.057
394,-0.002,0.001,-0.069
395,-0.014,-0.006,-0.081
396,-0.022,-0.01,-0.088
397,-0.017,-0.013,-0.082
398,-0.012,-0.012,-0.074
399,-0.002,-0.006,-0.063
400,0.008,0.004,-0.052
