lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.82,0.773,0.83
2,0.6,0.606,0.614
3,0.422,0.469,0.432
4,0.304,0.358,0.304
5,0.223,0.27,0.214
6,0.181,0.201,0.163
7,0.142,0.149,0.118
8,0.122,0.111,0.093
9,0.112,0.085,0.08
10,0.111,0.068,0.075
11,0.097,0.058,0.059
12,0.078,0.054,0.039
13,0.065,0.055,0.027
14,0.064,0.058,0.026
15,0.069,0.064,0.031
16,0.082,0.071,0.04
17,0.086,0.077,0.042
18,0.083,0.083,0.04
19,0.083,0.089,0.042
20,0.088,0.093,0.049
21,0.086,0.095,0.051
22,0.068,0.096,0.041
23,0.055,0.095,0.038
24,0.051,0.093,0.047
25,0.058,0.089,0.067
26,0.075,0.083,0.096
27,0.085,0.076,0.117
28,0.08,0.069,0.124
29,0.069,0.063,0.121
30,0.067,0.057,0.12
31,0.061,0.052,0.107
32,0.045,0.047,0.081
33,0.036,0.042,0.056
34,0.024,0.037,0.03
35,0.016,0.03,0.008
36,0.014,0.024,-0.007
37,0.013,0.017,-0.018
38,0.008,0.012,-0.029
39,0.007,0.008,-0.034
40,0.005,0.005,-0.038
41,0.008,0.002,-0.035
42,0.009,0.0,-0.033
43,0.003,-0.002,-0.036
44,-0.004,-0.003,-0.04
45,-0.011,-0.005,-0.044
46,-0.012,-0.007,-0.043
47,-0.012,-0.01,-0.04
48,-0.016,-0.012,-0.042
49,-0.022,-0.013,-0.044
50,-0.025,-0.013,-0.045
51,-0.023,-0.013,-0.041
52,-0.018,-0.013,-0.033
53,-0.013,-0.013,-0.021
54,-0.009,-0.014,-0.008
55,-0.004,-0.015,0.008
56,-0.002,-0.016,0.023
57,0.003,-0.019,0.04
58,0.004,-0.022,0.051
59,-0.003,-0.026,0.048
60,-0.024,-0.029,0.026
61,-0.038,-0.032,0.006
62,-0.049,-0.035,-0.016
63,-0.055,-0.037,-0.033
64,-0.056,-0.038,-0.045
65,-0.056,-0.039,-0.052
66,-0.052,-0.041,-0.053
67,-0.046,-0.044,-0.05
68,-0.04,-0.046,-0.049
69,-0.033,-0.049,-0.048
70,-0.033,-0.051,-0.05
71,-0.038,-0.051,-0.057
72,-0.046,-0.051,-0.063
73,-0.058,-0.049,-0.073
74,-0.066,-0.047,-0.077
75,-0.062,-0.044,-0.072
76,-0.054,-0.04,-0.063
77,-0.046,-0.036,-0.052
78,-0.037,-0.032,-0.041
79,-0.024,-0.028,-0.029
80,-0.009,-0.023,-0.015
81,0.007,-0.019,0.001
82,0.005,-0.014,0.002
83,-0.008,-0.01,-0.002
84,-0.024,-0.006,-0.006
85,-0.023,-0.003,0.007
86,-0.017,-0.001,0.024
87,-0.008,0.001,0.045
88,0.008,0.002,0.062
89,0.026,0.003,0.076
90,0.038,0.004,0.079
91,0.038,0.005,0.069
92,0.024,0.007,0.046
93,0.008,0.01,0.023
94,-0.005,0.012,0.004
95,-0.007,0.014,-0.005
96,-0.006,0.015,-0.008
97,-0.006,0.016,-0.01
98,0.0,0.017,-0.006
99,0.008,0.017,-0.0
100,0.018,0.018,0.008
101,0.028,0.017,0.018
102,0.024,0.016,0.018
103,0.01,0.015,0.01
104,-0.002,0.013,0.002
105,-0.005,0.01,-0.001
106,-0.002,0.007,0.001
107,0.009,0.004,0.009
108,0.024,0.0,0.022
109,0.034,-0.003,0.031
110,0.04,-0.004,0.035
111,0.041,-0.005,0.036
112,0.024,-0.007,0.022
113,-0.005,-0.008,0.001
114,-0.029,-0.01,-0.015
115,-0.044,-0.013,-0.023
116,-0.054,-0.016,-0.024
117,-0.054,-0.02,-0.018
118,-0.052,-0.023,-0.014
119,-0.045,-0.024,-0.01
120,-0.036,-0.023,-0.008
121,-0.025,-0.02,-0.006
122,-0.009,-0.016,0.001
123,0.003,-0.011,0.008
124,0.012,-0.005,0.013
125,0.021,0.002,0.019
126,0.026,0.009,0.019
127,0.026,0.016,0.016
128,0.021,0.022,0.007
129,0.019,0.029,0.002
130,0.019,0.035,-0.002
131,0.018,0.042,-0.004
132,0.021,0.048,-0.0
133,0.032,0.054,0.013
134,0.052,0.058,0.035
135,0.074,0.061,0.059
136,0.093,0.063,0.081
137,0.102,0.062,0.091
138,0.103,0.061,0.093
139,0.097,0.059,0.086
140,0.084,0.056,0.07
141,0.063,0.054,0.048
142,0.04,0.051,0.027
143,0.019,0.048,0.01
144,0.014,0.044,0.01
145,0.013,0.039,0.017
146,0.014,0.035,0.023
147,0.017,0.032,0.029
148,0.016,0.028,0.027
149,0.009,0.025,0.015
150,0.016,0.022,0.015
151,0.025,0.019,0.017
152,0.033,0.017,0.02
153,0.039,0.016,0.023
154,0.035,0.017,0.019
155,0.025,0.017,0.01
156,0.019,0.019,0.006
157,0.016,0.022,0.007
158,0.018,0.025,0.01
159,0.018,0.03,0.013
160,0.023,0.034,0.017
161,0.024,0.038,0.02
162,0.027,0.041,0.026
163,0.033,0.043,0.036
164,0.041,0.045,0.046
165,0.053,0.046,0.058
166,0.065,0.046,0.069
167,0.075,0.046,0.076
168,0.076,0.046,0.072
169,0.069,0.046,0.06
170,0.056,0.045,0.041
171,0.05,0.045,0.031
172,0.047,0.045,0.028
173,0.04,0.046,0.024
174,0.032,0.047,0.022
175,0.028,0.048,0.025
176,0.025,0.049,0.028
177,0.031,0.05,0.04
178,0.04,0.051,0.049
179,0.048,0.051,0.053
180,0.052,0.052,0.052
181,0.057,0.053,0.053
182,0.058,0.054,0.052
183,0.059,0.055,0.052
184,0.058,0.057,0.053
185,0.06,0.059,0.057
186,0.064,0.062,0.064
187,0.065,0.065,0.066
188,0.067,0.067,0.068
189,0.07,0.07,0.075
190,0.072,0.073,0.079
191,0.086,0.075,0.095
192,0.092,0.077,0.1
193,0.083,0.077,0.089
194,0.076,0.076,0.082
195,0.068,0.074,0.073
196,0.061,0.071,0.065
197,0.06,0.067,0.063
198,0.062,0.063,0.063
199,0.068,0.058,0.066
200,0.064,0.053,0.057
201,0.058,0.049,0.049
202,0.051,0.045,0.041
203,0.043,0.041,0.036
204,0.036,0.038,0.035
205,0.035,0.034,0.041
206,0.031,0.031,0.045
207,0.023,0.029,0.043
208,0.016,0.026,0.038
209,0.018,0.024,0.036
210,0.013,0.022,0.026
211,0.014,0.021,0.023
212,0.01,0.02,0.019
213,0.005,0.019,0.014
214,0.001,0.019,0.012
215,0.009,0.019,0.022
216,0.024,0.02,0.037
217,0.035,0.021,0.047
218,0.037,0.021,0.048
219,0.036,0.021,0.045
220,0.037,0.021,0.043
221,0.035,0.021,0.037
222,0.033,0.02,0.032
223,0.026,0.019,0.022
224,0.013,0.018,0.01
225,0.008,0.016,0.007
226,0.009,0.014,0.012
227,0.01,0.012,0.018
228,0.007,0.01,0.017
229,-0.001,0.007,0.012
230,-0.001,0.005,0.012
231,-0.005,0.002,0.011
232,-0.003,-0.001,0.016
233,-0.005,-0.004,0.018
234,-0.006,-0.006,0.022
235,-0.01,-0.01,0.02
236,-0.016,-0.014,0.017
237,-0.024,-0.02,0.01
238,-0.032,-0.027,-0.003
239,-0.04,-0.034,-0.016
240,-0.041,-0.04,-0.023
241,-0.035,-0.045,-0.024
242,-0.03,-0.049,-0.024
243,-0.027,-0.052,-0.025
244,-0.029,-0.053,-0.027
245,-0.032,-0.053,-0.029
246,-0.035,-0.052,-0.03
247,-0.048,-0.05,-0.039
248,-0.059,-0.048,-0.048
249,-0.065,-0.045,-0.053
250,-0.064,-0.042,-0.051
251,-0.067,-0.038,-0.052
252,-0.067,-0.034,-0.051
253,-0.066,-0.029,-0.051
254,-0.063,-0.024,-0.048
255,-0.055,-0.018,-0.043
256,-0.04,-0.013,-0.032
257,-0.018,-0.007,-0.014
258,0.012,-0.002,0.014
259,0.054,0.003,0.053
260,0.08,0.008,0.078
261,0.087,0.011,0.085
262,0.073,0.015,0.074
263,0.057,0.018,0.062
264,0.033,0.021,0.047
265,0.01,0.024,0.031
266,-0.011,0.025,0.015
267,-0.017,0.025,0.009
268,-0.017,0.023,0.006
269,-0.007,0.019,0.008
270,-0.001,0.015,0.006
271,0.003,0.011,0.003
272,0.011,0.006,0.004
273,0.013,0.001,0.003
274,0.005,-0.003,-0.006
275,-0.005,-0.007,-0.016
276,-0.013,-0.011,-0.022
277,-0.012,-0.014,-0.022
278,-0.013,-0.018,-0.021
279,-0.015,-0.02,-0.022
280,-0.016,-0.021,-0.024
281,-0.019,-0.022,-0.029
282,-0.022,-0.021,-0.035
283,-0.025,-0.02,-0.039
284,-0.027,-0.019,-0.037
285,-0.031,-0.018,-0.037
286,-0.033,-0.018,-0.036
287,-0.028,-0.018,-0.031
288,-0.016,-0.019,-0.02
289,0.001,-0.019,-0.005
290,0.017,-0.019,0.013
291,0.015,-0.017,0.016
292,0.007,-0.015,0.016
293,-0.01,-0.011,0.008
294,-0.025,-0.008,0.003
295,-0.035,-0.004,-0.002
296,-0.036,0.0,-0.003
297,-0.028,0.003,-0.003
298,-0.016,0.006,-0.002
299,-0.008,0.007,-0.005
300,0.004,0.009,-0.002
301,0.019,0.01,0.005
302,0.025,0.01,0.007
303,0.029,0.01,0.009
304,0.031,0.009,0.011
305,0.034,0.007,0.013
306,0.033,0.005,0.012
307,0.024,0.001,0.003
308,0.011,-0.002,-0.009
309,0.001,-0.005,-0.019
310,-0.004,-0.007,-0.024
311,-0.003,-0.009,-0.024
312,-0.012,-0.009,-0.033
313,-0.02,-0.008,-0.039
314,-0.024,-0.007,-0.042
315,-0.027,-0.005,-0.043
316,-0.027,-0.004,-0.039
317,-0.027,-0.002,-0.032
318,-0.022,-0.001,-0.02
319,-0.017,0.0,-0.006
320,-0.008,0.003,0.012
321,0.002,0.007,0.032
322,0.007,0.012,0.045
323,0.013,0.018,0.056
324,0.023,0.024,0.068
325,0.035,0.03,0.077
326,0.048,0.036,0.081
327,0.061,0.041,0.08
328,0.073,0.044,0.075
329,0.079,0.047,0.067
330,0.079,0.048,0.055
331,0.079,0.049,0.045
332,0.068,0.049,0.029
333,0.049,0.049,0.01
334,0.036,0.048,-0.002
335,0.036,0.047,-0.001
336,0.036,0.045,-0.0
337,0.032,0.043,-0.003
338,0.027,0.042,-0.006
339,0.022,0.041,-0.008
340,0.03,0.041,0.001
341,0.045,0.041,0.013
342,0.056,0.042,0.02
343,0.033,0.045,-0.002
344,0.022,0.048,-0.013
345,0.024,0.053,-0.01
346,0.038,0.058,0.005
347,0.048,0.063,0.019
348,0.063,0.069,0.039
349,0.079,0.075,0.064
350,0.093,0.08,0.087
351,0.11,0.087,0.114
352,0.125,0.094,0.138
353,0.118,0.101,0.141
354,0.112,0.106,0.14
355,0.107,0.109,0.134
356,0.114,0.112,0.136
357,0.121,0.112,0.134
358,0.126,0.112,0.126
359,0.12,0.111,0.11
360,0.113,0.109,0.094
361,0.105,0.106,0.08
362,0.1,0.102,0.073
363,0.092,0.097,0.065
364,0.083,0.092,0.054
365,0.074,0.087,0.042
366,0.065,0.08,0.032
367,0.057,0.072,0.022
368,0.066,0.064,0.03
369,0.057,0.056,0.021
370,0.058,0.049,0.023
371,0.06,0.044,0.026
372,0.061,0.04,0.029
373,0.054,0.037,0.026
374,0.023,0.035,0.002
375,-0.002,0.033,-0.016
376,0.004,0.032,-0.005
377,0.027,0.031,0.024
378,0.04,0.03,0.046
379,0.036,0.031,0.053
380,0.029,0.031,0.058
381,0.025,0.032,0.067
382,0.027,0.033,0.08
383,0.034,0.035,0.094
384,0.038,0.037,0.098
385,0.037,0.039,0.089
386,0.037,0.041,0.075
387,0.045,0.043,0.063
388,0.057,0.045,0.056
389,0.067,0.047,0.05
390,0.066,0.048,0.037
391,0.058,0.049,0.021
392,0.052,0.05,0.012
393,0.045,0.05,0.004
394,0.04,0.05,-0.001
395,0.031,0.049,-0.01
396,0.029,0.047,-0.01
397,0.038,0.044,0.0
398,0.042,0.04,0.008
399,0.04,0.035,0.01
400,0.04,0.029,0.012
