gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1635,2989,8.21951389312744,47.462646484375,-102.766914367676,3686560,1636,2408,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-04-20 09:32:52.133346,-69.73220189818649,45.84967347159791,39.46719722607216,7.663956867397663e-15,20.0,45.81,1.5732132722552272,45.415,1.3903,3.2827,7.3646,0.6565,5.2932,5.3962,7
103396,npp,945,2541,12.0731191635132,47.4685516357422,-102.76838684082,3686560,946,2056,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-04-21 09:14:07.123573,-73.8145488732189,27.85104000045818,24.447589295270017,1.849660048274273e-18,17.0,27.81,1.184412938166907,27.39,1.6957,3.3625,5.146,0.6409,9.5095,7.7381,7
103515,npp,244,2089,7.35957717895508,47.466739654541,-102.764633178711,3686560,244,1653,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-04-22 08:55:18.556143,-76.11000308691231,3.2145406534032044,2.847345451860503,9.674253225247785e-18,14.0,3.2,1.0,2.5,0.7147,2.1552,4.2145,1.0,7.3596,7.3596,7
103642,npp,1230,3971,8.86858463287354,47.4628944396973,-102.767158508301,3686560,1227,3153,33751299,37437859,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-04-23 10:16:20.791971,-60.61934711689295,68.58767165257615,55.56879406867069,9.316360654438974e-15,27.0,68.5,3.3985290935932855,68.27,2.9753,4.9035,10.7583,0.4395,3.3219,3.8979,7
103760,npp,624,3560,16.6367874145508,47.4658508300781,-102.769927978516,3686560,628,2890,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-04-24 09:57:42.908340,-64.09608883067823,61.053497410322436,50.82821633220159,2.0899709631652532e-15,24.0,60.99,2.5331140255951103,60.67,2.1482,7.7572,14.1848,0.2778,5.6605,4.6221,7
103988,npp,220,225,9.03196334838867,47.4658393859863,-102.767372131348,3686560,218,113,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-04-26 07:39:32.291859,269.3336738938507,66.63066534443408,54.407668986958775,2.4739454996819456e-10,2.0,-66.59,3.0,-66.77,2.0862,4.5829,9.032,0.4703,3.6382,4.2474,7
104471,npp,1406,3279,9.33310508728027,47.4681396484375,-102.762313842773,3686560,1404,2624,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-04-30 09:45:12.599021,-66.62269346697714,54.39979988206973,46.08308850263525,4.296600825406209e-10,22.0,54.35,1.9513309067639726,54.0,2.4395,4.9032,11.6597,0.4395,4.4253,4.1022,7
132847,npp,1870,1770,3.33670401573181,47.463939666748,-102.76342010498,3686560,1870,1351,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-08-18 08:41:41.378880,99.34074257396072,15.182153821308713,13.414427223303171,3.912461483445741e-23,12.0,-15.18,1.0442604737599883,-15.18,1.0758,2.1093,4.1376,1.0217,3.3305,3.4092,7
133209,npp,347,833,4.2799277305603,47.4686965942383,-102.766876220703,3686560,346,624,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-08-20 08:03:51.835751,93.59291054247186,53.30905694319197,45.26153132606777,1.8087953770811604e-25,6.0,-53.29,1.9513309067639726,-53.26,1.695,3.7224,4.4774,0.579,2.4409,2.4779,7
133404,npp,1669,2829,4.002022743225099,47.4689483642578,-102.768737792969,3686560,1670,2279,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-08-21 09:25:33.230471,-70.85479379562598,40.15752742577502,34.84089578639761,7.083370539347117e-27,19.0,40.13,1.4276677814245327,40.17,1.9319,3.4669,6.1373,0.6216,2.53,2.4878,7
133584,npp,989,2379,3.75445127487183,47.4660606384277,-102.771575927734,3686560,989,1924,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-08-22 09:06:46.464481,-72.94745061230518,19.624688663109907,17.309039841147456,2.0970801943376258e-26,16.0,19.61,1.0837787002826917,19.72,1.0496,2.4328,3.9277,0.8859,3.3746,3.326,7
133762,npp,280,1923,4.15692377090454,47.469066619873,-102.764251708984,3686560,281,1495,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-08-23 08:47:57.919319,98.2982598711087,6.464994910894944,5.724426053802243,3.1958285012850978e-24,13.0,-6.44,1.0,-6.44,1.445,2.6563,4.863,0.8114,3.6558,3.3727,7
134138,npp,700,3411,4.37687540054321,47.4634666442871,-102.768089294434,3686560,698,2759,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-08-25 09:50:27.641164,-65.57606248982088,57.689098770255725,48.481136851425056,5.563876019355565e-22,23.0,57.64,2.2013981571160284,57.595,3.8792,6.8335,20.1117,0.3154,1.0392,1.3804,7
134322,npp,41,2978,4.13835191726685,47.4631576538086,-102.767654418945,3686560,40,2399,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-08-26 09:31:46.218734,-69.42253510607512,45.458764691337656,39.15503413521068,8.057801992700957e-17,20.0,45.43,1.5732132722552272,45.415,1.3903,3.2827,7.3646,0.6565,2.699,2.7169,7
134687,npp,1741,2077,4.21708011627197,47.4673805236816,-102.767143249512,3686560,1741,1642,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-08-28 08:54:12.704091,-62.22369204246719,2.615534049941544,2.3168727934930398,0.0002935093023856562,14.0,2.5,1.0,2.5,0.7147,2.1552,4.2145,1.0,4.2171,4.2171,7
137903,npp,1599,1615,0.770412147045135,47.4690742492676,-102.765609741211,3670176,1599,1215,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-09-14 08:35:14.689251,98.21675197013042,23.526723375232283,20.708713888377524,7.563085007838855e-16,11.0,-23.52,1.1367971201176101,-23.42,1.4659,3.0622,6.9049,0.7038,0.1391,0.5422,7
137916,npp,247,3960,2.63798022270203,47.4643859863281,-102.767288208008,3686560,247,3147,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-09-14 10:15:10.826180,-60.926162765501594,68.40602171057175,55.465396037096895,3.378917238970971e-09,27.0,68.32,3.3166247903554,68.27,2.9753,4.9035,10.7583,0.4395,1.4721,1.1594,7
138492,npp,1396,2677,1.27373361587524,47.4662590026855,-102.769691467285,3670176,1397,2155,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-09-17 09:19:08.359905,-72.09923679340545,34.033484278782204,29.723546358436174,2.1267533635472214e-26,18.0,34.01,1.2937979144666532,34.1,1.1883,2.957,6.1119,0.7288,0.8541,0.9283,7
139283,npp,427,3266,0.692973077297211,47.4657897949219,-102.769142150879,3670176,426,2610,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-09-21 09:44:02.820673,-66.76757701335625,54.039654774500136,45.81387035415575,1.421375403163517e-27,22.0,54.0,1.9513309067639726,54.0,2.4395,4.9032,11.6597,0.4395,-0.0025,0.3046,7
140059,npp,689,1458,1.62964487075806,47.4699440002441,-102.766181945801,3670176,690,1093,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-09-25 08:28:52.266899,99.20332956023267,31.06708939782692,27.201849484696208,7.518889830090241e-07,10.0,-31.09,1.2365102219381485,-31.04,1.1702,1.9779,3.9854,1.0896,1.8735,1.7757,7
144149,npp,1426,3955,1.35847866535187,47.4641952514648,-102.76781463623,3670176,1429,3145,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-10-16 10:14:59.566629,-61.18204696479173,68.33186281786324,55.41522891994564,1.1985349139344938e-25,27.0,68.24,3.3166247903554,68.27,2.9753,4.9035,10.7583,0.4395,1.0863,0.5971,7
144543,npp,204,3118,2.41339683532715,47.4682312011719,-102.769119262695,3670176,203,2497,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-10-18 09:37:42.125875,-68.17524127271321,49.89186795158973,42.649268285014934,1.0194802870295137e-29,21.0,49.85,1.7549928774784245,50.015,1.7729,4.6285,8.9591,0.4656,0.893,1.1237,7
144733,npp,425,211,1.31644201278687,47.468994140625,-102.764442443848,3670176,425,105,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-10-19 07:38:12.998072,269.13085532336925,66.89454065204485,54.558995568407234,5.312803201196158e-26,2.0,-66.83,3.1865100272627664,-66.77,2.0862,4.5829,9.032,0.4703,1.1301,0.6191,7
145924,npp,359,2376,2.66247153282166,47.4666519165039,-102.763244628906,3670176,359,1921,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-10-25 09:06:32.561094,-73.7586858834362,19.463149416349044,17.166103626933975,0.0005014595563929432,16.0,19.46,1.0442604737599883,19.72,1.0496,2.4328,3.9277,0.8859,2.3751,2.3586,7
149262,npp,355,1922,1.60948801040649,47.4685668945312,-102.764869689941,3670176,355,1494,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-11-11 08:47:51.338609,103.80345713635471,6.459602856179538,5.718857452763662,1.5050164727405714e-15,13.0,-6.5,1.0,-6.44,1.445,2.6563,4.863,0.8114,1.1084,1.3059,7
149468,npp,1392,3822,2.04000878334045,47.4653205871582,-102.764419555664,3670176,1397,3072,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-11-12 10:08:58.989162,-61.77784891109325,66.11681672386366,54.092614978735575,5.659491612322935e-16,26.0,66.02,3.0,66.0,3.677,5.1167,12.9682,0.4212,1.1296,0.8593,7
149654,npp,783,3408,2.44900703430176,47.465015411377,-102.765525817871,3670176,780,2756,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-11-13 09:50:21.175260,-65.62675448435257,57.643292577902855,48.439903962850906,1.0438646931835651e-23,23.0,57.57,2.2013981571160284,57.595,3.8792,6.8335,20.1117,0.3154,0.1635,0.7724,7
149840,npp,144,2975,2.54139876365662,47.4678421020508,-102.767921447754,3670176,147,2398,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-11-14 09:31:39.802831,-68.68623521662406,45.37747091385227,39.08370508974754,9.142208863310749e-29,20.0,45.33,1.5732132722552272,45.415,1.3903,3.2827,7.3646,0.6565,1.6839,1.6685,7
150583,npp,360,1148,1.14479053020477,47.4681091308594,-102.769920349121,3670176,360,846,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-11-18 08:16:24.090384,96.38201678621584,43.56116561433347,37.6178211427077,2.631692026451153e-24,8.0,-43.55,1.4867838833500562,-43.55,1.3499,4.1209,6.2799,0.523,0.1535,0.5987,7
151465,npp,607,3684,50.0424728393555,47.4689407348633,-102.765228271484,3670176,604,2983,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-11-23 10:02:48.653152,-63.11468862355304,63.600510631322834,52.50918704307827,8.020568373746038e-08,25.0,63.48,2.7445598364131496,63.59,2.8749,4.6878,13.0681,0.4597,18.6804,23.0061,7
154332,npp,1247,3683,3.31618475914001,47.4707336425781,-102.769309997559,3670176,1244,2982,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-12-09 10:02:47.939397,-63.034911208599674,63.57141044938568,52.49326983790044,6.96189961829754e-05,25.0,63.46,2.7445598364131496,63.59,2.8749,4.6878,13.0681,0.4597,1.6554,1.5246,7
154533,npp,626,3265,3.09646058082581,47.4629974365234,-102.76643371582,3670176,628,2610,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-12-10 09:44:10.069751,-67.48033834899107,54.0633238700462,45.82751248019379,1.7391500255918522e-11,22.0,53.97,1.9513309067639726,54.0,2.4395,4.9032,11.6597,0.4395,1.2292,1.361,7
155473,npp,139,986,2.49799036979675,47.468864440918,-102.770973205566,3670176,139,727,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-12-15 08:10:03.759785,94.75184215469245,48.85672785074944,41.84136607444113,1.7488734449100099e-29,7.0,-48.88,1.7549928774784245,-48.67,1.7086,2.7168,6.2621,0.7933,2.0305,1.9816,7
155674,npp,1420,2973,0.674165964126587,47.4643135070801,-102.76488494873,3670176,1419,2395,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-12-16 09:31:39.811526,-68.94194052663022,45.328880614266076,39.04900760350903,3.7071051717839826e-28,20.0,45.26,1.5732132722552272,45.415,1.3903,3.2827,7.3646,0.6565,0.497,0.4426,7
156413,npp,422,3544,1.97964155673981,47.4645690917969,-102.765144348145,3670176,423,2876,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-12-20 09:56:34.159681,-64.823035391437,60.758779957595046,50.624365714718564,2.5890094412028574e-16,24.0,60.65,2.4157378735459294,60.67,2.1482,7.7572,14.1848,0.2778,-0.2365,0.55,7
169540,npp,1359,1759,1.30322420597076,47.4668998718262,-102.770408630371,3670176,1359,1341,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-01-09 08:41:24.656808,98.49545815484433,15.759541270820979,13.92205354771026,4.6529167195417644e-21,12.0,-15.78,1.0442604737599883,-15.18,1.0758,2.1093,4.1376,1.0217,1.3832,1.3315,7
170271,npp,467,2369,0.680110394954681,47.4622344970703,-102.76490020752,3670176,467,1914,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-01-13 09:06:29.787791,-74.1576610720217,19.10877830615179,16.858460196054068,2.968621575294508e-28,16.0,19.07,1.0442604737599883,19.72,1.0496,2.4328,3.9277,0.8859,0.4767,0.6025,7
170647,npp,786,3813,3.47436332702637,47.4678268432617,-102.76392364502,3670176,789,3065,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-01-15 10:08:48.841666,-62.35478481965866,65.98145754926067,54.022441703330685,1.4305790264099655e-24,26.0,65.86,3.0,66.0,3.677,5.1167,12.9682,0.4212,1.6077,1.4634,7
171373,npp,1268,2067,1.44399464130402,47.4648551940918,-102.767158508301,3670176,1268,1633,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-01-19 08:54:01.334092,-64.8151486363431,2.0328698800389184,1.8007772974619956,4.349547449703951e-08,14.0,1.93,1.0,2.5,0.7147,2.1552,4.2145,1.0,1.444,1.444,7
174539,npp,37,3955,1.82034182548523,47.4632987976074,-102.768280029297,3670176,39,3145,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-02-05 10:15:27.556462,-61.04560873242036,68.37447860384381,55.444160382008,0.00011016940818574978,27.0,68.24,3.3166247903554,68.27,2.9753,4.9035,10.7583,0.4395,1.2255,0.8001,7
175113,npp,1232,2676,1.95752894878387,47.4693641662598,-102.762809753418,3670176,1234,2154,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-02-08 09:19:28.541395,-70.84075469303394,34.03295617164256,29.721581449406017,6.5523531201143954e-21,18.0,33.97,1.2937979144666532,34.1,1.1883,2.957,6.1119,0.7288,1.3826,1.4267,7
175304,npp,556,2227,0.765384912490845,47.4640426635742,-102.765647888184,3670176,556,1785,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-02-09 09:00:43.529459,-73.09309234326045,11.239937342481166,9.942816461926403,3.1955021234764745e-25,15.0,11.18,1.015504800579495,11.29,1.685,2.949,6.4381,0.7308,0.0048,0.5593,7
175890,npp,327,3266,1.68592071533203,47.4677810668945,-102.768043518066,3670176,328,2610,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-02-12 09:44:31.732332,-66.92387210907165,54.08626476261068,45.845551582670154,7.262275894439917e-24,22.0,54.0,1.9513309067639726,54.0,2.4395,4.9032,11.6597,0.4395,0.5064,0.741,7
176468,npp,1380,1923,1.64118599891663,47.4655265808105,-102.762153625488,3670176,1380,1494,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-02-15 08:48:18.447998,102.88982491695523,6.391388414598536,5.658966392076496,7.466406813975373e-16,13.0,-6.44,1.0,-6.44,1.445,2.6563,4.863,0.8114,1.1401,1.3316,7
176662,npp,655,1461,3.08640122413635,47.4702568054199,-102.770942687988,3670176,655,1096,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-02-16 08:29:26.302813,97.85837756576782,30.924625363519375,27.078855206356153,3.3743964417553095e-11,10.0,-30.95,1.2365102219381485,-31.04,1.1702,1.9779,3.9854,1.0896,3.0516,3.363,7
177075,npp,1193,2977,5.43720388412476,47.4686737060547,-102.763946533203,3670176,1193,2399,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-02-18 09:32:10.169854,-69.41564205797614,45.46413670881087,39.156003214488635,1.7376508643827892e-07,20.0,45.4,1.5732132722552272,45.415,1.3903,3.2827,7.3646,0.6565,3.5246,3.5696,7
180472,npp,1342,2534,7.11601448059082,47.470157623291,-102.769065856934,3670176,1342,2051,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-03-07 09:13:45.017908,-72.33812846298956,27.520558208649657,24.160680684110446,3.923523846565962e-11,17.0,27.48,1.184412938166907,27.39,1.6957,3.3625,5.146,0.6409,5.3243,4.5609,7
180668,npp,641,2084,0.972329258918762,47.4676399230957,-102.763580322266,3670176,641,1648,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-03-08 08:54:59.972907,-74.81534779270447,2.9061234613281233,2.5739360732171974,4.987382833440016e-16,14.0,2.91,1.0,2.5,0.7147,2.1552,4.2145,1.0,0.9723,0.9723,7
181080,npp,1053,3552,0.902693450450897,47.4660987854004,-102.769905090332,3670176,1051,2883,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-03-10 09:57:27.800660,-64.24973477279046,60.932494425005544,50.73835635819705,1.7436900766751436e-17,24.0,60.83,2.4157378735459294,60.67,2.1482,7.7572,14.1848,0.2778,-0.6823,0.2508,7
182681,npp,626,2388,0.760242760181427,47.467586517334,-102.765380859375,3670176,626,1931,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-03-18 09:07:43.185794,-75.4638530137297,20.129710742336492,17.747933034594322,1.0134748734425982e-10,16.0,20.09,1.0837787002826917,19.72,1.0496,2.4328,3.9277,0.8859,0.6119,0.6735,7
183081,npp,971,3828,2.36205816268921,47.4707641601562,-102.769775390625,3670176,970,3075,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-03-20 10:10:03.873333,-61.879172831872644,66.26147799767871,54.18365737159446,5.219403885063184e-09,26.0,66.12,3.0,66.0,3.677,5.1167,12.9682,0.4212,1.2369,0.9949,7
186597,npp,492,2987,9.56543350219727,47.4682083129883,-102.770729064941,3686560,491,2407,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-04-07 09:33:00.637011,-68.8905268685279,45.796892002377504,39.4219606721068,1.682033886036077e-11,20.0,45.74,1.5732132722552272,45.415,1.3903,3.2827,7.3646,0.6565,6.1487,6.2798,7
187179,npp,1498,1630,1.14116871356964,47.4653968811035,-102.761932373047,3670176,1498,1227,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-04-10 08:36:40.192253,99.59488619820452,22.715884661090573,20.002354291275488,3.004448581546235e-22,11.0,-22.74,1.0837787002826917,-23.42,1.4659,3.0622,6.9049,0.7038,0.3826,0.8031,7
187193,npp,139,3967,5.8567042350769,47.4661293029785,-102.764434814453,3686560,138,3151,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-04-10 10:16:34.545749,-60.708966123983416,68.57847535868855,55.55665974878914,2.440600255110651e-17,27.0,68.43,3.3166247903554,68.27,2.9753,4.9035,10.7583,0.4395,2.4426,2.5741,7
187763,npp,1327,2691,6.41464805603027,47.4651107788086,-102.762741088867,3686560,1326,2164,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-04-13 09:20:35.472669,-70.83310396228426,34.65344441004575,30.244856808196214,4.8681257423957973e-17,18.0,34.6,1.2937979144666532,34.1,1.1883,2.957,6.1119,0.7288,4.8276,4.6752,7
188355,npp,1017,3697,3.99026775360107,47.4642028808594,-102.76961517334,3686560,1017,2991,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-04-16 10:04:14.737890,-63.17272767646277,63.84842470341236,52.674375932167344,1.4751957318330847e-14,25.0,63.73,2.7445598364131496,63.59,2.8749,4.6878,13.0681,0.4597,1.901,1.8345,7
188546,npp,403,3279,23.5331115722656,47.4653244018555,-102.767295837402,3686560,405,2625,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-04-17 09:45:36.824800,-66.9829664866749,54.42867655457739,46.10076644742486,1.3111061601704825e-12,22.0,54.35,1.9513309067639726,54.0,2.4395,4.9032,11.6597,0.4395,11.7024,10.3436,7
222048,npp,1666,2077,4.21198081970215,47.4638938903809,-102.764335632324,3686560,1666,1642,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-08-15 08:56:21.352070,-80.91493736317875,2.501367861995625,2.2156118853545026,1.4235925882840794e-17,14.0,2.5,1.0,2.5,0.7147,2.1552,4.2145,1.0,4.212,4.212,7
222233,npp,952,1617,4.29244565963745,47.4675064086914,-102.764183044434,3686560,952,1216,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-08-16 08:37:30.997144,98.81916270897256,23.435508005714215,20.628210141998988,4.118244240493082e-12,11.0,-23.42,1.0837787002826917,-23.42,1.4659,3.0622,6.9049,0.7038,3.2903,3.021,7
222416,npp,194,1148,4.92571973800659,47.4659614562988,-102.769981384277,3686560,195,845,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-08-17 08:18:38.863704,96.42222109699307,43.5561821397847,37.61692858267444,4.233690688429259e-06,8.0,-43.55,1.4867838833500562,-43.55,1.3499,4.1209,6.2799,0.523,2.6965,2.5761,7
222613,npp,1445,3123,4.42255067825317,47.4651832580566,-102.762619018555,3686560,1446,2500,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-08-18 09:40:11.335160,-68.37713306429593,50.06657494306822,42.78730166427517,7.166446477961763e-07,21.0,50.0,1.7549928774784245,50.015,1.7729,4.6285,8.9591,0.4656,2.0378,2.0592,7
225292,npp,1756,1619,1.33268594741821,47.4652709960938,-102.767105102539,3670176,1756,1218,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-09-01 08:37:49.381319,99.02219553785304,23.308433508348514,20.519043332361466,4.003357283349979e-05,11.0,-23.32,1.0837787002826917,-23.42,1.4659,3.0622,6.9049,0.7038,0.5593,0.9379,7
225888,npp,1611,2681,0.729575037956238,47.4671173095703,-102.765838623047,3719328,1611,2157,196611,3915939,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-09-04 09:21:46.473337,-71.25457478380558,34.222489608219085,29.883648257988646,3.6010511430560434e-16,18.0,34.18,1.2937979144666532,34.1,1.1883,2.957,6.1119,0.7288,0.4335,0.5317,7
226277,npp,212,1773,0.650818765163422,47.4658660888672,-102.762092590332,3670176,212,1353,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-09-06 08:44:12.867088,100.43278407163352,15.007399410351217,13.261313104182943,3.282113499016918e-25,12.0,-15.02,1.0442604737599883,-15.18,1.0758,2.1093,4.1376,1.0217,0.7585,0.665,7
227658,npp,254,993,0.822860062122345,47.4679069519043,-102.769371032715,3670176,253,731,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-09-13 08:12:48.540823,94.78307880206226,48.666739105886876,41.6968095762194,2.576230538164631e-15,7.0,-48.67,1.7549928774784245,-48.67,1.7086,2.7168,6.2621,0.7933,1.076,0.6528,7
231329,npp,1655,2533,0.763597369194031,47.4637069702148,-102.764915466309,3670176,1655,2050,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-10-01 09:15:56.492524,-72.67213021487352,27.459121618222714,24.110877759682044,1.3792440237427873e-05,17.0,27.44,1.184412938166907,27.39,1.6957,3.3625,5.146,0.6409,-0.0391,0.4894,7
232344,npp,76,2681,0.740091562271118,47.4672966003418,-102.770896911621,3670176,76,2158,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-10-06 09:22:14.797896,-70.89987403714218,34.2198911483242,29.881448350779152,1.6547801506526406e-27,18.0,34.18,1.2937979144666532,34.1,1.1883,2.957,6.1119,0.7288,0.4417,0.5394,7
233143,npp,236,835,3.07001304626465,47.4699859619141,-102.769561767578,3670176,235,626,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-10-10 08:06:51.714258,93.71972330338792,53.24112334502937,45.211093524297524,2.3434687098343254e-23,6.0,-53.23,1.9513309067639726,-53.26,1.695,3.7224,4.4774,0.579,1.8208,1.7774,7
233763,npp,191,1925,0.639298796653748,47.4651031494141,-102.764747619629,3670176,191,1496,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-10-13 08:50:59.576158,96.15238269719802,6.3698753442648455,5.640283494694253,1.340270004693494e-12,13.0,-6.32,1.0,-6.44,1.445,2.6563,4.863,0.8114,0.1382,0.5187,7
237349,npp,1331,3407,1.23133099079132,47.4656105041504,-102.762168884277,3670176,1333,2754,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-10-31 09:53:39.457540,-66.00201570756725,57.64121424462521,48.44292788414756,3.5392885460729665e-07,23.0,57.55,2.2013981571160284,57.595,3.8792,6.8335,20.1117,0.3154,-0.3897,0.3883,7
237542,npp,677,2974,2.91040349006653,47.4682350158691,-102.768028259277,3670176,678,2397,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-11-01 09:34:58.038545,-69.72716600341643,45.36006810205499,39.07238429031232,2.485639793103873e-14,20.0,45.3,1.5732132722552272,45.415,1.3903,3.2827,7.3646,0.6565,1.9185,1.9107,7
