lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.753,0.747,0.754
2,0.541,0.591,0.543
3,0.408,0.46,0.41
4,0.315,0.353,0.316
5,0.244,0.265,0.244
6,0.188,0.195,0.188
7,0.154,0.139,0.154
8,0.119,0.097,0.119
9,0.099,0.064,0.099
10,0.09,0.041,0.091
11,0.054,0.024,0.054
12,0.025,0.013,0.024
13,0.009,0.007,0.009
14,-0.006,0.004,-0.006
15,-0.014,0.004,-0.015
16,-0.012,0.005,-0.013
17,-0.006,0.006,-0.008
18,0.002,0.009,-0.0
19,0.001,0.011,-0.002
20,0.009,0.013,0.005
21,0.011,0.014,0.007
22,0.015,0.015,0.01
23,0.018,0.014,0.013
24,0.018,0.013,0.014
25,0.018,0.012,0.014
26,0.016,0.008,0.013
27,0.014,0.006,0.012
28,-0.001,0.005,-0.003
29,-0.017,0.004,-0.019
30,-0.019,0.004,-0.022
31,-0.019,0.005,-0.022
32,-0.014,0.006,-0.017
33,-0.014,0.007,-0.017
34,-0.02,0.009,-0.022
35,-0.015,0.009,-0.017
36,-0.005,0.009,-0.007
37,0.008,0.008,0.007
38,0.046,0.008,0.046
39,0.031,0.008,0.032
40,0.04,0.009,0.041
41,0.038,0.01,0.039
42,0.026,0.011,0.027
43,0.012,0.012,0.013
44,0.007,0.014,0.007
45,0.001,0.016,0.001
46,0.005,0.018,0.005
47,0.013,0.02,0.014
48,0.02,0.021,0.02
49,0.008,0.021,0.009
50,0.012,0.02,0.013
51,0.026,0.018,0.025
52,0.029,0.016,0.029
53,0.02,0.015,0.018
54,0.011,0.015,0.009
55,0.007,0.015,0.004
56,0.005,0.017,0.002
57,0.012,0.018,0.009
58,0.026,0.02,0.023
59,0.032,0.022,0.028
60,0.031,0.024,0.028
61,0.032,0.027,0.03
62,0.03,0.031,0.029
63,0.028,0.034,0.027
64,0.03,0.036,0.029
65,0.034,0.038,0.033
66,0.029,0.039,0.027
67,0.024,0.04,0.023
68,0.021,0.04,0.021
69,0.027,0.04,0.028
70,0.051,0.04,0.054
71,0.075,0.041,0.078
72,0.084,0.042,0.087
73,0.075,0.042,0.079
74,0.056,0.042,0.06
75,0.038,0.041,0.043
76,0.025,0.04,0.029
77,0.014,0.038,0.018
78,0.015,0.036,0.018
79,0.022,0.035,0.024
80,0.029,0.035,0.03
81,0.031,0.034,0.031
82,0.034,0.033,0.032
83,0.033,0.032,0.031
84,0.029,0.03,0.026
85,0.028,0.028,0.026
86,0.028,0.026,0.025
87,0.023,0.025,0.02
88,0.027,0.024,0.023
89,0.029,0.024,0.025
90,0.04,0.024,0.035
91,0.038,0.024,0.033
92,0.029,0.025,0.023
93,0.026,0.027,0.02
94,0.022,0.03,0.016
95,0.025,0.034,0.021
96,0.034,0.038,0.031
97,0.041,0.042,0.039
98,0.043,0.045,0.043
99,0.057,0.047,0.057
100,0.052,0.049,0.053
101,0.021,0.052,0.023
102,0.02,0.054,0.021
103,0.041,0.056,0.041
104,0.061,0.059,0.062
105,0.077,0.062,0.077
106,0.084,0.064,0.083
107,0.086,0.065,0.084
108,0.083,0.065,0.081
109,0.072,0.064,0.069
110,0.067,0.064,0.064
111,0.061,0.063,0.057
112,0.059,0.062,0.055
113,0.065,0.06,0.06
114,0.068,0.058,0.062
115,0.065,0.055,0.058
116,0.056,0.051,0.049
117,0.037,0.047,0.031
118,0.029,0.043,0.023
119,0.024,0.038,0.019
120,0.023,0.034,0.019
121,0.017,0.03,0.013
122,0.024,0.026,0.02
123,0.025,0.022,0.022
124,0.026,0.018,0.024
125,0.014,0.014,0.012
126,0.015,0.01,0.014
127,0.009,0.008,0.008
128,0.003,0.008,0.003
129,0.008,0.008,0.01
130,0.019,0.009,0.023
131,0.017,0.009,0.022
132,0.012,0.01,0.017
133,-0.001,0.012,0.005
134,-0.003,0.013,0.003
135,0.001,0.014,0.007
136,0.015,0.015,0.019
137,0.022,0.017,0.025
138,0.019,0.018,0.021
139,0.013,0.018,0.014
140,0.012,0.019,0.011
141,0.02,0.019,0.018
142,0.035,0.018,0.033
143,0.034,0.018,0.031
144,0.03,0.019,0.026
145,0.027,0.021,0.024
146,0.025,0.023,0.022
147,0.025,0.024,0.022
148,0.027,0.024,0.024
149,0.027,0.023,0.025
150,0.02,0.021,0.017
151,0.011,0.02,0.008
152,0.005,0.019,0.003
153,0.004,0.017,0.003
154,0.007,0.017,0.007
155,0.012,0.017,0.012
156,0.012,0.017,0.013
157,0.017,0.017,0.02
158,0.03,0.018,0.035
159,0.025,0.019,0.031
160,0.026,0.02,0.032
161,0.039,0.022,0.045
162,0.039,0.024,0.044
163,0.02,0.026,0.024
164,0.023,0.027,0.025
165,0.024,0.029,0.025
166,0.011,0.03,0.012
167,-0.0,0.032,0.0
168,-0.002,0.033,-0.003
169,0.012,0.034,0.01
170,0.047,0.034,0.044
171,0.075,0.034,0.072
172,0.069,0.034,0.065
173,0.052,0.033,0.047
174,0.046,0.031,0.041
175,0.04,0.028,0.036
176,0.032,0.024,0.027
177,0.023,0.021,0.018
178,0.011,0.017,0.006
179,0.001,0.014,-0.004
180,0.009,0.012,0.004
181,0.008,0.011,0.004
182,0.01,0.01,0.006
183,0.011,0.011,0.008
184,0.005,0.012,0.003
185,0.005,0.014,0.004
186,0.007,0.017,0.007
187,0.012,0.019,0.013
188,0.016,0.022,0.018
189,0.01,0.024,0.012
190,0.015,0.027,0.018
191,0.013,0.029,0.016
192,0.016,0.032,0.019
193,0.026,0.037,0.029
194,0.039,0.044,0.043
195,0.052,0.05,0.057
196,0.067,0.054,0.07
197,0.078,0.057,0.08
198,0.085,0.058,0.085
199,0.094,0.058,0.094
200,0.093,0.057,0.092
201,0.084,0.056,0.082
202,0.067,0.054,0.063
203,0.054,0.051,0.05
204,0.044,0.049,0.04
205,0.031,0.047,0.027
206,0.021,0.044,0.017
207,0.014,0.042,0.009
208,0.014,0.04,0.008
209,0.022,0.037,0.016
210,0.026,0.035,0.02
211,0.028,0.032,0.023
212,0.042,0.03,0.037
213,0.04,0.027,0.037
214,0.026,0.025,0.024
215,0.007,0.023,0.006
216,-0.007,0.022,-0.007
217,0.002,0.022,0.004
218,0.019,0.022,0.022
219,0.037,0.023,0.042
220,0.036,0.024,0.041
221,0.047,0.024,0.052
222,0.056,0.024,0.061
223,0.049,0.023,0.054
224,0.035,0.021,0.04
225,0.026,0.019,0.031
226,0.024,0.016,0.028
227,0.012,0.013,0.015
228,0.001,0.01,0.002
229,-0.009,0.007,-0.011
230,-0.009,0.004,-0.012
231,-0.003,0.002,-0.008
232,0.001,0.001,-0.005
233,-0.006,0.0,-0.012
234,-0.008,0.001,-0.014
235,-0.001,0.001,-0.007
236,-0.001,0.003,-0.006
237,-0.007,0.004,-0.011
238,-0.015,0.005,-0.019
239,-0.014,0.005,-0.017
240,-0.006,0.006,-0.007
241,0.003,0.007,0.003
242,0.01,0.009,0.012
243,0.012,0.01,0.015
244,0.025,0.012,0.029
245,0.039,0.012,0.045
246,0.037,0.013,0.046
247,0.027,0.012,0.037
248,0.024,0.01,0.034
249,0.016,0.007,0.027
250,0.019,0.005,0.028
251,0.013,0.002,0.023
252,0.01,-0.002,0.018
253,-0.002,-0.005,0.005
254,-0.02,-0.009,-0.015
255,-0.03,-0.011,-0.026
256,-0.031,-0.014,-0.03
257,-0.033,-0.018,-0.033
258,-0.04,-0.02,-0.041
259,-0.045,-0.023,-0.048
260,-0.041,-0.026,-0.044
261,-0.035,-0.029,-0.039
262,-0.026,-0.032,-0.03
263,-0.021,-0.034,-0.024
264,-0.015,-0.033,-0.017
265,-0.011,-0.03,-0.012
266,-0.012,-0.025,-0.012
267,-0.008,-0.018,-0.007
268,-0.006,-0.01,-0.004
269,-0.0,-0.0,0.002
270,0.008,0.009,0.011
271,0.016,0.019,0.018
272,0.021,0.029,0.024
273,0.023,0.04,0.026
274,0.024,0.049,0.029
275,0.033,0.059,0.039
276,0.044,0.068,0.049
277,0.051,0.076,0.056
278,0.065,0.082,0.069
279,0.077,0.086,0.081
280,0.1,0.088,0.104
281,0.109,0.089,0.112
282,0.115,0.088,0.118
283,0.145,0.086,0.148
284,0.146,0.083,0.15
285,0.133,0.08,0.136
286,0.109,0.076,0.112
287,0.078,0.071,0.08
288,0.048,0.065,0.049
289,0.026,0.058,0.026
290,0.03,0.051,0.029
291,0.029,0.044,0.029
292,0.02,0.037,0.02
293,0.01,0.03,0.01
294,0.002,0.024,0.001
295,-0.011,0.018,-0.013
296,-0.013,0.012,-0.015
297,-0.017,0.006,-0.019
298,-0.02,0.0,-0.023
299,-0.021,-0.004,-0.024
300,-0.016,-0.008,-0.019
301,-0.002,-0.011,-0.004
302,0.02,-0.013,0.018
303,0.032,-0.013,0.029
304,0.03,-0.012,0.028
305,0.011,-0.01,0.011
306,0.003,-0.007,0.004
307,0.005,-0.004,0.006
308,0.004,-0.001,0.005
309,0.002,0.001,0.003
310,-0.004,0.003,-0.002
311,-0.004,0.005,-0.002
312,-0.0,0.007,0.002
313,-0.011,0.009,-0.009
314,-0.011,0.011,-0.009
315,-0.013,0.013,-0.012
316,-0.01,0.014,-0.01
317,-0.004,0.014,-0.005
318,0.005,0.014,0.003
319,0.015,0.014,0.013
320,0.028,0.012,0.026
321,0.031,0.011,0.029
322,0.034,0.01,0.031
323,0.04,0.01,0.037
324,0.041,0.011,0.038
325,0.035,0.012,0.032
326,0.026,0.014,0.023
327,0.012,0.017,0.009
328,0.012,0.019,0.011
329,0.015,0.02,0.015
330,0.015,0.02,0.016
331,0.009,0.02,0.011
332,0.0,0.021,0.002
333,-0.006,0.02,-0.004
334,-0.016,0.02,-0.014
335,-0.014,0.019,-0.012
336,0.001,0.019,0.002
337,0.012,0.018,0.013
338,0.022,0.016,0.023
339,0.029,0.014,0.03
340,0.036,0.012,0.037
341,0.041,0.01,0.042
342,0.04,0.009,0.042
343,0.046,0.008,0.05
344,0.037,0.007,0.042
345,0.017,0.006,0.022
346,-0.002,0.006,0.003
347,-0.007,0.005,-0.003
348,-0.014,0.004,-0.01
349,-0.018,0.002,-0.015
350,-0.023,0.0,-0.02
351,-0.028,-0.002,-0.025
352,-0.016,-0.005,-0.013
353,-0.011,-0.007,-0.008
354,-0.012,-0.009,-0.01
355,-0.018,-0.011,-0.016
356,-0.018,-0.013,-0.016
357,-0.019,-0.016,-0.017
358,-0.018,-0.019,-0.016
359,-0.019,-0.021,-0.019
360,-0.009,-0.022,-0.009
361,0.001,-0.023,-0.001
362,0.004,-0.024,0.002
363,0.002,-0.023,0.001
364,-0.006,-0.021,-0.007
365,-0.02,-0.019,-0.02
366,-0.022,-0.017,-0.022
367,-0.026,-0.015,-0.027
368,-0.029,-0.014,-0.03
369,-0.032,-0.013,-0.032
370,-0.029,-0.013,-0.029
371,-0.02,-0.013,-0.017
372,-0.02,-0.013,-0.017
373,-0.014,-0.012,-0.01
374,-0.013,-0.011,-0.009
375,-0.014,-0.01,-0.01
376,-0.012,-0.007,-0.009
377,-0.019,-0.005,-0.017
378,-0.012,-0.003,-0.01
379,0.006,-0.002,0.008
380,0.027,0.0,0.029
381,0.023,0.002,0.025
382,0.018,0.003,0.02
383,0.029,0.004,0.03
384,0.019,0.004,0.02
385,-0.005,0.004,-0.005
386,-0.02,0.004,-0.02
387,-0.026,0.003,-0.027
388,-0.021,0.002,-0.022
389,-0.013,0.001,-0.014
390,0.004,-0.001,0.003
391,0.006,-0.003,0.005
392,0.001,-0.005,0.001
393,0.002,-0.008,0.002
394,0.004,-0.011,0.005
395,-0.005,-0.013,-0.004
396,-0.018,-0.015,-0.017
397,-0.028,-0.017,-0.028
398,-0.026,-0.018,-0.025
399,-0.021,-0.018,-0.019
400,-0.011,-0.018,-0.008
