lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.837,0.747,0.85
2,0.586,0.579,0.611
3,0.362,0.444,0.388
4,0.214,0.337,0.231
5,0.147,0.254,0.147
6,0.126,0.191,0.107
7,0.131,0.145,0.094
8,0.147,0.113,0.095
9,0.167,0.092,0.103
10,0.176,0.081,0.103
11,0.168,0.076,0.091
12,0.143,0.077,0.066
13,0.119,0.081,0.045
14,0.105,0.087,0.033
15,0.102,0.094,0.032
16,0.102,0.101,0.033
17,0.095,0.108,0.028
18,0.088,0.113,0.025
19,0.083,0.117,0.027
20,0.078,0.119,0.029
21,0.07,0.119,0.031
22,0.064,0.117,0.038
23,0.058,0.113,0.048
24,0.058,0.108,0.068
25,0.077,0.101,0.106
26,0.108,0.093,0.154
27,0.121,0.081,0.182
28,0.095,0.072,0.172
29,0.074,0.066,0.157
30,0.065,0.064,0.144
31,0.067,0.064,0.133
32,0.074,0.065,0.121
33,0.076,0.066,0.099
34,0.063,0.068,0.068
35,0.055,0.069,0.044
36,0.053,0.069,0.03
37,0.055,0.07,0.02
38,0.051,0.071,0.006
39,0.046,0.072,-0.004
40,0.043,0.073,-0.012
41,0.05,0.074,-0.009
42,0.064,0.075,0.002
43,0.077,0.075,0.014
44,0.092,0.075,0.03
45,0.104,0.075,0.044
46,0.115,0.074,0.057
47,0.108,0.072,0.054
48,0.09,0.07,0.04
49,0.068,0.068,0.024
50,0.049,0.065,0.012
51,0.049,0.061,0.017
52,0.056,0.056,0.033
53,0.065,0.05,0.054
54,0.062,0.045,0.068
55,0.056,0.042,0.082
56,0.049,0.04,0.093
57,0.043,0.039,0.102
58,0.029,0.039,0.098
59,0.014,0.039,0.086
60,0.007,0.038,0.074
61,0.008,0.036,0.062
62,0.011,0.034,0.048
63,0.016,0.033,0.036
64,0.019,0.033,0.025
65,0.018,0.034,0.013
66,0.023,0.037,0.007
67,0.031,0.04,0.006
68,0.044,0.043,0.01
69,0.059,0.047,0.017
70,0.076,0.05,0.029
71,0.089,0.053,0.039
72,0.101,0.053,0.049
73,0.104,0.052,0.052
74,0.095,0.051,0.046
75,0.074,0.049,0.029
76,0.043,0.047,0.004
77,0.014,0.045,-0.019
78,-0.002,0.043,-0.027
79,-0.004,0.04,-0.019
80,-0.004,0.037,-0.006
81,0.0,0.033,0.014
82,0.02,0.029,0.047
83,0.048,0.025,0.086
84,0.065,0.021,0.113
85,0.051,0.016,0.11
86,0.021,0.013,0.09
87,-0.007,0.01,0.069
88,-0.019,0.007,0.056
89,-0.011,0.005,0.053
90,-0.0,0.004,0.049
91,-0.006,0.003,0.027
92,-0.007,0.003,0.009
93,-0.001,0.003,0.001
94,0.009,0.004,-0.002
95,0.024,0.005,0.004
96,0.031,0.006,0.005
97,0.032,0.008,0.002
98,0.024,0.009,-0.007
99,0.017,0.009,-0.016
100,0.008,0.009,-0.026
101,0.003,0.01,-0.032
102,0.001,0.011,-0.032
103,-0.004,0.013,-0.034
104,-0.002,0.016,-0.031
105,0.004,0.02,-0.024
106,0.015,0.023,-0.012
107,0.02,0.027,-0.003
108,0.024,0.031,0.009
109,0.023,0.032,0.017
110,0.02,0.031,0.025
111,0.026,0.03,0.039
112,0.034,0.028,0.054
113,0.04,0.027,0.069
114,0.045,0.026,0.08
115,0.053,0.025,0.092
116,0.061,0.023,0.101
117,0.058,0.022,0.096
118,0.037,0.021,0.07
119,0.018,0.02,0.045
120,0.005,0.018,0.024
121,0.003,0.016,0.013
122,0.005,0.013,0.008
123,0.001,0.011,0.001
124,-0.006,0.009,-0.007
125,-0.013,0.008,-0.013
126,-0.013,0.008,-0.014
127,-0.009,0.008,-0.014
128,-0.002,0.008,-0.012
129,0.003,0.01,-0.011
130,0.008,0.012,-0.012
131,0.014,0.016,-0.01
132,0.021,0.019,-0.005
133,0.027,0.022,0.001
134,0.031,0.025,0.007
135,0.037,0.027,0.017
136,0.038,0.03,0.026
137,0.038,0.032,0.037
138,0.04,0.034,0.05
139,0.042,0.037,0.063
140,0.045,0.039,0.075
141,0.05,0.04,0.086
142,0.053,0.04,0.089
143,0.059,0.038,0.091
144,0.051,0.036,0.082
145,0.041,0.033,0.069
146,0.029,0.03,0.055
147,0.017,0.027,0.039
148,0.013,0.025,0.033
149,0.009,0.024,0.026
150,0.012,0.023,0.025
151,0.012,0.022,0.023
152,0.009,0.023,0.018
153,0.007,0.024,0.016
154,0.01,0.026,0.017
155,0.019,0.029,0.021
156,0.029,0.032,0.026
157,0.04,0.036,0.03
158,0.051,0.04,0.035
159,0.056,0.045,0.036
160,0.048,0.048,0.027
161,0.037,0.051,0.019
162,0.035,0.053,0.019
163,0.047,0.055,0.031
164,0.063,0.056,0.045
165,0.078,0.057,0.062
166,0.085,0.057,0.073
167,0.089,0.057,0.083
168,0.093,0.056,0.093
169,0.079,0.055,0.087
170,0.06,0.052,0.076
171,0.039,0.049,0.062
172,0.038,0.047,0.062
173,0.037,0.044,0.06
174,0.037,0.042,0.059
175,0.031,0.04,0.052
176,0.018,0.038,0.041
177,0.012,0.037,0.037
178,0.011,0.037,0.037
179,0.014,0.037,0.039
180,0.016,0.038,0.04
181,0.019,0.039,0.044
182,0.031,0.04,0.058
183,0.048,0.041,0.078
184,0.063,0.041,0.095
185,0.07,0.042,0.1
186,0.073,0.044,0.096
187,0.067,0.048,0.08
188,0.061,0.052,0.065
189,0.06,0.056,0.056
190,0.06,0.06,0.053
191,0.066,0.062,0.059
192,0.07,0.064,0.062
193,0.065,0.064,0.057
194,0.062,0.063,0.054
195,0.057,0.061,0.049
196,0.053,0.06,0.047
197,0.057,0.059,0.053
198,0.056,0.058,0.057
199,0.05,0.057,0.061
200,0.042,0.056,0.058
201,0.043,0.055,0.061
202,0.05,0.055,0.066
203,0.056,0.055,0.068
204,0.065,0.055,0.076
205,0.069,0.057,0.084
206,0.066,0.058,0.087
207,0.06,0.059,0.086
208,0.047,0.06,0.077
209,0.032,0.06,0.065
210,0.028,0.059,0.061
211,0.036,0.058,0.069
212,0.055,0.055,0.086
213,0.069,0.052,0.1
214,0.073,0.049,0.105
215,0.072,0.045,0.102
216,0.073,0.041,0.097
217,0.068,0.037,0.083
218,0.056,0.031,0.064
219,0.037,0.025,0.038
220,0.02,0.018,0.017
221,0.009,0.013,0.002
222,-0.002,0.007,-0.01
223,-0.012,0.003,-0.019
224,-0.018,-0.001,-0.022
225,-0.023,-0.005,-0.022
226,-0.028,-0.007,-0.022
227,-0.032,-0.009,-0.02
228,-0.033,-0.011,-0.017
229,-0.029,-0.012,-0.012
230,-0.019,-0.013,-0.002
231,-0.013,-0.013,0.004
232,-0.007,-0.014,0.009
233,-0.007,-0.014,0.012
234,-0.006,-0.013,0.017
235,-0.002,-0.011,0.024
236,-0.003,-0.008,0.029
237,-0.0,-0.004,0.037
238,0.004,-0.001,0.043
239,0.011,0.001,0.049
240,0.02,0.002,0.054
241,0.022,0.003,0.05
242,0.017,0.002,0.038
243,0.01,0.001,0.023
244,-0.001,-0.002,0.005
245,-0.015,-0.005,-0.012
246,-0.024,-0.008,-0.025
247,-0.025,-0.012,-0.028
248,-0.02,-0.016,-0.028
249,-0.021,-0.02,-0.032
250,-0.023,-0.023,-0.037
251,-0.024,-0.026,-0.041
252,-0.028,-0.029,-0.045
253,-0.033,-0.031,-0.049
254,-0.037,-0.034,-0.05
255,-0.04,-0.035,-0.05
256,-0.039,-0.036,-0.047
257,-0.039,-0.037,-0.044
258,-0.041,-0.037,-0.042
259,-0.042,-0.036,-0.04
260,-0.04,-0.034,-0.038
261,-0.034,-0.032,-0.031
262,-0.025,-0.028,-0.019
263,-0.02,-0.025,-0.007
264,-0.019,-0.021,0.005
265,-0.018,-0.017,0.018
266,-0.015,-0.014,0.031
267,-0.007,-0.011,0.043
268,-0.004,-0.009,0.045
269,-0.003,-0.007,0.039
270,-0.005,-0.006,0.03
271,-0.007,-0.004,0.02
272,-0.008,-0.003,0.009
273,-0.006,-0.002,0.002
274,-0.001,-0.002,-0.005
275,0.003,-0.003,-0.011
276,0.01,-0.003,-0.011
277,0.013,-0.004,-0.013
278,0.009,-0.006,-0.02
279,-0.002,-0.007,-0.031
280,-0.011,-0.008,-0.042
281,-0.017,-0.009,-0.049
282,-0.022,-0.011,-0.055
283,-0.023,-0.013,-0.056
284,-0.025,-0.015,-0.055
285,-0.026,-0.016,-0.053
286,-0.029,-0.018,-0.051
287,-0.027,-0.019,-0.047
288,-0.024,-0.02,-0.041
289,-0.02,-0.021,-0.033
290,-0.016,-0.022,-0.022
291,-0.017,-0.022,-0.013
292,-0.017,-0.023,-0.001
293,-0.018,-0.023,0.012
294,-0.016,-0.023,0.029
295,-0.014,-0.022,0.044
296,-0.015,-0.021,0.051
297,-0.015,-0.02,0.053
298,-0.016,-0.018,0.05
299,-0.019,-0.016,0.043
300,-0.021,-0.015,0.034
301,-0.024,-0.013,0.02
302,-0.027,-0.013,0.003
303,-0.021,-0.013,-0.008
304,-0.014,-0.013,-0.018
305,-0.004,-0.013,-0.023
306,-0.002,-0.011,-0.03
307,-0.004,-0.009,-0.036
308,-0.002,-0.007,-0.036
309,0.001,-0.004,-0.035
310,0.004,-0.001,-0.034
311,0.005,0.002,-0.035
312,0.002,0.006,-0.039
313,0.004,0.01,-0.037
314,0.011,0.014,-0.03
315,0.014,0.019,-0.027
316,0.013,0.023,-0.026
317,0.013,0.026,-0.024
318,0.018,0.03,-0.014
319,0.023,0.033,-0.0
320,0.028,0.035,0.016
321,0.031,0.037,0.035
322,0.039,0.039,0.059
323,0.053,0.04,0.088
324,0.066,0.04,0.114
325,0.072,0.039,0.128
326,0.068,0.039,0.126
327,0.055,0.038,0.112
328,0.037,0.037,0.085
329,0.025,0.037,0.059
330,0.024,0.036,0.038
331,0.029,0.035,0.024
332,0.031,0.034,0.009
333,0.026,0.033,-0.009
334,0.021,0.031,-0.023
335,0.018,0.029,-0.032
336,0.018,0.027,-0.036
337,0.017,0.026,-0.039
338,0.016,0.025,-0.04
339,0.016,0.024,-0.04
340,0.026,0.024,-0.032
341,0.031,0.025,-0.027
342,0.032,0.027,-0.025
343,0.032,0.03,-0.024
344,0.034,0.033,-0.02
345,0.042,0.036,-0.009
346,0.05,0.04,0.003
347,0.054,0.045,0.013
348,0.051,0.051,0.02
349,0.052,0.056,0.034
350,0.052,0.059,0.05
351,0.052,0.062,0.069
352,0.055,0.065,0.089
353,0.058,0.067,0.109
354,0.059,0.068,0.124
355,0.064,0.069,0.135
356,0.076,0.07,0.145
357,0.09,0.07,0.148
358,0.094,0.069,0.136
359,0.085,0.068,0.108
360,0.075,0.067,0.078
361,0.071,0.065,0.053
362,0.07,0.064,0.035
363,0.063,0.063,0.017
364,0.052,0.062,-0.001
365,0.047,0.061,-0.009
366,0.053,0.059,-0.007
367,0.056,0.057,-0.005
368,0.052,0.056,-0.008
369,0.044,0.054,-0.015
370,0.037,0.053,-0.021
371,0.036,0.051,-0.021
372,0.043,0.049,-0.012
373,0.052,0.047,0.001
374,0.05,0.047,0.004
375,0.042,0.046,0.004
376,0.047,0.047,0.014
377,0.06,0.047,0.034
378,0.068,0.048,0.055
379,0.065,0.049,0.069
380,0.056,0.049,0.08
381,0.048,0.05,0.096
382,0.045,0.05,0.113
383,0.046,0.05,0.129
384,0.045,0.05,0.134
385,0.039,0.05,0.124
386,0.033,0.049,0.103
387,0.034,0.048,0.084
388,0.041,0.046,0.07
389,0.049,0.044,0.057
390,0.049,0.041,0.041
391,0.042,0.038,0.022
392,0.038,0.034,0.01
393,0.039,0.029,0.004
394,0.035,0.024,-0.005
395,0.025,0.019,-0.019
396,0.008,0.013,-0.039
397,-0.006,0.006,-0.053
398,-0.01,-0.0,-0.057
399,-0.009,-0.007,-0.056
400,-0.006,-0.014,-0.053
