gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1255,1928,0.442092537879944,47.5812683105469,-102.790328979492,3670144,1255,1499,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-04-01 08:49:08.581815,100.37867746673136,6.136512905247572,5.433411755943078,0.0016272388859276783,13.0,-6.15,1.0,-6.84,0.9664,1.6268,3.9174,1.2916,0.9164,0.571,0.477991280407027,7
101303,npp,1030,2980,1.5158531665802,47.5799026489258,-102.786392211914,3670144,1031,2401,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-04-04 09:32:56.804122,-69.22879250710919,45.54605938471111,39.22147609709971,0.014384577014177682,20.0,45.5,1.5732132722552272,45.11,1.2345,2.2537,3.8817,0.9323,1.6321,1.4132,0.5910151926276924,7
101429,npp,359,2533,2.25438213348389,47.5763130187988,-102.793846130371,3670144,359,2050,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-04-05 09:14:11.793662,-72.4439717450347,27.463969348123033,24.11290658168778,0.0362834928274948,17.0,27.44,1.184412938166907,26.9,1.003,1.8663,3.7947,1.1258,2.4288,2.538,0.4641304290167412,7
101805,npp,44,3550,6.25365972518921,47.5795478820801,-102.79109954834,3686528,43,2881,196611,3883139,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-04-08 09:57:49.351794,-64.4333150368845,60.85486932932249,50.68875072244404,0.035937807095993514,24.0,60.78,2.4157378735459294,60.5,1.8006,3.3909,8.0706,0.6196,3.2862,3.8749,1.820788921483055,7
101917,npp,442,686,1.54728424549103,47.582332611084,-102.794288635254,3670144,442,467,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-04-09 07:58:39.743084,92.62622472423493,57.11463890145025,48.061652323985335,0.02455240550533734,5.0,-57.09,2.1127631471468895,-57.395,1.8858,2.6043,4.4216,0.8068,1.6008,1.2484,-0.15495129569929622,7
102179,npp,1113,2234,2.28905057907104,47.5754470825195,-102.790428161621,3686528,1113,1792,196611,3883139,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-04-11 09:01:37.873557,-73.113343039054,11.598415788880663,10.259086172994307,0.007929989817535078,15.0,11.57,1.015504800579495,10.84,1.0748,2.0203,2.8873,1.04,2.3658,2.3806,1.9273425184509563,7
102300,npp,393,1775,1.12524092197418,47.5827751159668,-102.794357299805,3686528,394,1356,196611,3883139,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-04-12 08:42:47.513963,100.0511942492308,14.891652313376671,13.158867831025638,0.002126181725312479,12.0,-14.91,1.0442604737599883,-15.45,1.072,1.5379,2.8976,1.3662,1.7059,1.5373,1.415773012411725,7
102550,npp,840,3270,4.16504287719727,47.582763671875,-102.793762207031,3686528,840,2615,196611,3883139,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-04-14 09:45:20.734572,-66.83543452659886,54.15821428376792,45.900520240365665,0.0008571122730038855,22.0,54.11,1.9513309067639726,53.76,1.6741,2.9947,6.1104,0.7016,2.7009,2.9223,2.9223,7
103278,npp,1619,2980,4.01296329498291,47.5817680358887,-102.790710449219,3686560,1621,2401,196611,3883171,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-04-20 09:32:50.354074,-69.6230055606637,45.54316243721265,39.22206151200057,8.16724196923864e-15,20.0,45.5,1.5732132722552272,45.11,1.2345,2.2537,3.8817,0.9323,3.2194,3.7413,3.7413,7
103396,npp,930,2533,3.79470205307007,47.578125,-102.793174743652,3686560,930,2050,196611,3883171,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-04-21 09:14:05.344298,-73.50825411951469,27.473141085555095,24.122353239795338,2.004346519679272e-18,17.0,27.44,1.184412938166907,26.9,1.003,1.8663,3.7947,1.1258,3.7292,4.2721,4.2721,7
103515,npp,228,2082,4.23110342025757,47.5802307128906,-102.787902832031,3686560,228,1647,196611,3883171,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-04-22 08:55:16.776908,-73.74368236885338,2.8211706992030057,2.498980561467872,1.07209891623924e-17,14.0,2.79,1.0,2.22,0.8593,2.1011,4.2311,1.0,4.2311,4.2311,4.2311,7
103642,npp,1215,3960,2.40037274360657,47.581859588623,-102.789260864258,3686560,1221,3148,196611,3883171,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-04-23 10:16:19.012691,-60.78581526485724,68.41574192791745,55.47027753338112,1.0328461020797467e-14,27.0,68.32,3.3166247903554,68.14,2.2373,3.9623,8.7412,0.5303,1.6302,1.2729,1.2729,7
103760,npp,610,3551,4.32015132904053,47.5781364440918,-102.787727355957,3686560,613,2882,196611,3883171,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-04-24 09:57:42.908340,-64.63709840574185,60.86747818178896,50.701740515622824,2.3360907179938115e-15,24.0,60.8,2.4157378735459294,60.5,1.8006,3.3909,8.0706,0.6196,2.4858,2.6769,2.6769,7
103988,npp,203,222,4.59991312026978,47.5765991210938,-102.794326782227,3686560,202,111,196611,3883171,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-04-26 07:39:30.512578,269.26141855485366,66.68718459485684,54.441956310225606,2.74242756472593e-10,2.0,-66.65,3.1865100272627664,-66.83,2.5897,3.5233,7.587,0.5964,2.439,2.7432,2.7432,7
104471,npp,1392,3270,2.39853811264038,47.5760498046875,-102.787490844727,3686560,1396,2615,196611,3883171,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-04-30 09:45:10.819740,-66.44584357068027,54.15794310421919,45.90315733881377,4.6140655784976224e-10,22.0,54.11,1.9513309067639726,53.76,1.6741,2.9947,6.1104,0.7016,1.7956,1.6829,1.6829,7
132847,npp,1853,1763,3.74287176132202,47.583137512207,-102.793365478516,3686560,1853,1345,196611,3883171,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-08-18 08:41:39.599599,99.15816983377808,15.57435329725055,13.759092543233843,4.281653459370377e-23,12.0,-15.56,1.0442604737599883,-15.45,1.072,1.5379,2.8976,1.3662,4.2126,5.1136,5.1136,7
133209,npp,330,829,4.0755927562713605,47.5816040039062,-102.789421081543,3686560,330,619,196611,3883171,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-08-20 08:03:50.056469,93.9334565726132,53.409861770056075,45.337361481402155,1.9654681745221628e-25,6.0,-53.4,1.9513309067639726,-53.42,1.6482,2.6031,4.5733,0.8072,2.8557,3.2897,3.2897,7
133404,npp,1654,2821,4.09056973457336,47.5790824890137,-102.787155151367,3686560,1655,2272,196611,3883171,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-08-21 09:25:31.451198,-70.65162316850093,39.85671021108556,34.59265512870584,7.609041005563197e-27,19.0,39.83,1.4276677814245327,39.83,1.2886,2.6754,4.7404,0.7853,3.0923,3.2125,3.2125,7
133584,npp,973,2372,4.47981786727905,47.5797843933105,-102.790092468262,3686560,973,1917,196611,3883171,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-08-22 09:06:44.685245,-72.59181279011673,19.251826378010914,16.983113205451883,2.2359161233504768e-26,16.0,19.23,1.0442604737599883,19.23,0.9895,1.5459,2.7523,1.3592,4.9107,6.0888,6.0888,7
133762,npp,264,1916,4.26165390014648,47.5819358825684,-102.793357849121,3686560,264,1488,196611,3883171,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-08-23 08:47:56.140040,101.82246220044918,6.829197687518322,6.0465934673215544,3.368403813575161e-24,13.0,-6.84,1.0,-6.84,0.9664,1.6268,3.9174,1.2916,4.736,5.5042,5.5042,7
134138,npp,685,3401,3.6422131061554,47.5790023803711,-102.792373657227,3686560,683,2749,196611,3883171,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-08-25 09:50:25.861928,-65.45358074712478,57.45612092506269,48.314586379591766,5.754332613180308e-22,23.0,57.4,2.2013981571160284,57.33,1.6644,2.497,5.5995,0.8415,2.6213,3.0648,3.0648,7
134322,npp,26,2969,3.8816704750061,47.5762977600098,-102.793991088867,3686560,25,2393,196611,3883171,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-08-26 09:31:44.439460,-69.25461865844017,45.15315735148136,38.91000687005071,8.165880742744061e-17,20.0,45.13,1.5732132722552272,45.11,1.2345,2.2537,3.8817,0.9323,3.1359,3.6189,3.6189,7
134492,npp,192,57,2.79180216789246,47.5779151916504,-102.789009094238,3686528,197,24,196611,3883139,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-08-27 07:32:06.390699,267.9021544459522,69.41147864847288,56.02431123250007,0.0005317005479890169,1.0,-69.35,3.5496478698597698,-69.365,2.042,3.4443,5.6661,0.61,1.9173,1.7031,1.7031,7
134687,npp,1725,2070,4.15999460220337,47.5807495117188,-102.790710449219,3686560,1725,1635,196611,3883171,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-08-28 08:54:10.924855,-56.67602582726924,2.277379977383182,2.0173728803615867,0.0002859253426708708,14.0,2.1,1.0,2.22,0.8593,2.1011,4.2311,1.0,4.16,4.16,4.16,7
134872,npp,997,1611,1.60434627532959,47.5786399841309,-102.790512084961,3686528,997,1212,196611,3883139,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-08-29 08:35:20.606145,99.59575380567927,23.713582435608632,20.871019693715436,0.013243337171700733,11.0,-23.72,1.1367971201176101,-23.72,1.1699,2.1401,4.0278,0.9818,1.6298,1.5751,0.8181454777537478,7
135048,npp,239,1143,3.52322125434875,47.5799598693848,-102.788291931152,3670144,238,841,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-08-30 08:16:24.948165,95.39924879105641,43.749706490305435,37.77638650220487,0.051495016235435655,8.0,-43.73,1.5732132722552272,-43.73,1.3366,2.7573,5.4782,0.762,2.588,2.6848,-0.25852047181061,7
136001,npp,465,3679,5.84242630004883,47.5778121948242,-102.794914245605,3686528,469,2978,196611,3883139,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-09-04 10:02:50.118211,-63.7937145068175,63.45130791323759,52.42249550110733,0.06461172363740496,25.0,63.38,2.7445598364131496,63.38,1.3587,3.6808,7.5256,0.5708,2.8887,3.3351,-0.3579371675478433,7
136362,npp,126,364,1.85301852226257,47.5815200805664,-102.791625976562,3670144,124,202,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-09-06 07:44:44.881356,90.0963225949288,64.09172694207237,52.82775647082798,0.029672776594053665,3.0,-64.04,2.7445598364131496,-64.04,1.853,2.8589,4.0181,0.7349,1.7346,1.3618,-0.33421831768413646,7
136561,npp,1574,2372,0.768227577209473,47.5770149230957,-102.787109375,3670144,1574,1917,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-09-07 09:06:40.520116,-74.02421306022418,19.239785864853253,16.97301145835187,0.025720031250619245,16.0,19.23,1.0442604737599883,19.23,0.9895,1.5459,2.7523,1.3592,1.3564,1.0441,-0.42598973003221774,7
136755,npp,863,1915,1.15916049480438,47.5777320861816,-102.791687011719,3670144,863,1487,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-09-08 08:47:50.201913,98.3264999663075,6.911016126742966,6.11911876886459,0.014761838517760861,13.0,-6.9,1.0,-6.84,0.9664,1.6268,3.9174,1.2916,1.6335,1.4971,0.6533519115978225,7
136940,npp,107,1455,0.749904870986938,47.5797119140625,-102.788726806641,3670144,107,1091,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-09-09 08:28:58.107363,98.36224845496713,31.214671463828527,27.328930229436573,0.006777627638750712,10.0,-31.22,1.2365102219381485,-31.22,1.1838,1.6071,4.4512,1.3074,1.4079,0.9804,0.5930085272361385,7
137142,npp,1263,3400,0.779920935630798,47.5822143554688,-102.791748046875,3686528,1268,2749,196611,3883139,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-09-10 09:50:19.941920,-65.36936923029658,57.429651186158154,48.29720278938226,0.005228086849781891,23.0,57.38,2.2013981571160284,57.33,1.6644,2.497,5.5995,0.8415,1.3211,0.6563,0.35747622678254704,7
137903,npp,1583,1609,0.442610830068588,47.5795593261719,-102.788887023926,3670176,1583,1210,196611,3866787,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-09-14 08:35:12.910014,97.95276868461973,23.82759007326251,20.969946443279273,7.986337006437565e-16,11.0,-23.82,1.1367971201176101,-23.72,1.1699,2.1401,4.0278,0.9818,0.6079,0.4345,0.4345,7
137916,npp,233,3949,2.07424676418304,47.5782165527344,-102.792221069336,3686560,233,3142,196611,3883171,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-09-14 10:15:09.046898,-61.073943122834116,68.23553619541424,55.367188809204485,3.436609230442487e-09,27.0,68.14,3.3166247903554,68.14,2.2373,3.9623,8.7412,0.5303,1.5319,1.0999,1.0999,7
138492,npp,1381,2669,0.606932938098907,47.576114654541,-102.791221618652,3670176,1381,2149,196611,3866787,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-09-17 09:19:06.580624,-71.85060676837989,33.69426721912014,29.43669547039763,2.259597528375566e-26,18.0,33.67,1.2937979144666532,33.71,1.0424,1.5082,4.0697,1.3931,1.4045,0.8455,0.8455,7
139283,npp,412,3257,0.804911434650421,47.5792579650879,-102.790748596191,3670176,411,2600,196611,3866787,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-09-21 09:44:01.041391,-67.04543819125858,53.8027190488927,45.636870914006465,1.496100071199589e-27,22.0,53.76,1.9513309067639726,53.76,1.6741,2.9947,6.1104,0.7016,0.9789,0.5647,0.5647,7
140059,npp,673,1452,2.20757389068604,47.5798797607422,-102.794876098633,3670176,674,1089,196611,3866787,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-09-25 08:28:50.487625,98.9720389624217,31.342790586790365,27.43704033040378,7.437255616638028e-07,10.0,-31.36,1.2365102219381485,-31.22,1.1838,1.6071,4.4512,1.3074,2.5868,2.8862,2.8862,7
140634,npp,504,2517,2.88627195358276,47.5820045471191,-102.789649963379,3670144,504,2037,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-09-28 09:12:44.176439,-73.09373232766269,26.700340315763874,23.455493972865597,0.03343831797499343,17.0,26.65,1.1367971201176101,26.9,1.003,1.8663,3.7947,1.1258,2.9983,3.2494,1.3381531836336313,7
141015,npp,790,3946,5.9315037727356,47.5780830383301,-102.788612365723,3670144,791,3140,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-09-30 10:14:59.711824,-61.00004960835165,68.1843199904016,55.335244246891484,0.10938779183197601,27.0,68.09,3.3166247903554,68.14,2.2373,3.9623,8.7412,0.5303,2.6949,3.1454,-3.1069201389663292,7
141208,npp,181,3535,3.14894032478333,47.5789985656738,-102.789306640625,3670144,183,2869,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-10-01 09:56:21.868123,-64.64904324289253,60.52912483883716,50.468888316194985,0.10960255604250024,24.0,60.46,2.4157378735459294,60.5,1.8006,3.3909,8.0706,0.6196,2.0009,1.9512,-4.3133954996450825,7
141384,npp,569,668,3.22641015052795,47.582576751709,-102.795097351074,3670144,569,450,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-10-02 07:57:10.523850,92.64497898528549,57.54640207066323,48.37211709763959,0.10845973503795463,5.0,-57.52,2.2013981571160284,-57.395,1.8858,2.6043,4.4216,0.8068,2.3837,2.6031,-3.5961748394298207,7
141783,npp,1234,2216,9.52760982513428,47.5817985534668,-102.790008544922,3670144,1234,1775,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-10-04 09:00:08.772163,-75.4997139790543,10.552867779502595,9.336609910600208,0.0669468330605322,15.0,10.56,1.0,10.84,1.0748,2.0203,2.8873,1.04,9.6084,9.9087,6.0821940839894895,7
141975,npp,510,1757,1.82524371147156,47.5787086486816,-102.786933898926,3670144,510,1339,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-10-05 08:41:16.700924,98.56769103937239,15.91343880498519,14.05648427016768,0.048450298742334086,12.0,-15.89,1.0442604737599883,-15.45,1.072,1.5379,2.8976,1.3662,2.3763,2.4937,-0.2755923816483832,7
143752,npp,1099,2515,0.892946243286133,47.5811347961426,-102.791198730469,3670176,1099,2036,196611,3866787,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-10-14 09:12:38.656160,-70.92583857138474,26.605893981614468,23.373470091695648,9.351755833047785e-20,17.0,26.56,1.1367971201176101,26.9,1.003,1.8663,3.7947,1.1258,1.2449,1.0053,1.0053,7
144543,npp,189,3109,1.33166813850403,47.5805816650391,-102.790374755859,3670176,188,2491,196611,3866787,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-10-18 09:37:40.346645,-68.02098424351054,49.62762173607017,42.44414811296947,1.0727275580094837e-29,21.0,49.58,1.7549928774784245,49.745,1.4601,3.0348,5.8973,0.6923,1.1307,0.922,0.922,7
144733,npp,408,208,1.29296493530273,47.5779914855957,-102.793190002441,3670176,408,104,196611,3866787,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-10-19 07:38:11.218791,269.3263685538954,66.9452796637074,54.589493545093184,5.563723174803455e-26,2.0,-66.88,3.1865100272627664,-66.83,2.5897,3.5233,7.587,0.5964,1.4012,0.7711,0.7711,7
145924,npp,343,2368,1.14764177799225,47.5828514099121,-102.793792724609,3670176,344,1914,196611,3866787,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-10-25 09:06:30.781812,-73.42779309827428,19.021422274483033,16.77990863907329,0.0005042506156140114,16.0,19.01,1.0442604737599883,19.23,0.9895,1.5459,2.7523,1.3592,1.7198,1.5598,1.5598,7
146681,npp,414,519,13.4675025939941,47.5768356323242,-102.791793823242,3670144,412,317,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-10-29 07:50:57.237735,91.43275848512094,60.96484281281573,50.75224182076621,0.17931261594310952,4.0,-60.92,2.4157378735459294,-60.92,1.3831,1.8364,5.2249,1.1442,6.9158,15.4089,5.159859763828827,7
147653,npp,906,3112,7.90973567962646,47.5781402587891,-102.789749145508,3670144,906,2493,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-11-03 09:37:49.324491,-68.17326662076994,49.71735019052016,42.51177651417376,0.06437748881440362,21.0,49.67,1.7549928774784245,49.745,1.4601,3.0348,5.8973,0.6923,4.8789,5.4762,1.7965510824256823,7
149262,npp,339,1915,0.96960985660553,47.5817832946777,-102.79345703125,3670176,339,1487,196611,3866787,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-11-11 08:47:49.559328,102.75604420246033,6.871360650044529,6.083043817547002,1.5065044553331757e-15,13.0,-6.9,1.0,-6.84,0.9664,1.6268,3.9174,1.2916,1.4439,1.2523,1.2523,7
149468,npp,1379,3812,0.75126713514328,47.5765609741211,-102.790649414062,3670176,1382,3065,196611,3866787,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-11-12 10:08:58.989162,-62.21578388071455,65.94108444282485,53.98491860372327,5.5778060417761315e-16,26.0,65.84,3.0,65.82,2.5663,3.8683,8.56,0.5432,1.0621,0.4081,0.4081,7
149654,npp,768,3398,1.95148098468781,47.5815124511719,-102.790153503418,3670176,772,2747,196611,3866787,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-11-13 09:50:19.395985,-65.50980067700421,57.40785355487412,48.271541346172484,1.0542792426094091e-23,23.0,57.33,2.2013981571160284,57.33,1.6644,2.497,5.5995,0.8415,1.8533,1.6421,1.6421,7
149840,npp,130,2967,0.779252886772156,47.5762901306152,-102.792793273926,3670176,131,2391,196611,3866787,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-11-14 09:31:39.802831,-69.5624626669516,45.10255162354153,38.863146350691046,9.396144221191998e-29,20.0,45.06,1.5732132722552272,45.11,1.2345,2.2537,3.8817,0.9323,1.1639,0.7265,0.7265,7
150777,npp,1587,3113,0.57837638258934,47.5800895690918,-102.795516967773,3670176,1589,2494,196611,3866787,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-11-19 09:37:54.874842,-68.28775030220191,49.73688800180842,42.52714135785521,4.0077733740268056e-24,21.0,49.7,1.7549928774784245,49.745,1.4601,3.0348,5.8973,0.6923,0.7014,0.4004,0.4004,7
151465,npp,594,3674,0.797119557857513,47.5785789489746,-102.795249938965,3670176,597,2976,196611,3866787,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-11-23 10:02:48.653152,-63.58655353125102,63.408799006564635,52.38488305964358,8.48353609525495e-08,25.0,63.28,2.7445598364131496,63.38,1.3587,3.6808,7.5256,0.5708,1.0504,0.455,0.455,7
151811,npp,265,364,1.63183915615082,47.5787467956543,-102.792320251465,3670144,265,203,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-11-25 07:44:45.155937,90.52202525185255,64.05200504540166,52.79217358346474,0.04862166721194775,3.0,-64.04,2.7445598364131496,-64.04,1.853,2.8589,4.0181,0.7349,1.654,1.1993,-1.5797873552538033,7
152004,npp,1716,2370,2.16694927215576,47.577823638916,-102.796249389648,3670144,1716,1916,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-11-26 09:06:40.781407,-73.95581756312141,19.168904805462287,16.90866647695738,0.05687725943095633,16.0,19.12,1.0442604737599883,19.23,0.9895,1.5459,2.7523,1.3592,2.6959,2.9452,-0.3057554186414091,7
152366,npp,258,1455,6.6880578994751,47.5761489868164,-102.790618896484,3670144,259,1092,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-11-28 08:29:00.133233,99.24422622711876,31.173379457161744,27.289946953188693,0.2218490004058176,10.0,-31.22,1.2365102219381485,-31.22,1.1838,1.6071,4.4512,1.3074,6.2103,8.7441,-3.9362087421075174,7
154332,npp,1234,3674,0.830740392208099,47.5769691467285,-102.789436340332,3670176,1237,2976,196611,3866787,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-12-09 10:02:47.939397,-63.49925572932054,63.400426638436755,52.38235172840792,6.852913351926984e-05,25.0,63.28,2.7445598364131496,63.38,1.3587,3.6808,7.5256,0.5708,1.0627,0.4742,0.4742,7
154533,npp,611,3256,2.57910966873169,47.5761184692383,-102.787666320801,3670176,613,2599,196611,3866787,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-12-10 09:44:08.290477,-67.34547101336982,53.81965765704947,45.64560393306175,1.6791812179759805e-11,22.0,53.73,1.9513309067639726,53.76,1.6741,2.9947,6.1104,0.7016,1.8882,1.8096,1.8096,7
155113,npp,1626,1913,0.835921227931976,47.5782508850098,-102.788269042969,3670176,1626,1485,196611,3866787,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-12-13 08:47:49.758158,98.52629719833573,7.002126660910574,6.199260534220409,1.7231096510932768e-31,13.0,-7.02,1.0,-6.84,0.9664,1.6268,3.9174,1.2916,1.3102,1.0796,1.0796,7
155473,npp,123,982,0.621593922376633,47.5755996704102,-102.789619445801,3670176,122,724,196611,3866787,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-12-15 08:10:01.980505,94.61673310170588,48.98278489534106,41.940050463048465,1.8501661206130442e-29,7.0,-49.0,1.7549928774784245,-48.925,1.2907,1.8883,3.9884,1.1127,1.3794,0.6917,0.6917,7
155674,npp,1405,2964,0.478448420763016,47.5765953063965,-102.789703369141,3670176,1404,2389,196611,3866787,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-12-16 09:31:38.032289,-69.30953078068423,45.0378847682691,38.81548347000109,3.9588889485967343e-28,20.0,44.96,1.5732132722552272,45.11,1.2345,2.2537,3.8817,0.9323,0.9727,0.4461,0.4461,7
156413,npp,408,3534,0.735348403453827,47.5749969482422,-102.79239654541,3670176,408,2868,196611,3866787,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-12-20 09:56:32.380408,-64.6790424988501,60.54356238729268,50.47744477678215,2.8192600961944897e-16,24.0,60.44,2.4157378735459294,60.5,1.8006,3.3909,8.0706,0.6196,1.0018,0.4556,0.4556,7
157135,npp,772,1758,2.94477319717407,47.5805397033691,-102.791572570801,3670144,772,1340,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-12-24 08:41:30.627999,100.88617957437958,15.797322914707955,13.95479859973193,0.024998554334586046,12.0,-15.84,1.0442604737599883,-15.45,1.072,1.5379,2.8976,1.3662,3.4484,4.0232,2.594348003871787,7
157542,npp,1207,3253,8.93888568878174,47.5801391601562,-102.789512634277,3670144,1208,2595,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-12-26 09:44:03.892915,-66.90892082914283,53.73443360760964,45.58464967218726,0.060351578369087285,22.0,53.65,1.9513309067639726,53.76,1.6741,2.9947,6.1104,0.7016,5.1474,6.2717,2.822161595979062,7
157745,npp,553,2814,14.3791580200195,47.5795593261719,-102.786849975586,3670144,553,2265,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-12-27 09:25:20.684013,-70.23780651323403,39.63306980835629,34.40744465646406,0.1182692023450069,19.0,39.57,1.4276677814245327,39.83,1.2886,2.6754,4.7404,0.7853,10.2989,11.2925,4.532541660434964,7
158305,npp,195,3806,11.4974050521851,47.5828018188477,-102.792060852051,3670144,198,3062,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2012-12-30 10:08:54.748787,-62.31953505023327,65.86586858235883,53.94938386871513,0.10435577972621891,26.0,65.73,3.0,65.82,2.5663,3.8683,8.56,0.5432,4.6442,6.245,0.28029651460570726,7
169006,npp,366,3106,1.75455832481384,47.5771217346191,-102.789436340332,3670144,364,2489,196611,3866755,4308,usa_bakken_76_24,47.57916667,-102.79166667,76,24,usa_bakken,2013-01-06 09:37:44.926540,-67.67624489479878,49.55765643423489,42.39445271363728,0.00073053945065733,21.0,49.49,1.7549928774784245,49.745,1.4601,3.0348,5.8973,0.6923,1.3716,1.2147,1.2147,7
