lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.797,0.751,0.832
2,0.564,0.602,0.616
3,0.406,0.479,0.44
4,0.307,0.379,0.305
5,0.252,0.3,0.21
6,0.215,0.239,0.137
7,0.182,0.194,0.078
8,0.174,0.161,0.05
9,0.179,0.138,0.041
10,0.19,0.125,0.045
11,0.186,0.118,0.043
12,0.156,0.117,0.025
13,0.13,0.12,0.01
14,0.127,0.125,0.012
15,0.151,0.133,0.033
16,0.171,0.141,0.046
17,0.163,0.149,0.038
18,0.146,0.157,0.02
19,0.14,0.164,0.013
20,0.14,0.169,0.013
21,0.135,0.173,0.018
22,0.126,0.175,0.025
23,0.118,0.175,0.045
24,0.113,0.173,0.078
25,0.127,0.169,0.133
26,0.171,0.161,0.21
27,0.195,0.15,0.272
28,0.169,0.141,0.288
29,0.148,0.133,0.288
30,0.148,0.125,0.279
31,0.146,0.116,0.248
32,0.142,0.108,0.203
33,0.129,0.1,0.148
34,0.089,0.092,0.075
35,0.062,0.085,0.021
36,0.052,0.077,-0.014
37,0.047,0.068,-0.035
38,0.042,0.06,-0.051
39,0.037,0.054,-0.058
40,0.023,0.047,-0.067
41,0.019,0.041,-0.069
42,0.02,0.033,-0.068
43,0.02,0.027,-0.067
44,0.017,0.021,-0.069
45,0.01,0.016,-0.072
46,0.01,0.013,-0.07
47,0.015,0.01,-0.067
48,0.019,0.008,-0.064
49,0.022,0.008,-0.061
50,0.021,0.01,-0.056
51,0.023,0.011,-0.044
52,0.025,0.012,-0.026
53,0.031,0.011,0.003
54,0.026,0.01,0.032
55,0.014,0.01,0.058
56,0.001,0.008,0.085
57,-0.005,0.005,0.114
58,-0.021,0.001,0.123
59,-0.027,-0.005,0.122
60,-0.021,-0.01,0.109
61,-0.014,-0.016,0.081
62,-0.007,-0.022,0.05
63,-0.01,-0.028,0.012
64,-0.017,-0.034,-0.021
65,-0.028,-0.04,-0.049
66,-0.038,-0.045,-0.069
67,-0.05,-0.05,-0.084
68,-0.063,-0.054,-0.098
69,-0.068,-0.059,-0.104
70,-0.072,-0.064,-0.108
71,-0.077,-0.069,-0.111
72,-0.078,-0.073,-0.11
73,-0.082,-0.076,-0.112
74,-0.085,-0.078,-0.11
75,-0.084,-0.079,-0.106
76,-0.083,-0.08,-0.103
77,-0.084,-0.08,-0.1
78,-0.083,-0.08,-0.096
79,-0.079,-0.08,-0.088
80,-0.075,-0.08,-0.077
81,-0.073,-0.08,-0.064
82,-0.07,-0.079,-0.044
83,-0.067,-0.077,-0.017
84,-0.067,-0.075,0.01
85,-0.073,-0.072,0.031
86,-0.079,-0.071,0.051
87,-0.082,-0.07,0.071
88,-0.08,-0.071,0.077
89,-0.078,-0.072,0.068
90,-0.079,-0.073,0.044
91,-0.074,-0.075,0.016
92,-0.054,-0.076,-0.001
93,-0.046,-0.077,-0.022
94,-0.049,-0.077,-0.048
95,-0.061,-0.077,-0.074
96,-0.078,-0.076,-0.092
97,-0.092,-0.075,-0.102
98,-0.097,-0.075,-0.103
99,-0.092,-0.075,-0.097
100,-0.087,-0.075,-0.095
101,-0.084,-0.075,-0.095
102,-0.082,-0.076,-0.094
103,-0.086,-0.077,-0.094
104,-0.092,-0.077,-0.096
105,-0.094,-0.078,-0.093
106,-0.089,-0.078,-0.084
107,-0.08,-0.078,-0.069
108,-0.06,-0.078,-0.045
109,-0.042,-0.077,-0.022
110,-0.037,-0.076,-0.011
111,-0.039,-0.075,-0.008
112,-0.051,-0.073,-0.012
113,-0.062,-0.07,-0.009
114,-0.067,-0.068,-0.001
115,-0.079,-0.066,0.005
116,-0.091,-0.063,0.01
117,-0.092,-0.06,0.018
118,-0.088,-0.058,0.018
119,-0.08,-0.055,0.01
120,-0.064,-0.053,-0.003
121,-0.048,-0.05,-0.018
122,-0.037,-0.045,-0.036
123,-0.032,-0.039,-0.049
124,-0.023,-0.033,-0.052
125,-0.008,-0.025,-0.044
126,-0.0,-0.018,-0.037
127,-0.005,-0.011,-0.039
128,-0.006,-0.004,-0.038
129,-0.004,0.002,-0.035
130,-0.001,0.008,-0.031
131,-0.0,0.014,-0.03
132,0.006,0.019,-0.025
133,0.014,0.025,-0.018
134,0.019,0.03,-0.01
135,0.034,0.035,0.01
136,0.053,0.038,0.033
137,0.068,0.04,0.05
138,0.067,0.042,0.055
139,0.063,0.044,0.056
140,0.065,0.045,0.059
141,0.064,0.046,0.056
142,0.05,0.047,0.046
143,0.033,0.046,0.036
144,0.024,0.045,0.039
145,0.015,0.044,0.047
146,0.013,0.042,0.059
147,0.02,0.04,0.065
148,0.028,0.039,0.064
149,0.031,0.038,0.056
150,0.046,0.038,0.053
151,0.062,0.039,0.049
152,0.071,0.04,0.046
153,0.072,0.043,0.041
154,0.066,0.046,0.034
155,0.059,0.05,0.027
156,0.05,0.054,0.023
157,0.039,0.059,0.018
158,0.034,0.065,0.016
159,0.046,0.071,0.023
160,0.053,0.077,0.028
161,0.051,0.083,0.031
162,0.052,0.087,0.039
163,0.065,0.09,0.056
164,0.094,0.093,0.078
165,0.122,0.096,0.102
166,0.137,0.097,0.121
167,0.149,0.097,0.137
168,0.148,0.096,0.138
169,0.133,0.094,0.124
170,0.115,0.092,0.104
171,0.103,0.09,0.091
172,0.091,0.09,0.086
173,0.077,0.09,0.083
174,0.07,0.09,0.085
175,0.069,0.09,0.094
176,0.061,0.09,0.097
177,0.062,0.089,0.104
178,0.065,0.088,0.104
179,0.065,0.086,0.098
180,0.066,0.083,0.086
181,0.07,0.081,0.076
182,0.072,0.078,0.07
183,0.08,0.077,0.075
184,0.083,0.075,0.081
185,0.084,0.075,0.089
186,0.091,0.075,0.099
187,0.085,0.076,0.091
188,0.076,0.077,0.078
189,0.088,0.079,0.083
190,0.101,0.08,0.091
191,0.113,0.081,0.1
192,0.112,0.08,0.096
193,0.087,0.078,0.073
194,0.068,0.073,0.058
195,0.05,0.068,0.043
196,0.036,0.062,0.03
197,0.037,0.057,0.031
198,0.045,0.051,0.037
199,0.047,0.046,0.034
200,0.043,0.041,0.025
201,0.045,0.038,0.024
202,0.045,0.036,0.029
203,0.038,0.034,0.033
204,0.032,0.034,0.044
205,0.034,0.034,0.06
206,0.026,0.035,0.068
207,0.017,0.036,0.071
208,0.014,0.036,0.069
209,0.008,0.035,0.059
210,0.013,0.033,0.051
211,0.024,0.032,0.05
212,0.034,0.03,0.053
213,0.036,0.028,0.056
214,0.032,0.026,0.061
215,0.036,0.024,0.073
216,0.055,0.023,0.088
217,0.069,0.021,0.092
218,0.066,0.019,0.083
219,0.047,0.016,0.059
220,0.028,0.013,0.036
221,0.015,0.01,0.015
222,0.006,0.007,0.001
223,-0.017,0.004,-0.018
224,-0.041,0.0,-0.033
225,-0.053,-0.003,-0.036
226,-0.054,-0.006,-0.031
227,-0.046,-0.008,-0.024
228,-0.042,-0.011,-0.029
229,-0.033,-0.014,-0.033
230,-0.019,-0.017,-0.03
231,0.005,-0.021,-0.011
232,0.024,-0.023,0.012
233,0.021,-0.025,0.025
234,0.004,-0.026,0.03
235,-0.002,-0.025,0.04
236,-0.008,-0.025,0.046
237,-0.014,-0.024,0.046
238,-0.031,-0.023,0.028
239,-0.047,-0.023,0.006
240,-0.06,-0.023,-0.012
241,-0.056,-0.023,-0.016
242,-0.039,-0.024,-0.011
243,-0.015,-0.026,-0.002
244,-0.011,-0.029,-0.007
245,-0.018,-0.033,-0.015
246,-0.032,-0.037,-0.028
247,-0.042,-0.041,-0.039
248,-0.048,-0.046,-0.048
249,-0.057,-0.05,-0.06
250,-0.059,-0.054,-0.065
251,-0.05,-0.057,-0.06
252,-0.041,-0.059,-0.054
253,-0.041,-0.061,-0.053
254,-0.049,-0.063,-0.06
255,-0.071,-0.063,-0.077
256,-0.082,-0.062,-0.088
257,-0.086,-0.062,-0.093
258,-0.081,-0.063,-0.093
259,-0.073,-0.064,-0.089
260,-0.07,-0.065,-0.086
261,-0.066,-0.066,-0.075
262,-0.06,-0.067,-0.054
263,-0.056,-0.069,-0.029
264,-0.058,-0.069,-0.002
265,-0.064,-0.069,0.017
266,-0.067,-0.069,0.03
267,-0.069,-0.067,0.033
268,-0.074,-0.066,0.02
269,-0.067,-0.066,0.008
270,-0.065,-0.066,-0.009
271,-0.064,-0.066,-0.025
272,-0.061,-0.066,-0.036
273,-0.057,-0.066,-0.042
274,-0.055,-0.067,-0.05
275,-0.056,-0.067,-0.061
276,-0.059,-0.067,-0.073
277,-0.066,-0.067,-0.086
278,-0.078,-0.067,-0.097
279,-0.085,-0.067,-0.102
280,-0.08,-0.066,-0.1
281,-0.068,-0.064,-0.095
282,-0.059,-0.062,-0.091
283,-0.057,-0.059,-0.091
284,-0.049,-0.055,-0.087
285,-0.048,-0.051,-0.086
286,-0.05,-0.046,-0.089
287,-0.048,-0.041,-0.091
288,-0.044,-0.036,-0.089
289,-0.037,-0.03,-0.077
290,-0.032,-0.025,-0.058
291,-0.029,-0.02,-0.031
292,-0.024,-0.015,0.003
293,-0.016,-0.011,0.044
294,-0.004,-0.007,0.087
295,0.008,-0.003,0.12
296,0.014,0.001,0.134
297,0.02,0.003,0.132
298,0.018,0.005,0.112
299,0.021,0.007,0.089
300,0.021,0.007,0.063
301,0.01,0.006,0.029
302,0.0,0.003,-0.001
303,-0.003,-0.001,-0.021
304,-0.002,-0.004,-0.034
305,0.003,-0.006,-0.042
306,0.002,-0.007,-0.05
307,-0.003,-0.007,-0.058
308,-0.005,-0.007,-0.06
309,-0.011,-0.005,-0.066
310,-0.015,-0.002,-0.068
311,-0.018,0.002,-0.071
312,-0.015,0.007,-0.069
313,-0.006,0.012,-0.063
314,0.009,0.019,-0.055
315,0.015,0.025,-0.052
316,0.018,0.032,-0.048
317,0.022,0.04,-0.04
318,0.03,0.048,-0.025
319,0.044,0.056,0.004
320,0.057,0.065,0.039
321,0.07,0.072,0.079
322,0.084,0.079,0.122
323,0.106,0.083,0.173
324,0.129,0.086,0.219
325,0.142,0.087,0.243
326,0.141,0.087,0.237
327,0.124,0.087,0.204
328,0.098,0.086,0.155
329,0.079,0.084,0.108
330,0.066,0.08,0.066
331,0.063,0.076,0.032
332,0.053,0.071,-0.002
333,0.04,0.065,-0.032
334,0.04,0.058,-0.046
335,0.046,0.052,-0.05
336,0.046,0.047,-0.053
337,0.044,0.043,-0.053
338,0.042,0.04,-0.05
339,0.034,0.039,-0.051
340,0.032,0.039,-0.048
341,0.029,0.042,-0.046
342,0.024,0.046,-0.047
343,0.027,0.054,-0.048
344,0.041,0.063,-0.041
345,0.072,0.072,-0.021
346,0.1,0.083,0.003
347,0.112,0.095,0.024
348,0.11,0.107,0.04
349,0.106,0.118,0.062
350,0.106,0.126,0.094
351,0.117,0.133,0.14
352,0.136,0.139,0.19
353,0.154,0.144,0.239
354,0.166,0.146,0.275
355,0.166,0.147,0.281
356,0.177,0.146,0.281
357,0.193,0.143,0.269
358,0.184,0.14,0.228
359,0.158,0.135,0.172
360,0.138,0.129,0.117
361,0.127,0.121,0.076
362,0.119,0.112,0.048
363,0.095,0.104,0.017
364,0.069,0.095,-0.012
365,0.056,0.086,-0.026
366,0.046,0.077,-0.032
367,0.046,0.07,-0.031
368,0.054,0.065,-0.027
369,0.052,0.063,-0.033
370,0.045,0.063,-0.042
371,0.046,0.063,-0.044
372,0.056,0.064,-0.036
373,0.073,0.067,-0.023
374,0.064,0.071,-0.025
375,0.049,0.077,-0.031
376,0.061,0.085,-0.011
377,0.091,0.094,0.03
378,0.115,0.102,0.073
379,0.116,0.11,0.109
380,0.114,0.117,0.15
381,0.114,0.122,0.198
382,0.12,0.125,0.247
383,0.135,0.126,0.292
384,0.142,0.125,0.31
385,0.13,0.122,0.288
386,0.117,0.116,0.241
387,0.112,0.108,0.187
388,0.112,0.097,0.14
389,0.106,0.085,0.095
390,0.076,0.07,0.039
391,0.036,0.053,-0.015
392,0.011,0.036,-0.047
393,0.003,0.018,-0.059
394,-0.002,0.001,-0.067
395,-0.01,-0.015,-0.074
396,-0.026,-0.028,-0.086
397,-0.039,-0.037,-0.094
398,-0.041,-0.041,-0.095
399,-0.033,-0.038,-0.086
400,-0.023,-0.026,-0.076
