lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.802,0.747,0.826
2,0.571,0.593,0.603
3,0.393,0.467,0.411
4,0.278,0.367,0.27
5,0.21,0.287,0.17
6,0.181,0.226,0.11
7,0.161,0.181,0.066
8,0.171,0.149,0.053
9,0.188,0.128,0.054
10,0.207,0.115,0.064
11,0.195,0.11,0.055
12,0.162,0.11,0.031
13,0.14,0.114,0.015
14,0.138,0.12,0.013
15,0.141,0.129,0.015
16,0.148,0.137,0.019
17,0.142,0.146,0.013
18,0.128,0.154,0.002
19,0.118,0.161,-0.005
20,0.116,0.167,-0.0
21,0.108,0.17,0.006
22,0.109,0.172,0.026
23,0.124,0.172,0.064
24,0.144,0.17,0.116
25,0.163,0.166,0.17
26,0.185,0.158,0.227
27,0.198,0.148,0.272
28,0.185,0.139,0.289
29,0.161,0.132,0.285
30,0.142,0.127,0.266
31,0.12,0.122,0.224
32,0.09,0.117,0.165
33,0.076,0.113,0.115
34,0.079,0.107,0.079
35,0.09,0.1,0.054
36,0.105,0.091,0.039
37,0.116,0.082,0.029
38,0.099,0.073,0.005
39,0.062,0.065,-0.03
40,0.019,0.057,-0.064
41,0.001,0.049,-0.076
42,0.005,0.04,-0.071
43,0.019,0.032,-0.061
44,0.027,0.024,-0.052
45,0.03,0.018,-0.047
46,0.038,0.012,-0.039
47,0.046,0.008,-0.034
48,0.036,0.005,-0.042
49,0.001,0.002,-0.07
50,-0.022,0.0,-0.087
51,-0.02,-0.002,-0.079
52,-0.019,-0.004,-0.065
53,-0.017,-0.008,-0.042
54,-0.015,-0.012,-0.014
55,-0.013,-0.017,0.018
56,-0.015,-0.021,0.051
57,-0.011,-0.026,0.084
58,-0.013,-0.03,0.102
59,-0.028,-0.034,0.099
60,-0.049,-0.038,0.073
61,-0.051,-0.042,0.049
62,-0.05,-0.048,0.019
63,-0.048,-0.054,-0.011
64,-0.053,-0.061,-0.04
65,-0.061,-0.068,-0.068
66,-0.068,-0.072,-0.088
67,-0.076,-0.076,-0.104
68,-0.079,-0.079,-0.112
69,-0.081,-0.082,-0.116
70,-0.086,-0.085,-0.116
71,-0.091,-0.088,-0.116
72,-0.097,-0.092,-0.116
73,-0.107,-0.095,-0.12
74,-0.109,-0.099,-0.12
75,-0.109,-0.101,-0.118
76,-0.11,-0.102,-0.118
77,-0.108,-0.102,-0.118
78,-0.103,-0.101,-0.118
79,-0.097,-0.1,-0.116
80,-0.089,-0.099,-0.112
81,-0.084,-0.097,-0.103
82,-0.084,-0.094,-0.09
83,-0.085,-0.092,-0.069
84,-0.088,-0.09,-0.045
85,-0.096,-0.088,-0.024
86,-0.094,-0.086,0.004
87,-0.094,-0.085,0.028
88,-0.092,-0.084,0.04
89,-0.088,-0.084,0.039
90,-0.081,-0.083,0.026
91,-0.074,-0.083,0.005
92,-0.072,-0.082,-0.022
93,-0.069,-0.081,-0.047
94,-0.068,-0.08,-0.068
95,-0.068,-0.078,-0.083
96,-0.075,-0.077,-0.099
97,-0.077,-0.075,-0.104
98,-0.079,-0.074,-0.101
99,-0.08,-0.073,-0.094
100,-0.08,-0.072,-0.086
101,-0.079,-0.071,-0.076
102,-0.082,-0.07,-0.07
103,-0.086,-0.068,-0.066
104,-0.085,-0.066,-0.064
105,-0.079,-0.065,-0.063
106,-0.071,-0.064,-0.062
107,-0.061,-0.063,-0.059
108,-0.048,-0.063,-0.052
109,-0.04,-0.063,-0.047
110,-0.032,-0.062,-0.042
111,-0.028,-0.061,-0.038
112,-0.032,-0.06,-0.036
113,-0.044,-0.058,-0.032
114,-0.056,-0.056,-0.022
115,-0.066,-0.053,-0.01
116,-0.071,-0.05,0.002
117,-0.073,-0.048,0.011
118,-0.067,-0.045,0.017
119,-0.06,-0.042,0.014
120,-0.048,-0.038,0.003
121,-0.033,-0.035,-0.01
122,-0.025,-0.031,-0.027
123,-0.028,-0.027,-0.045
124,-0.029,-0.023,-0.057
125,-0.027,-0.019,-0.06
126,-0.022,-0.016,-0.055
127,-0.014,-0.012,-0.047
128,-0.004,-0.009,-0.036
129,0.005,-0.005,-0.027
130,0.012,-0.002,-0.016
131,0.016,0.001,-0.009
132,0.019,0.004,-0.002
133,0.016,0.007,-0.002
134,0.013,0.009,-0.002
135,0.016,0.011,0.002
136,0.012,0.011,0.0
137,0.01,0.011,-0.005
138,0.008,0.01,-0.009
139,0.007,0.01,-0.011
140,0.006,0.009,-0.012
141,0.006,0.008,-0.011
142,0.001,0.006,-0.009
143,-0.01,0.004,-0.008
144,-0.013,0.001,0.001
145,-0.007,-0.001,0.019
146,-0.008,-0.003,0.03
147,-0.005,-0.004,0.039
148,0.004,-0.005,0.046
149,0.005,-0.004,0.039
150,0.004,-0.001,0.025
151,0.011,0.002,0.013
152,0.017,0.005,0.004
153,0.013,0.009,-0.009
154,0.012,0.014,-0.017
155,0.014,0.018,-0.018
156,0.012,0.023,-0.015
157,0.009,0.026,-0.006
158,0.014,0.029,0.011
159,0.014,0.032,0.023
160,0.018,0.034,0.036
161,0.019,0.036,0.045
162,0.028,0.037,0.059
163,0.039,0.037,0.074
164,0.058,0.038,0.087
165,0.079,0.038,0.096
166,0.087,0.038,0.095
167,0.083,0.037,0.086
168,0.066,0.034,0.062
169,0.041,0.031,0.032
170,0.019,0.027,0.004
171,0.004,0.024,-0.012
172,-0.002,0.022,-0.013
173,-0.005,0.02,-0.005
174,0.0,0.019,0.016
175,0.008,0.019,0.041
176,0.005,0.02,0.054
177,0.003,0.021,0.062
178,0.009,0.021,0.066
179,0.018,0.022,0.062
180,0.022,0.023,0.045
181,0.024,0.024,0.027
182,0.028,0.026,0.017
183,0.03,0.028,0.015
184,0.032,0.031,0.023
185,0.036,0.034,0.039
186,0.036,0.038,0.052
187,0.033,0.042,0.06
188,0.033,0.045,0.07
189,0.05,0.048,0.096
190,0.076,0.051,0.128
191,0.097,0.052,0.153
192,0.095,0.052,0.151
193,0.075,0.05,0.125
194,0.052,0.046,0.094
195,0.03,0.042,0.063
196,0.015,0.037,0.037
197,0.005,0.032,0.014
198,0.002,0.026,-0.0
199,0.004,0.019,-0.009
200,0.008,0.013,-0.013
201,0.014,0.007,-0.008
202,0.019,0.002,0.006
203,0.015,-0.002,0.016
204,0.004,-0.005,0.027
205,-0.011,-0.008,0.036
206,-0.02,-0.011,0.047
207,-0.024,-0.013,0.049
208,-0.028,-0.015,0.038
209,-0.02,-0.017,0.028
210,-0.017,-0.018,0.012
211,-0.019,-0.018,-0.003
212,-0.024,-0.017,-0.017
213,-0.026,-0.015,-0.022
214,-0.03,-0.012,-0.018
215,-0.024,-0.008,-0.001
216,-0.008,-0.006,0.023
217,0.004,-0.004,0.037
218,0.012,-0.004,0.044
219,0.017,-0.005,0.047
220,0.015,-0.006,0.045
221,0.014,-0.007,0.044
222,0.011,-0.009,0.041
223,-0.001,-0.011,0.029
224,-0.021,-0.013,0.005
225,-0.036,-0.016,-0.016
226,-0.041,-0.019,-0.026
227,-0.034,-0.023,-0.027
228,-0.027,-0.028,-0.03
229,-0.027,-0.033,-0.035
230,-0.027,-0.039,-0.036
231,-0.035,-0.045,-0.036
232,-0.04,-0.051,-0.027
233,-0.049,-0.057,-0.018
234,-0.06,-0.063,-0.006
235,-0.076,-0.069,-0.003
236,-0.088,-0.074,-0.001
237,-0.089,-0.078,0.0
238,-0.088,-0.082,-0.007
239,-0.094,-0.084,-0.027
240,-0.094,-0.086,-0.043
241,-0.091,-0.085,-0.055
242,-0.082,-0.084,-0.059
243,-0.076,-0.082,-0.062
244,-0.074,-0.08,-0.067
245,-0.075,-0.077,-0.071
246,-0.074,-0.075,-0.069
247,-0.077,-0.072,-0.067
248,-0.078,-0.07,-0.062
249,-0.077,-0.069,-0.059
250,-0.074,-0.067,-0.055
251,-0.072,-0.064,-0.053
252,-0.066,-0.062,-0.048
253,-0.056,-0.061,-0.042
254,-0.048,-0.06,-0.039
255,-0.042,-0.059,-0.041
256,-0.041,-0.059,-0.05
257,-0.043,-0.06,-0.059
258,-0.046,-0.061,-0.066
259,-0.051,-0.063,-0.071
260,-0.058,-0.065,-0.073
261,-0.063,-0.066,-0.064
262,-0.065,-0.067,-0.048
263,-0.071,-0.068,-0.027
264,-0.082,-0.069,-0.008
265,-0.094,-0.07,0.003
266,-0.098,-0.07,0.009
267,-0.096,-0.071,0.006
268,-0.09,-0.072,-0.006
269,-0.083,-0.073,-0.024
270,-0.076,-0.074,-0.041
271,-0.069,-0.074,-0.059
272,-0.064,-0.074,-0.072
273,-0.061,-0.074,-0.078
274,-0.06,-0.073,-0.077
275,-0.057,-0.072,-0.073
276,-0.054,-0.069,-0.064
277,-0.053,-0.067,-0.056
278,-0.056,-0.064,-0.052
279,-0.059,-0.061,-0.049
280,-0.058,-0.058,-0.047
281,-0.057,-0.056,-0.049
282,-0.056,-0.053,-0.056
283,-0.062,-0.051,-0.069
284,-0.068,-0.048,-0.079
285,-0.063,-0.045,-0.084
286,-0.055,-0.043,-0.086
287,-0.045,-0.04,-0.084
288,-0.036,-0.037,-0.078
289,-0.03,-0.034,-0.067
290,-0.026,-0.032,-0.047
291,-0.025,-0.029,-0.022
292,-0.024,-0.027,0.008
293,-0.023,-0.026,0.041
294,-0.025,-0.025,0.067
295,-0.027,-0.023,0.08
296,-0.022,-0.022,0.083
297,-0.015,-0.021,0.072
298,-0.014,-0.021,0.048
299,-0.013,-0.02,0.023
300,-0.01,-0.02,0.001
301,-0.009,-0.02,-0.024
302,-0.008,-0.021,-0.043
303,-0.011,-0.023,-0.059
304,-0.017,-0.024,-0.073
305,-0.022,-0.025,-0.082
306,-0.027,-0.025,-0.086
307,-0.033,-0.024,-0.09
308,-0.037,-0.023,-0.091
309,-0.04,-0.02,-0.092
310,-0.039,-0.016,-0.09
311,-0.031,-0.012,-0.085
312,-0.021,-0.007,-0.08
313,-0.008,-0.001,-0.073
314,0.01,0.006,-0.06
315,0.027,0.014,-0.05
316,0.03,0.022,-0.046
317,0.031,0.03,-0.039
318,0.032,0.037,-0.028
319,0.03,0.042,-0.01
320,0.038,0.047,0.021
321,0.049,0.053,0.061
322,0.058,0.058,0.1
323,0.075,0.063,0.143
324,0.093,0.068,0.18
325,0.103,0.073,0.196
326,0.106,0.076,0.192
327,0.096,0.077,0.166
328,0.082,0.076,0.125
329,0.067,0.073,0.082
330,0.061,0.069,0.045
331,0.063,0.065,0.016
332,0.063,0.062,-0.009
333,0.058,0.059,-0.03
334,0.052,0.056,-0.046
335,0.045,0.054,-0.057
336,0.034,0.052,-0.066
337,0.025,0.051,-0.071
338,0.026,0.05,-0.065
339,0.034,0.05,-0.053
340,0.055,0.05,-0.033
341,0.082,0.051,-0.01
342,0.099,0.054,0.004
343,0.069,0.059,-0.021
344,0.05,0.065,-0.039
345,0.043,0.073,-0.044
346,0.05,0.082,-0.032
347,0.055,0.09,-0.016
348,0.076,0.099,0.019
349,0.101,0.106,0.064
350,0.127,0.113,0.117
351,0.153,0.12,0.175
352,0.17,0.126,0.227
353,0.154,0.132,0.249
354,0.133,0.136,0.257
355,0.119,0.139,0.248
356,0.121,0.141,0.236
357,0.138,0.141,0.223
358,0.157,0.141,0.202
359,0.161,0.139,0.166
360,0.157,0.136,0.124
361,0.154,0.132,0.087
362,0.15,0.127,0.06
363,0.13,0.121,0.032
364,0.106,0.114,0.005
365,0.085,0.106,-0.016
366,0.07,0.097,-0.028
367,0.062,0.087,-0.034
368,0.083,0.079,-0.015
369,0.081,0.073,-0.014
370,0.09,0.071,-0.006
371,0.092,0.07,-0.003
372,0.087,0.072,-0.005
373,0.077,0.077,-0.011
374,0.049,0.082,-0.029
375,0.039,0.089,-0.032
376,0.052,0.096,-0.01
377,0.074,0.103,0.025
378,0.093,0.11,0.063
379,0.097,0.117,0.097
380,0.092,0.123,0.129
381,0.092,0.128,0.17
382,0.106,0.132,0.221
383,0.139,0.135,0.278
384,0.161,0.137,0.307
385,0.173,0.137,0.302
386,0.188,0.135,0.281
387,0.205,0.131,0.253
388,0.204,0.126,0.213
389,0.182,0.119,0.158
390,0.139,0.109,0.09
391,0.069,0.099,0.009
392,0.028,0.086,-0.039
393,0.021,0.073,-0.052
394,0.017,0.058,-0.056
395,0.015,0.044,-0.057
396,0.007,0.029,-0.062
397,0.002,0.015,-0.064
398,0.004,0.003,-0.058
399,0.009,-0.007,-0.05
400,0.023,-0.014,-0.036
