gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1620,2981,3.74148654937744,47.5730476379395,-102.785110473633,3686560,1622,2402,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-04-20 09:32:50.354074,-69.55778355803479,45.57610831361215,39.24844478838006,8.147271888097013e-15,20.0,45.53,1.5732132722552272,45.16,1.2377,2.2905,3.3478,0.6617,2.438,2.4758,7
103396,npp,931,2534,3.89291882514954,47.5698204040527,-102.786827087402,3686560,932,2051,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-04-21 09:14:05.344298,-73.38994798511928,27.5196234261842,24.162380803073862,1.9959912699916028e-18,17.0,27.48,1.184412938166907,26.95,1.0007,1.4048,2.7348,1.0789,3.6164,4.2001,7
103515,npp,229,2082,4.2346363067627,47.5736808776855,-102.790237426758,3686560,229,1647,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-04-22 08:55:16.776908,-72.54074671136225,2.8282884384816036,2.5052843209946563,1.0647722464659803e-17,14.0,2.79,1.0,2.245,0.7849,1.5156,4.0798,1.0,4.2346,4.2346,7
103642,npp,1217,3961,3.4058940410614,47.5743141174316,-102.790992736816,3686560,1221,3148,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-04-23 10:16:20.791971,-61.02054646422395,68.42686466640565,55.47658466078044,1.025013939743126e-14,27.0,68.33,3.3166247903554,68.14,1.8842,3.0447,3.8903,0.4978,1.6246,1.6955,7
103760,npp,611,3552,4.17816019058228,47.5689697265625,-102.783271789551,3686560,613,2883,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-04-24 09:57:42.908340,-64.59528420686753,60.88829588017546,50.7159143564997,2.3160162370302527e-15,24.0,60.83,2.4157378735459294,60.5,1.5503,2.3248,9.2416,0.652,2.2829,2.724,7
103988,npp,204,223,4.85902404785156,47.5699348449707,-102.784408569336,3686560,202,112,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-04-26 07:39:30.512578,269.237990117224,66.67072527134466,54.43203164744097,2.7145384992326506e-10,2.0,-66.63,3.1865100272627664,-66.83,1.7703,2.8979,4.859,0.523,2.1311,2.5414,7
104471,npp,1393,3271,3.2105553150177,47.5724067687988,-102.785888671875,3686560,1396,2616,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-04-30 09:45:12.599021,-67.24848517899635,54.18250437403705,45.92133277099005,4.600747688426673e-10,22.0,54.14,1.9513309067639726,53.78,1.3185,2.4415,7.4972,0.6208,1.9098,1.9931,7
132847,npp,1855,1764,3.46978044509888,47.5686645507812,-102.787384033203,3686560,1854,1345,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-08-18 08:41:39.599599,98.73726992596538,15.524978966853405,13.715714434597642,4.2374605018519174e-23,12.0,-15.51,1.0442604737599883,-15.45,0.9665,1.252,2.4963,1.2105,3.6394,4.2003,7
133209,npp,332,829,3.87024235725403,47.5680046081543,-102.790641784668,3686560,331,619,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-08-20 08:03:50.056469,93.83774286525224,53.40978827933872,45.33730627566902,1.9471220542910568e-25,6.0,-53.4,1.9513309067639726,-53.4,1.569,2.3862,3.2825,0.6352,2.2762,2.4583,7
133404,npp,1655,2821,4.07969212532043,47.5727500915527,-102.790756225586,3686560,1655,2272,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-08-21 09:25:31.451198,-70.5815383985378,39.8558228933657,34.591922116536146,7.58013661300076e-27,19.0,39.83,1.4276677814245327,39.83,1.23,1.9914,2.6941,0.7611,2.9783,3.105,7
133584,npp,974,2373,4.00845885276794,47.5712776184082,-102.782859802246,3686560,974,1918,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-08-22 09:06:44.685245,-72.42086054434557,19.30916491300668,17.033251733667864,2.221718515258503e-26,16.0,19.29,1.0442604737599883,19.34,0.8195,1.3751,2.2634,1.1022,4.0374,4.4183,7
133762,npp,266,1917,4.09222650527954,47.5674362182617,-102.78776550293,3686560,266,1489,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-08-23 08:47:56.140040,100.85491405320538,6.776359025743482,5.999857514485052,3.342918334036447e-24,13.0,-6.79,1.0,-6.73,0.8358,1.3445,2.0258,1.1273,4.2633,4.613,7
134138,npp,686,3402,3.66052079200745,47.5699195861816,-102.787033081055,3686560,684,2750,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-08-25 09:50:25.861928,-65.40814054727261,57.48096268883543,48.33238524814925,5.72835606544836e-22,23.0,57.43,2.2013981571160284,57.39,1.5349,2.4166,3.816,0.6272,2.0807,2.2958,7
134322,npp,27,2970,3.89248180389404,47.5674934387207,-102.787948608398,3686560,26,2393,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-08-26 09:31:44.439460,-69.18893828905045,45.18820889273075,38.938146072197014,8.135886140158837e-17,20.0,45.16,1.5732132722552272,45.16,1.2377,2.2905,3.3478,0.6617,2.5339,2.5757,7
134687,npp,1726,2071,4.19089269638062,47.5726585388184,-102.783393859863,3686560,1726,1636,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-08-28 08:54:10.924855,-55.77800802139438,2.3539541693348665,2.085196554541139,0.00028568044519739833,14.0,2.16,1.0,2.245,0.7849,1.5156,4.0798,1.0,4.1909,4.1909,7
137916,npp,234,3950,1.88420581817627,47.5689544677734,-102.78881072998,3686560,233,3142,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-09-14 10:15:09.046898,-61.04116936810561,68.25095870197312,55.3761016414316,3.4351993870048955e-09,27.0,68.16,3.3166247903554,68.14,1.8842,3.0447,3.8903,0.4978,1.1657,0.938,7
138492,npp,1382,2670,0.480802744626999,47.5677070617676,-102.785011291504,3670176,1382,2150,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-09-17 09:19:06.580624,-71.75748445061134,33.73709726256543,29.47294161194987,2.2521034024255546e-26,18.0,33.71,1.2937979144666532,33.76,0.9584,1.532,2.6701,0.9893,0.7031,0.4757,7
139283,npp,413,3258,0.66255521774292,47.5702514648438,-102.785263061523,3670176,412,2601,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-09-21 09:44:01.041391,-66.99427834032002,53.830153390601836,45.65739622576624,1.4884690890994508e-27,22.0,53.78,1.9513309067639726,53.78,1.3185,2.4415,7.4972,0.6208,0.604,0.4113,7
140059,npp,674,1453,2.18799114227295,47.5722122192383,-102.786781311035,3670176,675,1090,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-09-25 08:28:50.487625,98.8808436212792,31.298925619059165,27.399645178169585,7.41096322323859e-07,10.0,-31.31,1.2365102219381485,-31.27,1.0949,1.5816,1.7049,0.9583,2.006,2.0967,7
143752,npp,1100,2516,0.694933354854584,47.5725784301758,-102.78434753418,3670176,1100,2037,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-10-14 09:12:38.656160,-70.8059860992617,26.65798004852608,23.418409406391135,9.359235465462075e-20,17.0,26.6,1.1367971201176101,26.95,1.0007,1.4048,2.7348,1.0789,0.8912,0.7498,7
144733,npp,409,209,1.19146275520325,47.5712814331055,-102.78345489502,3670176,409,104,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-10-19 07:38:11.218791,269.30292211315276,66.92928174521528,54.57991440410068,5.52973622905551e-26,2.0,-66.86,3.1865100272627664,-66.83,1.7703,2.8979,4.859,0.523,0.9801,0.6232,7
145924,npp,344,2369,1.114794373512268,47.5743942260742,-102.786758422852,3670176,345,1915,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-10-25 09:06:30.781812,-73.25257526149856,19.07697081791782,16.828492782533317,0.0005032996932855964,16.0,19.07,1.0442604737599883,19.34,0.8195,1.3751,2.2634,1.1022,1.2664,1.2288,7
149468,npp,1380,3813,0.945613920688629,47.5674171447754,-102.786865234375,3670176,1382,3065,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-11-12 10:08:58.989162,-62.18079817943251,65.95800744467626,53.99530991492957,5.590835279926935e-16,26.0,65.86,3.0,65.81,2.3539,4.2095,7.1477,0.3601,0.4277,0.3405,7
149654,npp,770,3400,2.09862172603607,47.5680503845215,-102.785034179688,3670176,772,2748,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-11-13 09:50:21.175260,-66.18372050455419,57.4528675977742,48.30365268103515,1.0544613051437559e-23,23.0,57.38,2.2013981571160284,57.39,1.5349,2.4166,3.816,0.6272,1.3712,1.3162,7
149840,npp,131,2968,0.652835547924042,47.5676078796387,-102.787162780762,3670176,132,2392,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-11-14 09:31:39.802831,-69.49686385219657,45.13590906312014,38.88992816880375,9.389324433442263e-29,20.0,45.09,1.5732132722552272,45.16,1.2377,2.2905,3.3478,0.6617,0.4747,0.432,7
150015,npp,286,60,1.89157664775848,47.5681228637695,-102.783218383789,3670176,283,25,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-11-15 07:32:01.802173,267.87289740026307,69.39128301087426,56.00140068472209,9.001196664837142e-31,1.0,-69.3,3.5496478698597698,-69.39,1.5665,1.942,3.3483,0.7805,1.5014,1.4763,7
150777,npp,1588,3114,0.664900660514832,47.5711669921875,-102.789695739746,3670176,1589,2494,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-11-19 09:37:54.874842,-68.23013074262754,49.76794480934084,42.55126415663963,3.981221806614808e-24,21.0,49.73,1.7549928774784245,49.73,1.4808,3.0574,4.108,0.4957,0.1524,0.3296,7
151465,npp,595,3675,0.589414805173874,47.5694351196289,-102.790725708008,3670176,597,2977,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-11-23 10:02:48.653152,-63.54857972926233,63.428216782037396,52.39749534021197,8.432030194841595e-08,25.0,63.3,2.7445598364131496,63.4,1.524,2.513,5.0849,0.6031,0.8148,0.3555,7
154332,npp,1235,3675,0.986752450466156,47.5681495666504,-102.785865783691,3670176,1237,2976,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-12-09 10:02:47.939397,-63.46202866335882,63.41783555680084,52.39366253654869,6.864652281341457e-05,25.0,63.3,2.7445598364131496,63.4,1.524,2.513,5.0849,0.6031,0.9595,0.5951,7
154533,npp,612,3256,2.56494498252869,47.5699310302734,-102.792106628418,3670176,613,2600,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-12-10 09:44:08.290477,-67.30149199898439,53.81828341565466,45.644575947681716,1.6756328359149352e-11,22.0,53.73,1.9513309067639726,53.78,1.3185,2.4415,7.4972,0.6208,1.5789,1.5923,7
155113,npp,1627,1913,0.716304361820221,47.5717086791992,-102.790336608887,3670176,1627,1486,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-12-13 08:47:49.758158,98.05674526817312,7.007442026532194,6.203961339016081,1.7177329113698322e-31,13.0,-7.02,1.0,-6.73,0.8358,1.3445,2.0258,1.1273,0.8874,0.8075,7
155473,npp,124,982,0.57695746421814,47.56884765625,-102.790466308594,3670176,123,724,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-12-15 08:10:01.980505,94.56198390303359,48.983104264739204,41.94030006205523,1.8439420937046062e-29,7.0,-49.0,1.7549928774784245,-48.82,1.1493,1.9853,5.6513,0.7634,0.7132,0.4405,7
156413,npp,408,3535,0.603380560874939,47.5719413757324,-102.782791137695,3670176,409,2869,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2012-12-20 09:56:32.380408,-64.67205580638455,60.56615839855499,50.49291047935415,2.7998320287103193e-16,24.0,60.46,2.4157378735459294,60.5,1.5503,2.3248,9.2416,0.652,0.8031,0.3934,7
170271,npp,452,2362,0.500659942626953,47.5703353881836,-102.787818908691,3670176,452,1908,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-01-13 09:06:28.008510,-75.19937127285046,18.73864548391452,16.534652027111438,3.158464781316229e-28,16.0,18.68,1.0442604737599883,19.34,0.8195,1.3751,2.2634,1.1022,0.6783,0.5518,7
170647,npp,773,3803,1.96189856529236,47.571891784668,-102.790184020996,3670176,775,3060,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-01-15 10:08:47.062385,-62.48106520624827,65.80931038618864,53.91663622491375,1.5478841237935449e-24,26.0,65.68,3.0,65.81,2.3539,4.2095,7.1477,0.3601,0.7665,0.7064,7
174526,npp,1358,1608,0.509648442268372,47.5684547424316,-102.785339355469,3670176,1357,1209,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-02-05 08:35:29.642325,98.44026132820325,23.843770781414516,20.98311670491115,4.56998260340017e-11,11.0,-23.87,1.1367971201176101,-23.72,0.9457,2.0152,4.4491,0.7521,0.1912,0.3833,7
175113,npp,1218,2669,1.14107072353363,47.5730056762695,-102.783988952637,3670176,1219,2149,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-02-08 09:19:28.541395,-72.0915083452173,33.73073648920587,29.465977212479025,6.580604954831837e-21,18.0,33.67,1.2937979144666532,33.76,0.9584,1.532,2.6701,0.9893,1.2135,1.1289,7
175304,npp,541,2220,0.664123713970184,47.571102142334,-102.789505004883,3670176,541,1779,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-02-09 09:00:41.750178,-72.1094252040534,10.851965212549079,9.60056310480509,3.2987516397953643e-25,15.0,10.78,1.015504800579495,10.89,1.012,1.5865,2.4613,0.9553,0.6073,0.6344,7
176468,npp,1365,1917,1.8894784450531,47.5707626342773,-102.782997131348,3670176,1365,1489,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-02-15 08:48:16.668718,101.40199137886546,6.749741924244079,5.975959420640381,8.224994518795461e-16,13.0,-6.79,1.0,-6.73,0.8358,1.3445,2.0258,1.1273,2.0606,2.1299,7
177075,npp,1179,2969,2.61123847961426,47.5726699829102,-102.785110473633,3670176,1179,2393,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-02-18 09:32:08.390580,-69.17819925711005,45.191216505761325,38.937261588339915,1.8876995257455092e-07,20.0,45.13,1.5732132722552272,45.16,1.2377,2.2905,3.3478,0.6617,1.7195,1.7279,7
180668,npp,626,2077,0.483113944530487,47.5743675231934,-102.790458679199,3670176,626,1642,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-03-08 08:54:58.193629,-82.53144615229994,2.5049729186984515,2.218694935973402,4.922846490224075e-16,14.0,2.5,1.0,2.245,0.7849,1.5156,4.0798,1.0,0.4831,0.4831,7
181080,npp,1039,3543,0.549707680940628,47.5732231140137,-102.785888671875,3670176,1044,2876,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-03-10 09:57:26.021424,-64.43287346713,60.75040494510118,50.61441934205949,1.7811362091944386e-17,24.0,60.63,2.4157378735459294,60.5,1.5503,2.3248,9.2416,0.652,0.7808,0.3584,7
182681,npp,612,2381,0.667917013168335,47.5684967041016,-102.788375854492,3670176,612,1925,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-03-18 09:07:41.406521,-74.85474965296133,19.756246332066105,17.42177168955594,1.113556835260554e-10,16.0,19.72,1.0837787002826917,19.34,0.8195,1.3751,2.2634,1.1022,0.8632,0.7362,7
183280,npp,341,3407,1.61739659309387,47.5738792419434,-102.791084289551,3670176,343,2756,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-03-21 09:51:25.944414,-65.69646523958684,57.64664754514011,48.444188328238006,2.776385012257144e-05,23.0,57.55,2.2013981571160284,57.39,1.5349,2.4166,3.816,0.6272,1.1526,1.0144,7
186002,npp,689,1929,2.02575373649597,47.5732574462891,-102.78825378418,3670176,689,1501,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-04-04 08:49:08.956626,101.71381246725272,6.088566338372836,5.390950735734714,1.247398814699972e-06,13.0,-6.09,1.0,-6.73,0.8358,1.3445,2.0258,1.1273,2.1968,2.2835,7
186597,npp,478,2979,2.17332744598389,47.5725059509277,-102.79020690918,3686560,477,2401,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-04-07 09:32:58.857775,-68.6562011162822,45.531280936604546,39.20952676328121,1.4156108247338047e-11,20.0,45.47,1.5732132722552272,45.16,1.2377,2.2905,3.3478,0.6617,1.4412,1.4381,7
187179,npp,1483,1624,0.514008581638336,47.5698318481445,-102.791046142578,3670176,1483,1223,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-04-10 08:36:38.412980,99.1632119672493,23.042364137084963,20.28620401906473,3.24777827492152e-22,11.0,-23.05,1.0837787002826917,-23.72,0.9457,2.0152,4.4491,0.7521,0.1305,0.3866,7
187193,npp,126,3957,6.53395938873291,47.5688743591309,-102.783935546875,3686560,123,3146,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-04-10 10:16:32.766513,-60.55267425393003,68.42432614964784,55.468447771521205,2.5755867062796917e-17,27.0,68.27,3.3166247903554,68.14,1.8842,3.0447,3.8903,0.4978,2.5677,3.2526,7
187763,npp,1313,2684,4.80475568771362,47.5694847106934,-102.784133911133,3686560,1314,2159,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-04-13 09:20:35.472669,-72.06473156508599,34.352187899607735,29.99061056228242,5.404324051385282e-17,18.0,34.31,1.2937979144666532,33.76,0.9584,1.532,2.6701,0.9893,4.0452,4.7534,7
188355,npp,1003,3688,4.64463090896606,47.5716438293457,-102.784843444824,3686560,1002,2984,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-04-16 10:04:12.958610,-63.029024561605034,63.67464981471608,52.562428876274716,1.6436749101325907e-14,25.0,63.55,2.7445598364131496,63.4,1.524,2.513,5.0849,0.6031,2.2923,2.8013,7
188546,npp,389,3271,7.93125057220459,47.5703010559082,-102.783348083496,3686560,390,2615,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-04-17 09:45:35.045521,-67.21160090369547,54.220901834555974,45.94623817408928,1.444224587684462e-12,22.0,54.14,1.9513309067639726,53.78,1.3185,2.4415,7.4972,0.6208,4.329,4.9237,7
222048,npp,1651,2070,4.58511066436768,47.5709800720215,-102.79077911377,3686560,1651,1636,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-08-15 08:56:19.572791,-77.06662535346938,2.0983632280466873,1.8586883448866804,1.4556386854805142e-17,14.0,2.1,1.0,2.245,0.7849,1.5156,4.0798,1.0,4.5851,4.5851,7
222233,npp,937,1611,4.1576132774353,47.5714874267578,-102.790214538574,3686560,937,1212,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-08-16 08:37:29.217864,99.59767425892781,23.713097944461925,20.869236511612804,4.104693520646881e-12,11.0,-23.72,1.1367971201176101,-23.72,0.9457,2.0152,4.4491,0.7521,3.4002,3.1269,7
222416,npp,178,1144,4.9735860824585,47.5716018676758,-102.787902832031,3686560,180,842,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-08-17 08:18:37.084423,96.81935989542968,43.69378051652604,37.72844816177135,4.0835019983423205e-06,8.0,-43.7,1.5732132722552272,-43.7,0.9733,1.3628,3.3758,1.1122,3.8108,5.5315,7
222613,npp,1431,3114,4.4435830116272,47.5720901489258,-102.789321899414,3686560,1431,2494,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-08-18 09:40:09.555880,-68.17914389060107,49.79629601816031,42.57775816369162,7.025569471488588e-07,21.0,49.73,1.7549928774784245,49.73,1.4808,3.0574,4.108,0.4957,2.3055,2.2028,7
225292,npp,1741,1614,2.59885001182556,47.5690040588379,-102.784614562988,3686560,1741,1214,196611,3883171,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-09-01 08:37:47.602039,98.62748960679431,23.574037398169228,20.749760570327627,4.043526226344969e-05,11.0,-23.57,1.1367971201176101,-23.72,0.9457,2.0152,4.4491,0.7521,2.029,1.9546,7
225888,npp,1597,2673,1.06415718793869,47.5708541870117,-102.790473937988,3719328,1596,2152,196611,3915939,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-09-04 09:21:44.694058,-70.91438179140398,33.88546402019447,29.598822251872676,3.7782828391042096e-16,18.0,33.84,1.2937979144666532,33.76,0.9584,1.532,2.6701,0.9893,1.154,1.0528,7
226277,npp,197,1767,0.5974204838275909,47.5706977844238,-102.785690307617,3670176,197,1348,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-09-06 08:44:11.087809,101.69169132759184,15.316975445638947,13.533433778451572,3.522253221511754e-25,12.0,-15.35,1.0442604737599883,-15.45,0.9665,1.252,2.4963,1.2105,0.8888,0.7232,7
231110,npp,228,523,1.68033838272095,47.5682563781738,-102.789505004883,3670176,230,320,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-09-30 07:54:04.428077,91.86458776202005,60.843978393479354,50.680493242143626,1.6890346158305335e-06,4.0,-60.84,2.4157378735459294,-60.86,1.3326,1.6803,2.6003,0.902,1.5156,1.5156,7
231329,npp,1640,2525,0.52430784702301,47.5736236572266,-102.790046691895,3670176,1640,2044,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-10-01 09:15:54.713289,-72.34671538836427,27.079507519208903,23.783858614128867,1.3849519115190896e-05,17.0,27.05,1.1367971201176101,26.95,1.0007,1.4048,2.7348,1.0789,0.7411,0.5657,7
232344,npp,62,2674,0.667360186576843,47.5686645507812,-102.786834716797,3670176,61,2153,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-10-06 09:22:13.018615,-71.33570108404197,33.932273101887915,29.638373510260738,1.7395289859999537e-27,18.0,33.88,1.2937979144666532,33.76,0.9584,1.532,2.6701,0.9893,0.8473,0.6602,7
233143,npp,221,831,2.31603288650513,47.5692291259766,-102.790657043457,3670176,219,622,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-10-10 08:06:49.935022,93.54575067645405,53.34908863338324,45.29244178301895,2.4306672102844488e-23,6.0,-53.34,1.9513309067639726,-53.4,1.569,2.3862,3.2825,0.6352,1.4797,1.4711,7
233763,npp,176,1919,0.782865524291992,47.5703277587891,-102.785507202148,3670176,176,1491,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-10-13 08:50:57.796877,95.02004093084366,6.744385190495531,5.971589791377846,1.3600065437447623e-12,13.0,-6.67,1.0,-6.73,0.8358,1.3445,2.0258,1.1273,0.954,0.8825,7
237349,npp,1318,3398,1.43976759910583,47.5669136047363,-102.786895751953,3670176,1319,2746,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-10-31 09:53:37.678260,-65.80227206957811,57.42667143141393,48.289522045820405,3.4680278643105015e-07,23.0,57.33,2.2013981571160284,57.39,1.5349,2.4166,3.816,0.6272,1.0719,0.903,7
238521,npp,115,672,0.981805145740509,47.5695762634277,-102.782920837402,3670176,117,453,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-11-06 08:00:42.906702,92.85674312005288,57.4359400836935,48.28899843989125,7.413520461859107e-29,5.0,-57.43,2.2013981571160284,-57.41,1.5595,2.2173,2.9277,0.6836,0.9544,0.6711,7
238731,npp,1481,2666,0.692052125930786,47.5740737915039,-102.789947509766,3670176,1481,2148,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-11-07 09:22:27.877626,-71.15098711895027,33.59194959782485,29.346949909953548,1.2893139602747483e-28,18.0,33.55,1.2937979144666532,33.76,0.9584,1.532,2.6701,0.9893,0.8664,0.6847,7
242940,npp,5,2367,0.451956659555435,47.5691108703613,-102.786819458008,3670176,5,1913,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-11-29 09:10:16.935653,-73.42714575753969,18.979850685047733,16.743614170573924,8.358769593236613e-10,16.0,18.96,1.0442604737599883,19.34,0.8195,1.3751,2.2634,1.1022,0.6317,0.4982,7
244067,npp,870,2067,0.576633036136627,47.573127746582,-102.785346984863,3670176,870,1632,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-12-05 08:57:55.746267,-68.85006124712726,1.981691500610375,1.7552861725064968,1.9394066362674786e-29,14.0,1.93,1.0,2.245,0.7849,1.5156,4.0798,1.0,0.5766,0.5766,7
244251,npp,161,1609,0.477114319801331,47.5702705383301,-102.783111572266,3670176,162,1210,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-12-06 08:39:07.229249,100.64209152587388,23.79656003392456,20.94088258660686,2.5955096942730372e-27,11.0,-23.82,1.1367971201176101,-23.72,0.9457,2.0152,4.4491,0.7521,0.1626,0.3588,7
244446,npp,1295,3534,0.666089713573456,47.5680046081543,-102.786758422852,3670176,1300,2869,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-12-07 10:00:25.526305,-64.30376366549713,60.55410902422673,50.481445681937416,2.0056526702305033e-26,24.0,60.44,2.4157378735459294,60.5,1.5503,2.3248,9.2416,0.652,0.829,0.4343,7
244633,npp,679,3111,1.27123594284058,47.5729103088379,-102.784805297852,3670176,680,2492,196611,3866787,4677,usa_bakken_77_26,47.57083333,-102.7875,77,26,usa_bakken,2013-12-08 09:41:47.687275,-68.10644200439583,49.712925547395734,42.510650971353044,6.979153379087928e-23,21.0,49.64,1.7549928774784245,49.73,1.4808,3.0574,4.108,0.4957,0.4979,0.6302,7
