lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.641,0.619,0.656
2,0.382,0.48,0.399
3,0.202,0.368,0.212
4,0.123,0.28,0.119
5,0.104,0.212,0.087
6,0.117,0.162,0.086
7,0.13,0.126,0.086
8,0.164,0.102,0.112
9,0.202,0.088,0.145
10,0.227,0.081,0.167
11,0.3,0.079,0.237
12,0.144,0.083,0.089
13,0.085,0.088,0.031
14,0.055,0.096,0.001
15,0.079,0.104,0.021
16,0.121,0.112,0.061
17,0.099,0.119,0.041
18,0.079,0.125,0.023
19,0.082,0.129,0.027
20,0.085,0.131,0.034
21,0.082,0.131,0.036
22,0.092,0.13,0.053
23,0.064,0.126,0.035
24,0.073,0.12,0.055
25,0.086,0.113,0.08
26,0.114,0.097,0.119
27,0.129,0.083,0.146
28,0.112,0.074,0.141
29,0.092,0.069,0.129
30,0.081,0.066,0.116
31,0.065,0.065,0.092
32,0.048,0.065,0.063
33,0.035,0.065,0.036
34,0.032,0.064,0.02
35,0.046,0.06,0.022
36,0.064,0.054,0.031
37,0.068,0.043,0.03
38,0.057,0.036,0.018
39,0.042,0.03,0.004
40,0.03,0.027,-0.008
41,0.016,0.023,-0.021
42,0.007,0.019,-0.032
43,0.002,0.014,-0.04
44,-0.004,0.011,-0.048
45,-0.007,0.009,-0.05
46,-0.0,0.006,-0.04
47,0.012,0.004,-0.023
48,0.019,0.003,-0.012
49,0.009,0.003,-0.018
50,-0.0,0.004,-0.023
51,-0.001,0.006,-0.02
52,-0.007,0.006,-0.02
53,-0.002,0.006,-0.013
54,0.002,0.005,-0.003
55,0.003,0.004,0.008
56,0.006,0.003,0.023
57,0.019,0.003,0.045
58,0.03,0.002,0.063
59,0.027,0.003,0.061
60,0.009,0.004,0.039
61,-0.004,0.004,0.017
62,-0.01,0.004,0.002
63,-0.008,0.002,-0.006
64,-0.007,-0.0,-0.011
65,-0.006,-0.002,-0.014
66,-0.003,-0.005,-0.013
67,-0.004,-0.007,-0.017
68,-0.006,-0.01,-0.02
69,-0.007,-0.012,-0.024
70,-0.012,-0.014,-0.03
71,-0.021,-0.016,-0.04
72,-0.031,-0.018,-0.051
73,-0.032,-0.021,-0.053
74,-0.027,-0.024,-0.049
75,-0.026,-0.026,-0.045
76,-0.023,-0.029,-0.037
77,-0.021,-0.031,-0.031
78,-0.025,-0.033,-0.031
79,-0.032,-0.035,-0.035
80,-0.038,-0.036,-0.038
81,-0.037,-0.037,-0.033
82,-0.038,-0.037,-0.027
83,-0.047,-0.038,-0.029
84,-0.041,-0.039,-0.019
85,-0.035,-0.042,-0.008
86,-0.043,-0.045,-0.006
87,-0.048,-0.047,-0.002
88,-0.048,-0.049,0.004
89,-0.048,-0.05,0.005
90,-0.051,-0.05,-0.002
91,-0.053,-0.051,-0.014
92,-0.051,-0.052,-0.022
93,-0.045,-0.052,-0.025
94,-0.046,-0.052,-0.035
95,-0.052,-0.051,-0.048
96,-0.055,-0.05,-0.055
97,-0.051,-0.049,-0.053
98,-0.046,-0.048,-0.048
99,-0.045,-0.045,-0.046
100,-0.051,-0.043,-0.053
101,-0.045,-0.042,-0.048
102,-0.053,-0.041,-0.063
103,-0.053,-0.04,-0.064
104,-0.052,-0.039,-0.063
105,-0.046,-0.038,-0.057
106,-0.038,-0.036,-0.046
107,-0.027,-0.035,-0.032
108,-0.004,-0.033,-0.007
109,0.007,-0.031,0.01
110,-0.007,-0.029,0.002
111,-0.027,-0.027,-0.014
112,-0.032,-0.025,-0.014
113,-0.029,-0.023,-0.011
114,-0.018,-0.022,0.002
115,-0.018,-0.02,0.007
116,-0.031,-0.019,0.0
117,-0.04,-0.017,-0.002
118,-0.039,-0.015,-0.001
119,-0.031,-0.014,0.003
120,-0.018,-0.013,0.008
121,-0.012,-0.012,0.005
122,-0.011,-0.01,-0.002
123,-0.013,-0.009,-0.007
124,0.005,-0.009,0.008
125,0.019,-0.008,0.02
126,0.005,-0.007,0.008
127,0.002,-0.007,0.004
128,0.001,-0.007,0.003
129,-0.001,-0.006,-0.0
130,-0.007,-0.005,-0.006
131,-0.004,-0.004,-0.005
132,-0.014,-0.003,-0.02
133,-0.013,-0.002,-0.021
134,-0.014,-0.003,-0.017
135,-0.007,-0.005,-0.002
136,0.002,-0.006,0.014
137,0.002,-0.007,0.02
138,-0.006,-0.008,0.015
139,-0.01,-0.009,0.012
140,-0.007,-0.01,0.015
141,-0.016,-0.011,0.007
142,-0.011,-0.011,0.009
143,-0.018,-0.012,-0.001
144,-0.013,-0.012,0.001
145,-0.015,-0.012,0.001
146,-0.013,-0.011,0.007
147,-0.011,-0.011,0.013
148,-0.004,-0.01,0.02
149,-0.012,-0.008,0.008
150,-0.007,-0.007,0.008
151,0.001,-0.006,0.01
152,-0.005,-0.004,0.004
153,-0.004,-0.002,0.007
154,-0.002,0.0,0.012
155,0.008,0.002,0.024
156,0.009,0.004,0.028
157,0.009,0.006,0.029
158,0.009,0.007,0.026
159,0.001,0.008,0.013
160,-0.006,0.01,0.002
161,0.004,0.011,0.007
162,0.009,0.012,0.01
163,0.011,0.013,0.014
164,0.015,0.014,0.024
165,0.023,0.015,0.039
166,0.035,0.016,0.055
167,0.029,0.017,0.052
168,0.021,0.017,0.042
169,0.02,0.018,0.039
170,0.017,0.017,0.031
171,0.014,0.017,0.028
172,0.019,0.016,0.034
173,0.011,0.016,0.025
174,0.008,0.015,0.024
175,0.002,0.015,0.024
176,-0.005,0.015,0.023
177,0.002,0.015,0.035
178,0.014,0.015,0.049
179,0.023,0.015,0.055
180,0.026,0.014,0.054
181,0.028,0.013,0.052
182,0.028,0.011,0.048
183,0.014,0.01,0.032
184,0.006,0.009,0.022
185,0.003,0.008,0.019
186,-0.003,0.007,0.013
187,-0.007,0.005,0.008
188,-0.003,0.003,0.014
189,-0.0,0.002,0.018
190,0.006,0.001,0.024
191,0.011,-0.0,0.026
192,0.009,-0.001,0.022
193,0.013,-0.001,0.024
194,0.007,-0.002,0.019
195,-0.002,-0.002,0.009
196,-0.01,-0.003,0.001
197,-0.018,-0.003,-0.006
198,-0.027,-0.004,-0.01
199,-0.013,-0.005,0.007
200,-0.014,-0.006,0.009
201,-0.008,-0.006,0.016
202,-0.004,-0.006,0.021
203,-0.002,-0.006,0.023
204,-0.002,-0.005,0.026
205,-0.004,-0.005,0.026
206,-0.002,-0.006,0.034
207,-0.009,-0.006,0.031
208,-0.004,-0.008,0.037
209,0.009,-0.009,0.047
210,0.02,-0.01,0.05
211,0.007,-0.011,0.03
212,-0.01,-0.012,0.008
213,-0.023,-0.013,-0.006
214,-0.034,-0.014,-0.013
215,-0.04,-0.016,-0.014
216,-0.031,-0.017,-0.005
217,-0.021,-0.018,0.001
218,-0.018,-0.018,-0.001
219,-0.018,-0.019,-0.004
220,-0.017,-0.021,-0.007
221,-0.015,-0.021,-0.01
222,-0.012,-0.021,-0.008
223,-0.015,-0.021,-0.012
224,-0.023,-0.021,-0.02
225,-0.029,-0.021,-0.023
226,-0.029,-0.021,-0.019
227,-0.025,-0.021,-0.011
228,-0.024,-0.02,-0.008
229,-0.021,-0.019,-0.006
230,-0.015,-0.019,-0.006
231,-0.013,-0.017,-0.004
232,-0.011,-0.016,0.0
233,-0.012,-0.014,0.003
234,-0.016,-0.013,0.007
235,-0.013,-0.013,0.016
236,-0.005,-0.015,0.029
237,-0.001,-0.016,0.038
238,-0.007,-0.018,0.031
239,-0.02,-0.019,0.015
240,-0.032,-0.02,0.0
241,-0.035,-0.02,-0.007
242,-0.026,-0.02,-0.003
243,-0.022,-0.02,-0.001
244,-0.029,-0.021,-0.006
245,-0.03,-0.022,-0.008
246,-0.018,-0.023,0.001
247,-0.011,-0.025,0.005
248,-0.009,-0.028,0.004
249,-0.02,-0.03,-0.013
250,-0.032,-0.031,-0.03
251,-0.04,-0.033,-0.04
252,-0.041,-0.034,-0.039
253,-0.04,-0.034,-0.034
254,-0.042,-0.034,-0.032
255,-0.045,-0.034,-0.034
256,-0.037,-0.034,-0.028
257,-0.027,-0.033,-0.018
258,-0.023,-0.033,-0.012
259,-0.015,-0.033,-0.005
260,-0.026,-0.033,-0.017
261,-0.042,-0.032,-0.03
262,-0.045,-0.032,-0.028
263,-0.042,-0.032,-0.022
264,-0.043,-0.033,-0.017
265,-0.042,-0.032,-0.01
266,-0.037,-0.032,-0.001
267,-0.025,-0.031,0.011
268,-0.018,-0.031,0.016
269,-0.016,-0.031,0.014
270,-0.018,-0.031,0.006
271,-0.024,-0.031,-0.009
272,-0.028,-0.032,-0.02
273,-0.036,-0.033,-0.028
274,-0.036,-0.034,-0.028
275,-0.033,-0.035,-0.028
276,-0.04,-0.036,-0.039
277,-0.047,-0.036,-0.05
278,-0.046,-0.036,-0.052
279,-0.039,-0.036,-0.047
280,-0.037,-0.036,-0.048
281,-0.036,-0.036,-0.049
282,-0.032,-0.035,-0.045
283,-0.028,-0.035,-0.038
284,-0.036,-0.035,-0.043
285,-0.048,-0.036,-0.055
286,-0.046,-0.036,-0.053
287,-0.039,-0.036,-0.049
288,-0.038,-0.035,-0.049
289,-0.036,-0.035,-0.045
290,-0.022,-0.034,-0.029
291,-0.023,-0.032,-0.025
292,-0.023,-0.031,-0.019
293,-0.024,-0.029,-0.011
294,-0.023,-0.028,-0.0
295,-0.025,-0.028,0.005
296,-0.028,-0.028,0.003
297,-0.032,-0.028,-0.003
298,-0.028,-0.028,-0.007
299,-0.03,-0.027,-0.015
300,-0.032,-0.026,-0.023
301,-0.031,-0.025,-0.03
302,-0.026,-0.025,-0.033
303,-0.022,-0.024,-0.034
304,-0.021,-0.023,-0.037
305,-0.02,-0.021,-0.037
306,-0.02,-0.02,-0.04
307,-0.022,-0.019,-0.046
308,-0.02,-0.019,-0.047
309,-0.016,-0.019,-0.046
310,-0.014,-0.018,-0.046
311,-0.008,-0.016,-0.043
312,-0.006,-0.013,-0.041
313,-0.013,-0.009,-0.046
314,-0.009,-0.005,-0.042
315,-0.002,0.001,-0.034
316,0.002,0.007,-0.026
317,0.008,0.011,-0.019
318,0.016,0.015,-0.007
319,0.024,0.018,0.007
320,0.022,0.022,0.012
321,0.015,0.027,0.013
322,0.016,0.031,0.022
323,0.02,0.034,0.035
324,0.031,0.038,0.051
325,0.047,0.041,0.07
326,0.058,0.045,0.079
327,0.054,0.05,0.068
328,0.046,0.051,0.052
329,0.047,0.052,0.044
330,0.099,0.052,0.085
331,0.083,0.054,0.059
332,0.077,0.056,0.045
333,0.056,0.056,0.019
334,0.04,0.054,-0.002
335,0.036,0.051,-0.01
336,0.038,0.05,-0.01
337,0.033,0.05,-0.016
338,0.031,0.049,-0.018
339,0.035,0.049,-0.014
340,0.05,0.049,0.001
341,0.123,0.051,0.071
342,0.061,0.054,0.015
343,0.04,0.058,-0.004
344,0.027,0.06,-0.014
345,0.043,0.061,0.002
346,0.069,0.063,0.031
347,0.066,0.068,0.031
348,0.047,0.073,0.018
349,0.053,0.079,0.033
350,0.068,0.084,0.057
351,0.1,0.089,0.098
352,0.146,0.094,0.152
353,0.097,0.1,0.115
354,0.075,0.105,0.101
355,0.08,0.11,0.105
356,0.142,0.112,0.16
357,0.198,0.113,0.206
358,0.158,0.114,0.157
359,0.098,0.115,0.091
360,0.089,0.114,0.07
361,0.098,0.112,0.069
362,0.121,0.11,0.084
363,0.107,0.107,0.065
364,0.082,0.104,0.037
365,0.067,0.101,0.02
366,0.079,0.097,0.03
367,0.118,0.089,0.067
368,0.15,0.083,0.096
369,0.099,0.079,0.048
370,0.043,0.077,-0.004
371,0.043,0.075,-0.002
372,0.062,0.072,0.019
373,0.086,0.069,0.043
374,0.066,0.068,0.025
375,0.051,0.069,0.012
376,0.048,0.069,0.011
377,0.055,0.07,0.022
378,0.072,0.072,0.046
379,0.072,0.073,0.056
380,0.06,0.074,0.056
381,0.057,0.076,0.066
382,0.065,0.077,0.087
383,0.088,0.078,0.121
384,0.116,0.079,0.152
385,0.101,0.08,0.136
386,0.084,0.08,0.107
387,0.087,0.079,0.095
388,0.092,0.078,0.086
389,0.101,0.077,0.082
390,0.091,0.075,0.061
391,0.056,0.072,0.02
392,0.037,0.07,-0.003
393,0.04,0.066,-0.001
394,0.05,0.063,0.007
395,0.06,0.059,0.016
396,0.062,0.055,0.018
397,0.058,0.051,0.014
398,0.051,0.048,0.009
399,0.046,0.046,0.005
400,0.047,0.044,0.008
