lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.772,0.719,0.795
2,0.527,0.574,0.562
3,0.346,0.457,0.372
4,0.247,0.362,0.248
5,0.204,0.287,0.174
6,0.206,0.229,0.144
7,0.2,0.186,0.115
8,0.194,0.154,0.095
9,0.193,0.133,0.087
10,0.192,0.12,0.082
11,0.186,0.113,0.075
12,0.164,0.111,0.058
13,0.151,0.113,0.048
14,0.138,0.117,0.039
15,0.129,0.122,0.032
16,0.129,0.128,0.029
17,0.117,0.134,0.018
18,0.111,0.139,0.013
19,0.121,0.143,0.021
20,0.131,0.145,0.033
21,0.126,0.146,0.038
22,0.109,0.145,0.037
23,0.087,0.142,0.038
24,0.08,0.138,0.058
25,0.084,0.132,0.09
26,0.117,0.121,0.147
27,0.134,0.109,0.187
28,0.122,0.1,0.195
29,0.104,0.092,0.188
30,0.104,0.086,0.185
31,0.102,0.081,0.17
32,0.088,0.076,0.138
33,0.075,0.071,0.099
34,0.051,0.065,0.05
35,0.044,0.06,0.019
36,0.044,0.054,-0.002
37,0.051,0.047,-0.011
38,0.049,0.042,-0.023
39,0.045,0.037,-0.031
40,0.035,0.032,-0.041
41,0.023,0.028,-0.05
42,0.012,0.023,-0.06
43,0.001,0.02,-0.069
44,-0.006,0.017,-0.071
45,-0.009,0.014,-0.071
46,-0.006,0.011,-0.066
47,0.002,0.009,-0.056
48,0.009,0.007,-0.048
49,0.016,0.007,-0.041
50,0.019,0.007,-0.036
51,0.024,0.009,-0.027
52,0.024,0.01,-0.017
53,0.027,0.01,0.002
54,0.023,0.009,0.021
55,0.015,0.008,0.039
56,0.004,0.007,0.054
57,0.004,0.004,0.075
58,-0.002,0.001,0.081
59,-0.008,-0.002,0.08
60,-0.013,-0.005,0.069
61,-0.014,-0.008,0.051
62,-0.018,-0.012,0.027
63,-0.019,-0.016,0.003
64,-0.022,-0.021,-0.021
65,-0.024,-0.027,-0.039
66,-0.027,-0.033,-0.053
67,-0.031,-0.04,-0.064
68,-0.034,-0.046,-0.071
69,-0.045,-0.052,-0.085
70,-0.061,-0.058,-0.098
71,-0.071,-0.063,-0.105
72,-0.071,-0.068,-0.104
73,-0.076,-0.071,-0.105
74,-0.081,-0.074,-0.105
75,-0.082,-0.077,-0.103
76,-0.083,-0.079,-0.103
77,-0.082,-0.08,-0.102
78,-0.079,-0.082,-0.101
79,-0.077,-0.082,-0.099
80,-0.08,-0.083,-0.098
81,-0.085,-0.083,-0.094
82,-0.087,-0.082,-0.081
83,-0.088,-0.081,-0.063
84,-0.088,-0.08,-0.04
85,-0.089,-0.079,-0.02
86,-0.085,-0.078,0.002
87,-0.077,-0.077,0.022
88,-0.067,-0.076,0.033
89,-0.062,-0.075,0.032
90,-0.064,-0.074,0.018
91,-0.064,-0.073,-0.001
92,-0.063,-0.072,-0.021
93,-0.059,-0.071,-0.039
94,-0.059,-0.07,-0.055
95,-0.058,-0.069,-0.066
96,-0.069,-0.067,-0.08
97,-0.081,-0.066,-0.092
98,-0.077,-0.065,-0.086
99,-0.074,-0.064,-0.079
100,-0.076,-0.063,-0.076
101,-0.074,-0.063,-0.069
102,-0.078,-0.063,-0.066
103,-0.081,-0.064,-0.064
104,-0.076,-0.066,-0.059
105,-0.071,-0.068,-0.054
106,-0.067,-0.07,-0.051
107,-0.059,-0.072,-0.045
108,-0.048,-0.074,-0.036
109,-0.042,-0.075,-0.029
110,-0.044,-0.075,-0.03
111,-0.053,-0.074,-0.037
112,-0.062,-0.073,-0.041
113,-0.069,-0.072,-0.037
114,-0.075,-0.071,-0.03
115,-0.08,-0.069,-0.02
116,-0.091,-0.067,-0.015
117,-0.094,-0.065,-0.008
118,-0.093,-0.062,-0.005
119,-0.088,-0.06,-0.008
120,-0.075,-0.057,-0.013
121,-0.057,-0.054,-0.019
122,-0.051,-0.051,-0.032
123,-0.044,-0.046,-0.038
124,-0.032,-0.041,-0.036
125,-0.02,-0.035,-0.029
126,-0.008,-0.029,-0.019
127,-0.003,-0.023,-0.014
128,0.001,-0.017,-0.012
129,-0.0,-0.011,-0.013
130,-0.004,-0.006,-0.013
131,-0.009,-0.001,-0.014
132,-0.01,0.003,-0.012
133,-0.011,0.006,-0.009
134,-0.004,0.009,0.002
135,0.01,0.01,0.018
136,0.02,0.011,0.032
137,0.022,0.011,0.036
138,0.016,0.011,0.031
139,0.015,0.011,0.029
140,0.015,0.011,0.027
141,0.023,0.01,0.031
142,0.022,0.009,0.03
143,0.012,0.008,0.025
144,0.004,0.007,0.027
145,-0.001,0.006,0.035
146,-0.011,0.005,0.034
147,-0.012,0.006,0.032
148,-0.007,0.008,0.033
149,-0.004,0.01,0.028
150,0.006,0.014,0.028
151,0.021,0.018,0.03
152,0.032,0.023,0.032
153,0.038,0.028,0.032
154,0.042,0.033,0.031
155,0.045,0.038,0.031
156,0.042,0.042,0.03
157,0.038,0.047,0.034
158,0.042,0.051,0.046
159,0.045,0.055,0.054
160,0.048,0.058,0.06
161,0.04,0.061,0.061
162,0.039,0.061,0.07
163,0.05,0.06,0.087
164,0.075,0.059,0.106
165,0.095,0.058,0.119
166,0.104,0.056,0.122
167,0.107,0.052,0.118
168,0.088,0.048,0.091
169,0.059,0.043,0.057
170,0.033,0.037,0.028
171,0.02,0.031,0.014
172,0.011,0.027,0.011
173,0.001,0.023,0.011
174,-0.007,0.02,0.015
175,-0.012,0.018,0.021
176,-0.016,0.017,0.027
177,-0.009,0.016,0.04
178,0.004,0.015,0.051
179,0.007,0.015,0.049
180,0.009,0.015,0.041
181,0.013,0.016,0.036
182,0.021,0.017,0.038
183,0.029,0.019,0.045
184,0.037,0.021,0.056
185,0.042,0.025,0.068
186,0.045,0.028,0.076
187,0.042,0.033,0.075
188,0.037,0.038,0.072
189,0.042,0.043,0.082
190,0.054,0.047,0.097
191,0.061,0.051,0.105
192,0.063,0.053,0.106
193,0.061,0.054,0.1
194,0.057,0.052,0.092
195,0.047,0.05,0.075
196,0.031,0.046,0.051
197,0.024,0.041,0.037
198,0.026,0.036,0.034
199,0.031,0.029,0.035
200,0.028,0.023,0.03
201,0.026,0.018,0.028
202,0.019,0.014,0.026
203,0.011,0.011,0.027
204,0.015,0.008,0.042
205,0.021,0.006,0.058
206,0.016,0.004,0.063
207,0.002,0.003,0.055
208,-0.009,0.002,0.042
209,-0.014,0.001,0.028
210,-0.011,0.001,0.018
211,-0.011,-0.0,0.008
212,-0.019,-0.001,-0.004
213,-0.027,-0.001,-0.011
214,-0.032,-0.001,-0.009
215,-0.023,-0.001,0.007
216,-0.001,-0.0,0.032
217,0.02,0.0,0.051
218,0.035,0.0,0.064
219,0.04,-0.0,0.064
220,0.036,-0.001,0.056
221,0.028,-0.002,0.044
222,0.026,-0.003,0.038
223,0.009,-0.004,0.023
224,-0.019,-0.005,0.0
225,-0.038,-0.008,-0.012
226,-0.046,-0.012,-0.014
227,-0.042,-0.016,-0.013
228,-0.037,-0.02,-0.017
229,-0.034,-0.025,-0.022
230,-0.029,-0.029,-0.02
231,-0.031,-0.034,-0.021
232,-0.035,-0.04,-0.017
233,-0.039,-0.045,-0.01
234,-0.04,-0.051,0.0
235,-0.042,-0.056,0.007
236,-0.049,-0.062,0.008
237,-0.056,-0.067,0.005
238,-0.068,-0.071,-0.01
239,-0.078,-0.075,-0.028
240,-0.085,-0.077,-0.045
241,-0.088,-0.078,-0.056
242,-0.086,-0.079,-0.063
243,-0.085,-0.079,-0.069
244,-0.087,-0.079,-0.076
245,-0.087,-0.079,-0.077
246,-0.079,-0.079,-0.065
247,-0.071,-0.078,-0.055
248,-0.065,-0.078,-0.047
249,-0.066,-0.077,-0.046
250,-0.074,-0.076,-0.05
251,-0.084,-0.074,-0.057
252,-0.089,-0.071,-0.061
253,-0.085,-0.069,-0.06
254,-0.079,-0.067,-0.059
255,-0.071,-0.066,-0.059
256,-0.059,-0.064,-0.059
257,-0.053,-0.063,-0.06
258,-0.049,-0.061,-0.058
259,-0.049,-0.059,-0.056
260,-0.046,-0.058,-0.051
261,-0.041,-0.058,-0.038
262,-0.04,-0.057,-0.026
263,-0.046,-0.058,-0.015
264,-0.059,-0.059,-0.008
265,-0.07,-0.06,-0.003
266,-0.072,-0.062,0.001
267,-0.076,-0.064,-0.002
268,-0.081,-0.066,-0.017
269,-0.082,-0.068,-0.035
270,-0.086,-0.071,-0.055
271,-0.086,-0.074,-0.072
272,-0.078,-0.077,-0.079
273,-0.072,-0.08,-0.081
274,-0.068,-0.084,-0.082
275,-0.066,-0.086,-0.081
276,-0.065,-0.088,-0.077
277,-0.069,-0.089,-0.077
278,-0.075,-0.088,-0.081
279,-0.084,-0.087,-0.087
280,-0.095,-0.085,-0.098
281,-0.103,-0.082,-0.109
282,-0.103,-0.08,-0.115
283,-0.095,-0.076,-0.111
284,-0.089,-0.073,-0.106
285,-0.083,-0.069,-0.101
286,-0.078,-0.064,-0.099
287,-0.068,-0.06,-0.095
288,-0.056,-0.057,-0.086
289,-0.047,-0.054,-0.073
290,-0.041,-0.05,-0.057
291,-0.038,-0.047,-0.039
292,-0.035,-0.044,-0.019
293,-0.024,-0.042,0.01
294,-0.015,-0.04,0.033
295,-0.015,-0.037,0.041
296,-0.02,-0.035,0.038
297,-0.031,-0.032,0.023
298,-0.042,-0.031,-0.0
299,-0.042,-0.03,-0.017
300,-0.034,-0.03,-0.026
301,-0.036,-0.03,-0.044
302,-0.033,-0.031,-0.054
303,-0.031,-0.033,-0.061
304,-0.03,-0.034,-0.065
305,-0.028,-0.034,-0.066
306,-0.032,-0.033,-0.069
307,-0.038,-0.031,-0.073
308,-0.039,-0.028,-0.072
309,-0.037,-0.024,-0.07
310,-0.032,-0.019,-0.068
311,-0.02,-0.012,-0.062
312,-0.012,-0.006,-0.06
313,-0.011,0.0,-0.062
314,-0.002,0.006,-0.056
315,0.012,0.012,-0.048
316,0.022,0.018,-0.038
317,0.026,0.025,-0.03
318,0.029,0.032,-0.02
319,0.029,0.038,-0.006
320,0.042,0.043,0.024
321,0.067,0.047,0.068
322,0.075,0.051,0.097
323,0.078,0.054,0.121
324,0.08,0.058,0.138
325,0.08,0.062,0.144
326,0.078,0.065,0.139
327,0.065,0.066,0.115
328,0.049,0.065,0.08
329,0.042,0.061,0.049
330,0.042,0.057,0.024
331,0.043,0.053,0.002
332,0.037,0.049,-0.022
333,0.028,0.047,-0.042
334,0.038,0.045,-0.041
335,0.066,0.044,-0.019
336,0.079,0.044,-0.008
337,0.074,0.045,-0.01
338,0.061,0.047,-0.018
339,0.039,0.051,-0.035
340,0.04,0.055,-0.033
341,0.052,0.06,-0.023
342,0.061,0.067,-0.017
343,0.063,0.076,-0.017
344,0.063,0.086,-0.017
345,0.065,0.098,-0.014
346,0.073,0.111,-0.003
347,0.078,0.122,0.01
348,0.098,0.132,0.04
349,0.132,0.138,0.089
350,0.168,0.144,0.143
351,0.207,0.15,0.2
352,0.234,0.156,0.245
353,0.211,0.161,0.246
354,0.184,0.166,0.236
355,0.166,0.169,0.222
356,0.171,0.172,0.22
357,0.184,0.174,0.216
358,0.183,0.176,0.192
359,0.175,0.177,0.16
360,0.168,0.177,0.128
361,0.171,0.175,0.109
362,0.173,0.172,0.097
363,0.158,0.167,0.077
364,0.139,0.161,0.055
365,0.121,0.154,0.035
366,0.102,0.145,0.018
367,0.081,0.137,0.0
368,0.108,0.128,0.023
369,0.121,0.121,0.034
370,0.146,0.114,0.055
371,0.167,0.108,0.072
372,0.174,0.105,0.08
373,0.16,0.103,0.069
374,0.106,0.102,0.027
375,0.069,0.102,-0.0
376,0.064,0.1,0.003
377,0.088,0.097,0.039
378,0.096,0.095,0.066
379,0.082,0.093,0.08
380,0.067,0.09,0.095
381,0.062,0.088,0.118
382,0.058,0.085,0.139
383,0.066,0.082,0.161
384,0.069,0.079,0.167
385,0.069,0.075,0.16
386,0.077,0.072,0.146
387,0.089,0.068,0.126
388,0.104,0.064,0.109
389,0.109,0.06,0.087
390,0.084,0.055,0.043
391,0.054,0.05,-0.001
392,0.037,0.046,-0.026
393,0.031,0.041,-0.035
394,0.023,0.036,-0.044
395,0.01,0.032,-0.056
396,0.006,0.028,-0.06
397,0.012,0.024,-0.054
398,0.019,0.021,-0.045
399,0.027,0.019,-0.035
400,0.036,0.018,-0.027
