lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.71,0.682,0.726
2,0.458,0.515,0.48
3,0.279,0.379,0.3
4,0.181,0.271,0.196
5,0.12,0.187,0.125
6,0.098,0.123,0.088
7,0.086,0.076,0.062
8,0.076,0.044,0.042
9,0.072,0.023,0.034
10,0.09,0.012,0.047
11,0.087,0.008,0.043
12,0.053,0.01,0.009
13,0.035,0.016,-0.008
14,0.031,0.025,-0.013
15,0.041,0.035,-0.005
16,0.046,0.046,0.0
17,0.055,0.056,0.01
18,0.046,0.066,0.003
19,0.051,0.074,0.01
20,0.055,0.08,0.017
21,0.067,0.085,0.032
22,0.072,0.087,0.044
23,0.068,0.088,0.047
24,0.057,0.086,0.047
25,0.046,0.083,0.048
26,0.045,0.075,0.056
27,0.053,0.067,0.073
28,0.049,0.061,0.078
29,0.048,0.058,0.084
30,0.052,0.055,0.09
31,0.054,0.054,0.086
32,0.049,0.053,0.071
33,0.056,0.05,0.066
34,0.063,0.047,0.061
35,0.066,0.043,0.054
36,0.06,0.036,0.042
37,0.049,0.028,0.026
38,0.036,0.022,0.012
39,0.004,0.017,-0.019
40,-0.007,0.013,-0.03
41,-0.011,0.009,-0.033
42,-0.017,0.007,-0.04
43,-0.008,0.005,-0.034
44,0.007,0.004,-0.021
45,0.019,0.003,-0.01
46,0.014,0.003,-0.014
47,0.007,0.003,-0.019
48,0.003,0.003,-0.021
49,-0.012,0.003,-0.034
50,-0.025,0.004,-0.046
51,-0.022,0.004,-0.042
52,-0.012,0.004,-0.027
53,-0.011,0.004,-0.02
54,-0.001,0.005,-0.001
55,0.007,0.007,0.018
56,0.026,0.008,0.045
57,0.052,0.011,0.075
58,0.058,0.013,0.087
59,0.071,0.016,0.102
60,0.047,0.018,0.076
61,0.023,0.019,0.046
62,0.002,0.019,0.017
63,-0.004,0.018,0.003
64,-0.003,0.017,-0.003
65,-0.009,0.016,-0.013
66,-0.018,0.015,-0.025
67,-0.013,0.014,-0.021
68,0.008,0.013,-0.003
69,0.001,0.012,-0.01
70,-0.0,0.01,-0.014
71,0.003,0.008,-0.015
72,0.01,0.006,-0.012
73,0.024,0.003,0.0
74,0.038,0.001,0.012
75,0.035,-0.002,0.011
76,0.014,-0.004,-0.006
77,-0.01,-0.005,-0.026
78,-0.011,-0.007,-0.024
79,-0.012,-0.009,-0.022
80,-0.023,-0.012,-0.029
81,-0.03,-0.013,-0.033
82,-0.031,-0.015,-0.031
83,-0.023,-0.018,-0.019
84,-0.015,-0.02,-0.006
85,-0.014,-0.024,-0.0
86,-0.021,-0.026,-0.0
87,-0.018,-0.028,0.01
88,-0.022,-0.029,0.009
89,-0.023,-0.029,0.006
90,-0.034,-0.029,-0.008
91,-0.031,-0.029,-0.013
92,-0.037,-0.028,-0.026
93,-0.044,-0.027,-0.04
94,-0.044,-0.026,-0.048
95,-0.041,-0.025,-0.051
96,-0.039,-0.022,-0.052
97,-0.036,-0.02,-0.048
98,-0.019,-0.017,-0.031
99,-0.006,-0.015,-0.016
100,-0.001,-0.015,-0.01
101,0.004,-0.015,-0.004
102,0.028,-0.015,0.019
103,0.02,-0.014,0.011
104,-0.001,-0.015,-0.011
105,-0.015,-0.016,-0.026
106,-0.012,-0.018,-0.023
107,-0.03,-0.02,-0.038
108,-0.036,-0.023,-0.04
109,-0.041,-0.025,-0.042
110,-0.047,-0.027,-0.046
111,-0.042,-0.029,-0.04
112,-0.031,-0.03,-0.028
113,-0.02,-0.03,-0.016
114,-0.018,-0.03,-0.013
115,-0.022,-0.03,-0.017
116,-0.026,-0.029,-0.019
117,-0.029,-0.027,-0.02
118,-0.034,-0.025,-0.024
119,-0.039,-0.023,-0.03
120,-0.041,-0.02,-0.035
121,-0.033,-0.017,-0.032
122,-0.024,-0.013,-0.028
123,-0.02,-0.008,-0.026
124,-0.019,-0.004,-0.023
125,-0.011,-0.0,-0.014
126,0.001,0.002,-0.001
127,0.019,0.004,0.017
128,0.038,0.004,0.035
129,0.049,0.003,0.046
130,0.045,0.002,0.042
131,0.033,0.001,0.031
132,0.018,-0.001,0.019
133,-0.0,-0.002,0.004
134,-0.015,-0.003,-0.007
135,-0.024,-0.006,-0.014
136,-0.026,-0.008,-0.013
137,-0.028,-0.011,-0.012
138,-0.03,-0.014,-0.014
139,-0.032,-0.016,-0.014
140,-0.034,-0.018,-0.015
141,-0.029,-0.02,-0.014
142,-0.021,-0.021,-0.009
143,-0.021,-0.021,-0.011
144,-0.017,-0.02,-0.009
145,-0.025,-0.018,-0.018
146,-0.025,-0.014,-0.016
147,-0.017,-0.01,-0.007
148,-0.005,-0.006,0.004
149,0.005,-0.002,0.011
150,0.023,0.001,0.024
151,0.016,0.005,0.014
152,0.007,0.011,0.004
153,0.006,0.016,0.005
154,0.017,0.021,0.02
155,0.027,0.026,0.034
156,0.026,0.03,0.038
157,0.037,0.033,0.054
158,0.063,0.035,0.08
159,0.065,0.037,0.082
160,0.055,0.039,0.071
161,0.043,0.04,0.058
162,0.034,0.041,0.049
163,0.025,0.041,0.042
164,0.02,0.041,0.035
165,0.02,0.04,0.035
166,0.016,0.039,0.031
167,0.016,0.037,0.033
168,0.02,0.034,0.035
169,0.02,0.031,0.03
170,0.032,0.027,0.038
171,0.06,0.024,0.062
172,0.087,0.02,0.085
173,0.077,0.019,0.075
174,0.04,0.019,0.041
175,0.011,0.02,0.017
176,0.006,0.022,0.013
177,0.002,0.025,0.008
178,0.007,0.03,0.01
179,0.015,0.036,0.015
180,0.017,0.042,0.013
181,0.026,0.049,0.019
182,0.038,0.056,0.033
183,0.047,0.064,0.046
184,0.045,0.07,0.05
185,0.046,0.076,0.058
186,0.057,0.079,0.073
187,0.08,0.081,0.095
188,0.095,0.082,0.109
189,0.112,0.083,0.125
190,0.117,0.084,0.132
191,0.129,0.084,0.146
192,0.135,0.084,0.154
193,0.137,0.084,0.156
194,0.134,0.084,0.152
195,0.119,0.082,0.135
196,0.077,0.08,0.094
197,0.043,0.076,0.06
198,0.028,0.069,0.042
199,0.025,0.061,0.035
200,0.018,0.053,0.022
201,0.017,0.045,0.018
202,0.018,0.037,0.014
203,0.013,0.028,0.008
204,-0.007,0.02,-0.008
205,-0.01,0.012,-0.006
206,-0.009,0.005,-0.0
207,-0.003,-0.002,0.008
208,0.011,-0.008,0.021
209,0.036,-0.014,0.041
210,0.037,-0.018,0.038
211,0.02,-0.02,0.019
212,0.004,-0.019,0.003
213,-0.012,-0.016,-0.01
214,-0.022,-0.013,-0.014
215,-0.033,-0.009,-0.019
216,-0.03,-0.005,-0.012
217,-0.021,-0.001,-0.004
218,-0.016,0.003,-0.002
219,-0.012,0.007,-0.0
220,-0.01,0.01,0.001
221,-0.009,0.011,0.003
222,-0.004,0.012,0.01
223,0.002,0.013,0.017
224,0.018,0.013,0.035
225,0.03,0.013,0.048
226,0.031,0.013,0.051
227,0.034,0.014,0.054
228,0.041,0.013,0.055
229,0.039,0.013,0.048
230,0.037,0.012,0.039
231,0.042,0.012,0.041
232,0.052,0.012,0.051
233,0.024,0.012,0.026
234,-0.009,0.011,-0.002
235,-0.02,0.009,-0.009
236,-0.027,0.006,-0.013
237,-0.028,0.003,-0.011
238,-0.013,0.0,0.003
239,-0.012,-0.002,0.003
240,-0.029,-0.005,-0.014
241,-0.033,-0.005,-0.019
242,-0.022,-0.005,-0.009
243,-0.013,-0.005,-0.002
244,-0.002,-0.005,0.007
245,0.017,-0.004,0.024
246,0.028,-0.003,0.033
247,0.027,-0.002,0.031
248,0.009,-0.0,0.013
249,-0.006,0.001,-0.0
250,-0.003,0.003,0.004
251,0.001,0.005,0.009
252,0.01,0.006,0.02
253,0.016,0.007,0.029
254,0.008,0.007,0.024
255,0.007,0.005,0.024
256,0.005,0.002,0.017
257,0.003,-0.001,0.01
258,-0.003,-0.006,-0.0
259,-0.01,-0.01,-0.012
260,-0.016,-0.015,-0.021
261,-0.022,-0.02,-0.024
262,-0.021,-0.025,-0.021
263,-0.031,-0.03,-0.026
264,-0.044,-0.035,-0.03
265,-0.053,-0.04,-0.032
266,-0.038,-0.044,-0.014
267,-0.052,-0.046,-0.025
268,-0.049,-0.048,-0.024
269,-0.048,-0.05,-0.027
270,-0.05,-0.051,-0.035
271,-0.056,-0.052,-0.048
272,-0.06,-0.054,-0.058
273,-0.061,-0.056,-0.06
274,-0.063,-0.056,-0.062
275,-0.06,-0.056,-0.06
276,-0.052,-0.054,-0.055
277,-0.042,-0.053,-0.048
278,-0.037,-0.051,-0.045
279,-0.038,-0.049,-0.045
280,-0.05,-0.046,-0.054
281,-0.054,-0.042,-0.057
282,-0.047,-0.039,-0.051
283,-0.031,-0.035,-0.036
284,-0.022,-0.031,-0.026
285,-0.019,-0.028,-0.024
286,-0.028,-0.024,-0.033
287,-0.033,-0.022,-0.04
288,-0.032,-0.021,-0.042
289,-0.032,-0.021,-0.04
290,-0.03,-0.021,-0.034
291,-0.025,-0.021,-0.027
292,-0.019,-0.022,-0.016
293,-0.012,-0.022,-0.002
294,-0.005,-0.023,0.013
295,-0.007,-0.025,0.018
296,-0.009,-0.027,0.018
297,-0.015,-0.029,0.01
298,-0.019,-0.031,-0.0
299,-0.024,-0.033,-0.012
300,-0.026,-0.033,-0.021
301,-0.03,-0.033,-0.032
302,-0.042,-0.033,-0.051
303,-0.059,-0.032,-0.071
304,-0.05,-0.031,-0.065
305,-0.064,-0.03,-0.08
306,-0.055,-0.027,-0.073
307,-0.045,-0.025,-0.066
308,-0.041,-0.023,-0.063
309,-0.027,-0.021,-0.049
310,-0.009,-0.019,-0.032
311,0.008,-0.018,-0.014
312,0.021,-0.015,-0.001
313,0.001,-0.012,-0.019
314,0.0,-0.008,-0.018
315,-0.001,-0.003,-0.018
316,0.002,0.002,-0.013
317,0.014,0.008,-0.001
318,0.028,0.013,0.014
319,0.028,0.017,0.019
320,0.028,0.021,0.025
321,0.031,0.025,0.035
322,0.027,0.028,0.039
323,0.013,0.031,0.033
324,0.001,0.034,0.028
325,0.004,0.036,0.036
326,0.014,0.037,0.047
327,0.017,0.036,0.049
328,0.018,0.033,0.044
329,0.028,0.031,0.045
330,0.057,0.028,0.057
331,0.075,0.026,0.06
332,0.064,0.025,0.04
333,0.054,0.025,0.023
334,0.046,0.025,0.011
335,0.025,0.026,-0.013
336,0.009,0.026,-0.031
337,0.028,0.026,-0.013
338,0.02,0.025,-0.018
339,0.008,0.025,-0.027
340,0.01,0.026,-0.023
341,0.03,0.028,-0.004
342,0.032,0.03,-0.002
343,0.014,0.033,-0.018
344,0.001,0.035,-0.029
345,0.006,0.037,-0.023
346,0.009,0.039,-0.018
347,0.023,0.042,-0.003
348,0.044,0.045,0.025
349,0.077,0.049,0.065
350,0.095,0.054,0.094
351,0.1,0.059,0.108
352,0.098,0.065,0.115
353,0.085,0.07,0.113
354,0.067,0.075,0.102
355,0.06,0.079,0.096
356,0.055,0.082,0.09
357,0.064,0.084,0.094
358,0.079,0.084,0.099
359,0.088,0.081,0.096
360,0.088,0.077,0.084
361,0.079,0.073,0.062
362,0.074,0.068,0.048
363,0.067,0.062,0.037
364,0.06,0.056,0.029
365,0.055,0.05,0.023
366,0.063,0.044,0.029
367,0.058,0.037,0.025
368,0.052,0.031,0.021
369,0.022,0.026,-0.007
370,0.012,0.023,-0.017
371,0.016,0.021,-0.016
372,0.013,0.022,-0.02
373,-0.001,0.023,-0.033
374,-0.005,0.025,-0.035
375,-0.008,0.027,-0.033
376,0.012,0.029,-0.011
377,0.017,0.031,0.002
378,0.016,0.034,0.01
379,0.011,0.036,0.015
380,0.02,0.038,0.033
381,0.041,0.041,0.065
382,0.075,0.043,0.107
383,0.087,0.045,0.126
384,0.07,0.046,0.116
385,0.062,0.047,0.109
386,0.067,0.047,0.107
387,0.07,0.047,0.099
388,0.063,0.046,0.082
389,0.053,0.044,0.062
390,0.055,0.042,0.047
391,0.033,0.039,0.014
392,0.016,0.035,-0.009
393,0.01,0.031,-0.018
394,0.005,0.026,-0.025
395,0.002,0.021,-0.029
396,0.002,0.015,-0.029
397,-0.0,0.009,-0.029
398,0.0,0.003,-0.027
399,0.011,-0.002,-0.016
400,0.014,-0.007,-0.014
