lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.613,0.62,0.624
2,0.378,0.474,0.389
3,0.222,0.358,0.226
4,0.146,0.267,0.141
5,0.125,0.198,0.11
6,0.12,0.147,0.095
7,0.114,0.112,0.081
8,0.128,0.089,0.09
9,0.158,0.077,0.116
10,0.17,0.072,0.127
11,0.24,0.074,0.196
12,0.117,0.079,0.078
13,0.093,0.088,0.055
14,0.09,0.098,0.053
15,0.119,0.108,0.08
16,0.152,0.118,0.111
17,0.129,0.127,0.087
18,0.111,0.135,0.069
19,0.095,0.14,0.054
20,0.095,0.144,0.054
21,0.092,0.145,0.054
22,0.098,0.144,0.065
23,0.074,0.14,0.049
24,0.078,0.135,0.062
25,0.092,0.128,0.085
26,0.126,0.113,0.127
27,0.148,0.102,0.157
28,0.126,0.094,0.144
29,0.104,0.089,0.127
30,0.087,0.086,0.11
31,0.07,0.083,0.088
32,0.06,0.081,0.069
33,0.051,0.079,0.05
34,0.05,0.076,0.038
35,0.072,0.072,0.051
36,0.095,0.066,0.066
37,0.087,0.057,0.056
38,0.068,0.052,0.036
39,0.052,0.048,0.02
40,0.045,0.045,0.014
41,0.038,0.042,0.009
42,0.035,0.037,0.006
43,0.027,0.033,-0.002
44,0.018,0.029,-0.012
45,0.016,0.025,-0.014
46,0.016,0.022,-0.014
47,0.014,0.019,-0.015
48,0.012,0.017,-0.016
49,0.005,0.016,-0.02
50,0.001,0.015,-0.021
51,0.006,0.015,-0.013
52,0.006,0.014,-0.009
53,0.012,0.012,0.001
54,0.015,0.01,0.01
55,0.024,0.008,0.025
56,0.027,0.007,0.038
57,0.032,0.007,0.053
58,0.034,0.006,0.061
59,0.027,0.006,0.054
60,0.004,0.007,0.026
61,-0.011,0.006,0.003
62,-0.018,0.004,-0.012
63,-0.017,0.001,-0.018
64,-0.016,-0.001,-0.021
65,-0.012,-0.003,-0.02
66,-0.006,-0.006,-0.015
67,-0.005,-0.008,-0.014
68,-0.003,-0.01,-0.012
69,-0.004,-0.013,-0.016
70,-0.011,-0.015,-0.023
71,-0.016,-0.018,-0.027
72,-0.019,-0.02,-0.029
73,-0.019,-0.023,-0.028
74,-0.023,-0.025,-0.032
75,-0.027,-0.027,-0.036
76,-0.031,-0.028,-0.038
77,-0.034,-0.03,-0.04
78,-0.038,-0.031,-0.043
79,-0.04,-0.032,-0.045
80,-0.039,-0.033,-0.041
81,-0.032,-0.033,-0.031
82,-0.028,-0.034,-0.022
83,-0.031,-0.035,-0.019
84,-0.028,-0.036,-0.012
85,-0.026,-0.038,-0.006
86,-0.037,-0.04,-0.008
87,-0.045,-0.042,-0.008
88,-0.047,-0.043,-0.006
89,-0.047,-0.043,-0.006
90,-0.047,-0.043,-0.01
91,-0.045,-0.043,-0.015
92,-0.043,-0.042,-0.021
93,-0.041,-0.041,-0.026
94,-0.037,-0.039,-0.029
95,-0.038,-0.038,-0.036
96,-0.042,-0.037,-0.041
97,-0.038,-0.036,-0.038
98,-0.033,-0.035,-0.032
99,-0.027,-0.034,-0.025
100,-0.033,-0.033,-0.03
101,-0.029,-0.032,-0.026
102,-0.044,-0.032,-0.043
103,-0.041,-0.031,-0.041
104,-0.028,-0.03,-0.03
105,-0.032,-0.03,-0.035
106,-0.03,-0.028,-0.035
107,-0.023,-0.027,-0.027
108,-0.008,-0.026,-0.009
109,0.007,-0.024,0.01
110,-0.001,-0.022,0.005
111,-0.019,-0.019,-0.008
112,-0.021,-0.016,-0.004
113,-0.022,-0.014,-0.004
114,-0.023,-0.011,-0.002
115,-0.023,-0.008,0.0
116,-0.03,-0.006,-0.004
117,-0.032,-0.003,-0.002
118,-0.016,-0.0,0.015
119,-0.001,0.002,0.028
120,0.012,0.004,0.033
121,0.01,0.006,0.024
122,0.011,0.008,0.018
123,0.016,0.01,0.02
124,0.029,0.011,0.029
125,0.035,0.011,0.034
126,0.026,0.012,0.025
127,0.025,0.011,0.023
128,0.025,0.01,0.023
129,0.023,0.01,0.021
130,0.009,0.009,0.01
131,0.005,0.008,0.005
132,-0.008,0.008,-0.009
133,-0.01,0.007,-0.012
134,-0.016,0.006,-0.017
135,-0.012,0.003,-0.013
136,0.005,0.001,0.004
137,0.004,-0.001,0.006
138,-0.008,-0.003,-0.004
139,-0.002,-0.004,0.005
140,0.001,-0.004,0.011
141,-0.011,-0.004,0.001
142,-0.002,-0.004,0.009
143,-0.005,-0.002,0.003
144,-0.002,-0.0,0.005
145,-0.008,0.001,0.003
146,-0.0,0.003,0.015
147,0.002,0.005,0.02
148,0.013,0.006,0.033
149,0.007,0.008,0.025
150,0.023,0.01,0.038
151,0.031,0.011,0.043
152,0.016,0.012,0.028
153,0.015,0.014,0.027
154,0.017,0.015,0.027
155,0.016,0.016,0.026
156,0.015,0.016,0.025
157,0.016,0.016,0.027
158,0.022,0.016,0.032
159,0.019,0.015,0.029
160,0.01,0.015,0.017
161,0.005,0.016,0.011
162,0.006,0.016,0.01
163,0.008,0.016,0.011
164,0.011,0.017,0.015
165,0.013,0.017,0.019
166,0.022,0.018,0.028
167,0.024,0.019,0.031
168,0.023,0.021,0.03
169,0.032,0.022,0.039
170,0.03,0.024,0.034
171,0.03,0.026,0.035
172,0.033,0.028,0.042
173,0.022,0.029,0.033
174,0.017,0.031,0.031
175,0.013,0.033,0.034
176,0.014,0.034,0.044
177,0.029,0.035,0.064
178,0.043,0.035,0.078
179,0.049,0.035,0.082
180,0.051,0.034,0.08
181,0.051,0.033,0.074
182,0.045,0.031,0.063
183,0.035,0.029,0.049
184,0.025,0.026,0.036
185,0.021,0.023,0.032
186,0.016,0.019,0.03
187,0.015,0.014,0.029
188,0.012,0.009,0.026
189,0.007,0.005,0.02
190,0.004,0.002,0.018
191,0.0,-0.001,0.014
192,-0.005,-0.003,0.007
193,-0.004,-0.004,0.008
194,-0.011,-0.004,0.0
195,-0.011,-0.005,-0.001
196,-0.015,-0.006,-0.005
197,-0.018,-0.006,-0.007
198,-0.025,-0.007,-0.01
199,-0.011,-0.007,0.008
200,-0.015,-0.006,0.005
201,-0.01,-0.005,0.012
202,-0.007,-0.003,0.015
203,-0.003,-0.001,0.018
204,0.0,0.001,0.024
205,0.003,0.003,0.03
206,0.01,0.004,0.044
207,0.015,0.005,0.053
208,0.027,0.005,0.066
209,0.034,0.004,0.067
210,0.04,0.003,0.067
211,0.025,0.002,0.045
212,-0.002,-0.0,0.013
213,-0.018,-0.003,-0.006
214,-0.027,-0.006,-0.012
215,-0.035,-0.01,-0.014
216,-0.033,-0.014,-0.01
217,-0.026,-0.018,-0.005
218,-0.02,-0.021,-0.003
219,-0.02,-0.025,-0.006
220,-0.024,-0.029,-0.012
221,-0.026,-0.032,-0.016
222,-0.025,-0.034,-0.016
223,-0.031,-0.037,-0.022
224,-0.041,-0.039,-0.031
225,-0.049,-0.04,-0.038
226,-0.053,-0.041,-0.038
227,-0.054,-0.041,-0.037
228,-0.054,-0.041,-0.039
229,-0.05,-0.04,-0.038
230,-0.041,-0.039,-0.034
231,-0.033,-0.037,-0.027
232,-0.026,-0.035,-0.016
233,-0.025,-0.034,-0.01
234,-0.027,-0.032,-0.005
235,-0.028,-0.032,0.0
236,-0.024,-0.033,0.008
237,-0.02,-0.035,0.015
238,-0.023,-0.035,0.008
239,-0.031,-0.036,-0.005
240,-0.04,-0.036,-0.018
241,-0.042,-0.035,-0.023
242,-0.038,-0.034,-0.022
243,-0.036,-0.033,-0.022
244,-0.041,-0.032,-0.026
245,-0.039,-0.032,-0.026
246,-0.033,-0.033,-0.024
247,-0.034,-0.034,-0.027
248,-0.035,-0.036,-0.031
249,-0.044,-0.037,-0.042
250,-0.047,-0.038,-0.046
251,-0.045,-0.039,-0.044
252,-0.039,-0.039,-0.037
253,-0.037,-0.039,-0.032
254,-0.034,-0.038,-0.027
255,-0.036,-0.037,-0.028
256,-0.03,-0.036,-0.025
257,-0.025,-0.035,-0.019
258,-0.024,-0.033,-0.017
259,-0.017,-0.033,-0.011
260,-0.026,-0.032,-0.02
261,-0.039,-0.032,-0.032
262,-0.044,-0.032,-0.033
263,-0.044,-0.033,-0.029
264,-0.045,-0.033,-0.024
265,-0.044,-0.033,-0.018
266,-0.038,-0.032,-0.011
267,-0.03,-0.031,-0.003
268,-0.023,-0.031,0.002
269,-0.015,-0.03,0.005
270,-0.014,-0.029,-0.0
271,-0.02,-0.029,-0.015
272,-0.028,-0.029,-0.028
273,-0.035,-0.029,-0.035
274,-0.036,-0.028,-0.035
275,-0.035,-0.028,-0.036
276,-0.035,-0.028,-0.04
277,-0.035,-0.027,-0.043
278,-0.031,-0.026,-0.039
279,-0.028,-0.026,-0.035
280,-0.027,-0.025,-0.033
281,-0.023,-0.023,-0.029
282,-0.017,-0.022,-0.024
283,-0.004,-0.021,-0.013
284,-0.001,-0.021,-0.009
285,-0.008,-0.02,-0.014
286,-0.023,-0.02,-0.028
287,-0.031,-0.02,-0.037
288,-0.036,-0.021,-0.044
289,-0.035,-0.02,-0.042
290,-0.024,-0.02,-0.028
291,-0.021,-0.019,-0.02
292,-0.017,-0.017,-0.011
293,-0.013,-0.017,0.0
294,-0.007,-0.016,0.012
295,-0.008,-0.016,0.016
296,-0.014,-0.016,0.012
297,-0.022,-0.016,0.001
298,-0.01,-0.016,0.007
299,-0.004,-0.015,0.006
300,-0.009,-0.013,-0.005
301,-0.015,-0.011,-0.018
302,-0.017,-0.01,-0.026
303,-0.018,-0.009,-0.031
304,-0.019,-0.007,-0.037
305,-0.013,-0.004,-0.034
306,-0.008,-0.002,-0.03
307,-0.008,-0.001,-0.031
308,-0.003,-0.001,-0.027
309,0.005,-0.003,-0.018
310,0.009,-0.004,-0.015
311,0.014,-0.005,-0.01
312,0.012,-0.005,-0.011
313,-0.005,-0.005,-0.027
314,-0.0,-0.003,-0.022
315,0.012,0.001,-0.011
316,0.014,0.007,-0.007
317,0.015,0.01,-0.005
318,0.016,0.013,-0.003
319,0.015,0.017,-0.001
320,0.01,0.021,0.0
321,0.004,0.026,0.001
322,0.005,0.032,0.008
323,0.009,0.037,0.019
324,0.018,0.042,0.032
325,0.037,0.047,0.053
326,0.05,0.052,0.063
327,0.048,0.058,0.056
328,0.044,0.062,0.046
329,0.055,0.065,0.05
330,0.12,0.067,0.106
331,0.134,0.07,0.112
332,0.127,0.074,0.098
333,0.095,0.076,0.062
334,0.078,0.077,0.043
335,0.07,0.076,0.033
336,0.069,0.076,0.032
337,0.06,0.076,0.024
338,0.048,0.075,0.014
339,0.041,0.072,0.009
340,0.058,0.069,0.026
341,0.138,0.066,0.105
342,0.066,0.065,0.036
343,0.045,0.063,0.015
344,0.029,0.059,-0.001
345,0.036,0.054,0.005
346,0.053,0.05,0.023
347,0.058,0.048,0.03
348,0.042,0.048,0.019
349,0.032,0.049,0.014
350,0.041,0.052,0.03
351,0.065,0.055,0.061
352,0.109,0.06,0.11
353,0.071,0.066,0.08
354,0.052,0.073,0.067
355,0.037,0.08,0.051
356,0.069,0.084,0.081
357,0.113,0.087,0.118
358,0.094,0.089,0.093
359,0.072,0.09,0.065
360,0.064,0.091,0.049
361,0.091,0.091,0.067
362,0.119,0.091,0.09
363,0.116,0.091,0.084
364,0.093,0.09,0.061
365,0.071,0.087,0.038
366,0.085,0.081,0.051
367,0.125,0.071,0.09
368,0.158,0.065,0.124
369,0.104,0.06,0.072
370,0.055,0.058,0.025
371,0.03,0.057,0.001
372,0.027,0.056,-0.002
373,0.03,0.056,0.0
374,0.016,0.056,-0.014
375,0.006,0.058,-0.022
376,0.012,0.059,-0.016
377,0.032,0.06,0.007
378,0.053,0.062,0.032
379,0.06,0.064,0.046
380,0.055,0.066,0.05
381,0.051,0.069,0.056
382,0.059,0.071,0.075
383,0.077,0.073,0.102
384,0.088,0.075,0.116
385,0.085,0.077,0.11
386,0.092,0.079,0.109
387,0.134,0.08,0.14
388,0.174,0.08,0.169
389,0.182,0.08,0.167
390,0.128,0.079,0.107
391,0.058,0.077,0.032
392,0.012,0.074,-0.016
393,0.007,0.07,-0.022
394,0.013,0.065,-0.016
395,0.022,0.059,-0.007
396,0.031,0.052,0.003
397,0.034,0.044,0.008
398,0.039,0.034,0.014
399,0.045,0.024,0.02
400,0.046,0.011,0.02
