lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.765,0.735,0.804
2,0.533,0.615,0.59
3,0.411,0.515,0.448
4,0.354,0.434,0.353
5,0.319,0.368,0.28
6,0.291,0.316,0.22
7,0.266,0.276,0.17
8,0.281,0.245,0.159
9,0.303,0.223,0.162
10,0.307,0.207,0.155
11,0.269,0.197,0.121
12,0.222,0.192,0.084
13,0.188,0.189,0.061
14,0.171,0.189,0.05
15,0.184,0.19,0.06
16,0.203,0.192,0.071
17,0.196,0.195,0.064
18,0.197,0.197,0.066
19,0.189,0.199,0.066
20,0.203,0.2,0.085
21,0.187,0.2,0.086
22,0.163,0.199,0.087
23,0.135,0.196,0.09
24,0.117,0.193,0.111
25,0.121,0.188,0.152
26,0.169,0.177,0.225
27,0.192,0.166,0.278
28,0.18,0.159,0.295
29,0.173,0.153,0.302
30,0.181,0.147,0.303
31,0.173,0.141,0.276
32,0.166,0.137,0.238
33,0.163,0.134,0.197
34,0.127,0.13,0.131
35,0.11,0.123,0.086
36,0.119,0.116,0.066
37,0.105,0.108,0.036
38,0.088,0.102,0.009
39,0.073,0.097,-0.012
40,0.064,0.093,-0.022
41,0.079,0.088,-0.012
42,0.089,0.082,-0.005
43,0.064,0.078,-0.022
44,0.044,0.073,-0.036
45,0.044,0.069,-0.035
46,0.057,0.064,-0.027
47,0.067,0.06,-0.021
48,0.079,0.057,-0.009
49,0.078,0.055,-0.006
50,0.07,0.056,-0.004
51,0.075,0.058,0.011
52,0.079,0.059,0.031
53,0.073,0.06,0.05
54,0.063,0.061,0.074
55,0.046,0.061,0.092
56,0.038,0.061,0.115
57,0.049,0.061,0.151
58,0.054,0.059,0.171
59,0.055,0.057,0.177
60,0.042,0.054,0.159
61,0.036,0.051,0.131
62,0.048,0.046,0.108
63,0.057,0.042,0.082
64,0.056,0.037,0.054
65,0.046,0.033,0.027
66,0.037,0.028,0.008
67,0.027,0.023,-0.007
68,0.029,0.017,-0.014
69,0.022,0.012,-0.028
70,0.008,0.008,-0.044
71,-0.004,0.005,-0.055
72,-0.001,0.001,-0.051
73,-0.008,-0.002,-0.051
74,-0.014,-0.005,-0.051
75,-0.016,-0.008,-0.05
76,-0.022,-0.011,-0.056
77,-0.027,-0.013,-0.061
78,-0.026,-0.016,-0.058
79,-0.023,-0.018,-0.051
80,-0.022,-0.019,-0.043
81,-0.02,-0.02,-0.03
82,-0.015,-0.02,-0.007
83,-0.011,-0.019,0.022
84,-0.004,-0.018,0.055
85,-0.009,-0.018,0.078
86,-0.014,-0.016,0.101
87,-0.018,-0.014,0.123
88,-0.011,-0.012,0.138
89,-0.002,-0.01,0.138
90,-0.0,-0.008,0.12
91,-0.014,-0.007,0.079
92,-0.015,-0.005,0.049
93,-0.003,-0.003,0.03
94,0.001,-0.002,0.009
95,0.0,-0.001,-0.007
96,-0.004,-0.0,-0.02
97,-0.009,0.001,-0.031
98,-0.006,0.001,-0.032
99,-0.002,0.0,-0.033
100,0.002,-0.0,-0.034
101,0.002,-0.002,-0.034
102,0.001,-0.003,-0.029
103,0.002,-0.004,-0.023
104,0.001,-0.005,-0.024
105,0.003,-0.005,-0.025
106,0.0,-0.005,-0.029
107,-0.007,-0.004,-0.033
108,0.003,-0.004,-0.018
109,0.008,-0.003,-0.005
110,0.002,-0.002,-0.002
111,-0.003,-0.001,0.001
112,-0.006,0.001,0.008
113,-0.008,0.003,0.022
114,-0.003,0.005,0.04
115,-0.005,0.007,0.057
116,-0.004,0.01,0.075
117,0.004,0.013,0.093
118,0.014,0.018,0.105
119,0.013,0.022,0.097
120,0.025,0.028,0.086
121,0.043,0.033,0.073
122,0.052,0.04,0.054
123,0.055,0.046,0.036
124,0.064,0.052,0.03
125,0.065,0.058,0.023
126,0.067,0.063,0.019
127,0.064,0.068,0.013
128,0.064,0.071,0.012
129,0.062,0.073,0.01
130,0.065,0.075,0.014
131,0.073,0.075,0.024
132,0.085,0.076,0.038
133,0.084,0.076,0.041
134,0.091,0.077,0.05
135,0.097,0.077,0.055
136,0.098,0.077,0.058
137,0.098,0.078,0.059
138,0.088,0.078,0.054
139,0.07,0.079,0.043
140,0.066,0.08,0.041
141,0.069,0.08,0.045
142,0.062,0.081,0.044
143,0.05,0.081,0.044
144,0.049,0.081,0.057
145,0.053,0.081,0.079
146,0.064,0.082,0.106
147,0.081,0.083,0.129
148,0.097,0.084,0.143
149,0.095,0.085,0.133
150,0.111,0.087,0.128
151,0.127,0.089,0.118
152,0.127,0.092,0.099
153,0.122,0.095,0.085
154,0.12,0.099,0.076
155,0.107,0.102,0.061
156,0.093,0.106,0.047
157,0.084,0.11,0.04
158,0.082,0.113,0.041
159,0.083,0.116,0.042
160,0.09,0.117,0.049
161,0.095,0.117,0.058
162,0.097,0.116,0.067
163,0.1,0.113,0.077
164,0.114,0.11,0.085
165,0.134,0.106,0.097
166,0.141,0.103,0.103
167,0.136,0.098,0.101
168,0.126,0.092,0.093
169,0.111,0.087,0.079
170,0.099,0.083,0.066
171,0.095,0.08,0.065
172,0.085,0.079,0.065
173,0.068,0.078,0.063
174,0.063,0.077,0.074
175,0.056,0.078,0.087
176,0.045,0.078,0.096
177,0.045,0.077,0.108
178,0.055,0.076,0.114
179,0.055,0.076,0.103
180,0.053,0.075,0.082
181,0.058,0.075,0.068
182,0.064,0.076,0.063
183,0.082,0.078,0.072
184,0.097,0.079,0.084
185,0.096,0.081,0.088
186,0.105,0.083,0.099
187,0.103,0.086,0.097
188,0.097,0.089,0.09
189,0.107,0.091,0.098
190,0.116,0.093,0.109
191,0.127,0.095,0.124
192,0.119,0.095,0.118
193,0.093,0.093,0.092
194,0.077,0.09,0.074
195,0.06,0.085,0.057
196,0.051,0.08,0.044
197,0.055,0.073,0.044
198,0.06,0.066,0.047
199,0.063,0.059,0.047
200,0.061,0.052,0.041
201,0.058,0.047,0.039
202,0.047,0.042,0.039
203,0.035,0.038,0.043
204,0.029,0.034,0.059
205,0.026,0.031,0.08
206,0.025,0.028,0.098
207,0.026,0.026,0.108
208,0.028,0.023,0.105
209,0.015,0.02,0.078
210,0.0,0.018,0.045
211,0.001,0.016,0.028
212,0.005,0.014,0.021
213,0.004,0.013,0.016
214,0.001,0.012,0.016
215,0.006,0.011,0.025
216,0.027,0.01,0.044
217,0.045,0.009,0.057
218,0.044,0.007,0.054
219,0.033,0.005,0.046
220,0.023,0.003,0.037
221,0.009,0.002,0.021
222,-0.013,0.001,-0.002
223,-0.028,-0.001,-0.02
224,-0.034,-0.003,-0.03
225,-0.036,-0.007,-0.033
226,-0.032,-0.011,-0.029
227,-0.028,-0.015,-0.025
228,-0.026,-0.019,-0.025
229,-0.023,-0.024,-0.026
230,-0.007,-0.028,-0.014
231,-0.003,-0.032,-0.003
232,-0.008,-0.036,0.007
233,-0.024,-0.04,0.017
234,-0.038,-0.045,0.031
235,-0.043,-0.049,0.046
236,-0.049,-0.052,0.055
237,-0.053,-0.054,0.055
238,-0.066,-0.056,0.034
239,-0.075,-0.058,0.01
240,-0.079,-0.059,-0.008
241,-0.078,-0.06,-0.021
242,-0.072,-0.06,-0.028
243,-0.065,-0.061,-0.034
244,-0.065,-0.061,-0.042
245,-0.065,-0.062,-0.048
246,-0.056,-0.062,-0.046
247,-0.051,-0.062,-0.047
248,-0.045,-0.061,-0.046
249,-0.045,-0.06,-0.047
250,-0.057,-0.059,-0.056
251,-0.062,-0.057,-0.061
252,-0.057,-0.055,-0.06
253,-0.054,-0.053,-0.06
254,-0.049,-0.05,-0.059
255,-0.048,-0.046,-0.059
256,-0.048,-0.043,-0.057
257,-0.048,-0.041,-0.054
258,-0.037,-0.039,-0.042
259,-0.031,-0.037,-0.034
260,-0.035,-0.035,-0.032
261,-0.032,-0.034,-0.019
262,-0.024,-0.033,0.003
263,-0.018,-0.031,0.03
264,-0.022,-0.03,0.053
265,-0.034,-0.028,0.066
266,-0.045,-0.026,0.069
267,-0.047,-0.024,0.066
268,-0.036,-0.023,0.062
269,-0.022,-0.021,0.051
270,-0.02,-0.02,0.029
271,-0.017,-0.019,0.01
272,-0.004,-0.017,0.001
273,-0.001,-0.016,-0.011
274,-0.003,-0.016,-0.022
275,-0.006,-0.015,-0.031
276,-0.009,-0.015,-0.038
277,-0.022,-0.014,-0.052
278,-0.021,-0.014,-0.05
279,-0.02,-0.015,-0.045
280,-0.017,-0.015,-0.04
281,-0.012,-0.016,-0.039
282,-0.017,-0.016,-0.048
283,-0.018,-0.016,-0.054
284,-0.014,-0.016,-0.052
285,-0.011,-0.015,-0.048
286,-0.022,-0.014,-0.055
287,-0.022,-0.014,-0.056
288,-0.018,-0.013,-0.05
289,-0.015,-0.012,-0.039
290,-0.009,-0.012,-0.018
291,-0.006,-0.012,0.009
292,-0.006,-0.012,0.035
293,-0.015,-0.012,0.056
294,-0.015,-0.012,0.082
295,-0.018,-0.012,0.097
296,-0.018,-0.012,0.097
297,-0.017,-0.011,0.084
298,-0.008,-0.01,0.07
299,-0.003,-0.01,0.052
300,0.002,-0.009,0.036
301,0.009,-0.008,0.02
302,0.012,-0.008,0.001
303,0.012,-0.007,-0.015
304,0.002,-0.006,-0.036
305,0.0,-0.004,-0.046
306,-0.011,-0.001,-0.061
307,-0.022,0.002,-0.07
308,-0.017,0.005,-0.064
309,-0.014,0.009,-0.059
310,-0.006,0.013,-0.054
311,0.003,0.017,-0.053
312,0.003,0.022,-0.056
313,0.018,0.027,-0.046
314,0.053,0.032,-0.019
315,0.068,0.038,-0.005
316,0.064,0.044,-0.002
317,0.056,0.049,0.001
318,0.053,0.053,0.009
319,0.051,0.057,0.023
320,0.055,0.061,0.045
321,0.059,0.064,0.075
322,0.058,0.067,0.104
323,0.072,0.07,0.141
324,0.085,0.071,0.169
325,0.087,0.072,0.179
326,0.086,0.073,0.174
327,0.082,0.072,0.155
328,0.071,0.07,0.121
329,0.061,0.066,0.086
330,0.057,0.063,0.054
331,0.059,0.059,0.027
332,0.065,0.056,0.008
333,0.056,0.052,-0.016
334,0.049,0.049,-0.034
335,0.048,0.047,-0.043
336,0.042,0.046,-0.05
337,0.034,0.047,-0.055
338,0.033,0.048,-0.051
339,0.034,0.051,-0.045
340,0.051,0.053,-0.031
341,0.059,0.056,-0.025
342,0.058,0.06,-0.027
343,0.057,0.064,-0.027
344,0.062,0.069,-0.021
345,0.065,0.074,-0.016
346,0.07,0.079,-0.006
347,0.08,0.085,0.011
348,0.087,0.09,0.035
349,0.091,0.095,0.06
350,0.099,0.099,0.093
351,0.112,0.101,0.135
352,0.122,0.104,0.176
353,0.123,0.105,0.21
354,0.118,0.106,0.23
355,0.114,0.104,0.232
356,0.122,0.102,0.229
357,0.123,0.099,0.21
358,0.104,0.095,0.166
359,0.083,0.089,0.116
360,0.073,0.082,0.071
361,0.069,0.074,0.036
362,0.069,0.066,0.015
363,0.054,0.059,-0.009
364,0.036,0.053,-0.032
365,0.03,0.047,-0.042
366,0.034,0.04,-0.041
367,0.038,0.035,-0.037
368,0.04,0.031,-0.031
369,0.027,0.028,-0.04
370,0.02,0.027,-0.047
371,0.016,0.026,-0.053
372,0.02,0.027,-0.051
373,0.028,0.029,-0.042
374,0.019,0.032,-0.04
375,0.008,0.036,-0.039
376,0.017,0.041,-0.021
377,0.044,0.046,0.017
378,0.062,0.052,0.052
379,0.061,0.057,0.078
380,0.058,0.062,0.108
381,0.06,0.066,0.146
382,0.072,0.069,0.189
383,0.1,0.071,0.234
384,0.104,0.072,0.247
385,0.082,0.072,0.219
386,0.062,0.071,0.175
387,0.058,0.069,0.132
388,0.064,0.065,0.1
389,0.066,0.061,0.07
390,0.055,0.055,0.032
391,0.036,0.049,-0.006
392,0.029,0.042,-0.024
393,0.029,0.034,-0.031
394,0.025,0.027,-0.04
395,0.025,0.021,-0.045
396,0.019,0.015,-0.05
397,0.014,0.012,-0.052
398,0.014,0.011,-0.049
399,0.017,0.014,-0.046
400,0.018,0.021,-0.047
