lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.778,0.745,0.786
2,0.568,0.585,0.574
3,0.399,0.453,0.396
4,0.294,0.345,0.276
5,0.214,0.259,0.183
6,0.155,0.192,0.112
7,0.106,0.14,0.054
8,0.082,0.101,0.024
9,0.087,0.074,0.025
10,0.113,0.056,0.047
11,0.109,0.046,0.043
12,0.078,0.041,0.014
13,0.054,0.042,-0.009
14,0.046,0.045,-0.016
15,0.07,0.051,0.006
16,0.133,0.058,0.065
17,0.123,0.066,0.057
18,0.101,0.074,0.038
19,0.077,0.081,0.017
20,0.071,0.087,0.014
21,0.058,0.092,0.008
22,0.045,0.096,0.003
23,0.04,0.098,0.006
24,0.038,0.099,0.016
25,0.047,0.098,0.039
26,0.061,0.095,0.067
27,0.075,0.09,0.095
28,0.074,0.086,0.107
29,0.069,0.082,0.11
30,0.071,0.078,0.11
31,0.075,0.074,0.103
32,0.075,0.07,0.089
33,0.081,0.067,0.077
34,0.092,0.064,0.071
35,0.108,0.061,0.073
36,0.119,0.056,0.074
37,0.108,0.051,0.059
38,0.072,0.048,0.024
39,0.036,0.045,-0.011
40,0.011,0.044,-0.034
41,-0.001,0.042,-0.045
42,-0.004,0.038,-0.047
43,-0.004,0.034,-0.048
44,-0.004,0.029,-0.049
45,-0.002,0.024,-0.047
46,0.005,0.018,-0.039
47,0.013,0.013,-0.029
48,0.014,0.009,-0.026
49,0.005,0.005,-0.031
50,0.001,0.002,-0.032
51,0.007,-0.001,-0.023
52,0.012,-0.004,-0.014
53,0.019,-0.007,-0.004
54,0.017,-0.009,0.003
55,0.01,-0.011,0.01
56,0.006,-0.013,0.02
57,0.003,-0.015,0.031
58,-0.002,-0.017,0.035
59,-0.017,-0.019,0.023
60,-0.036,-0.021,-0.001
61,-0.046,-0.025,-0.021
62,-0.052,-0.03,-0.038
63,-0.056,-0.036,-0.052
64,-0.058,-0.042,-0.062
65,-0.056,-0.047,-0.065
66,-0.055,-0.052,-0.066
67,-0.054,-0.056,-0.065
68,-0.054,-0.06,-0.064
69,-0.054,-0.063,-0.067
70,-0.057,-0.065,-0.072
71,-0.062,-0.067,-0.077
72,-0.066,-0.069,-0.081
73,-0.07,-0.07,-0.086
74,-0.072,-0.071,-0.09
75,-0.072,-0.071,-0.09
76,-0.073,-0.07,-0.088
77,-0.071,-0.07,-0.084
78,-0.069,-0.069,-0.081
79,-0.069,-0.068,-0.079
80,-0.067,-0.068,-0.076
81,-0.067,-0.067,-0.074
82,-0.067,-0.067,-0.07
83,-0.067,-0.067,-0.063
84,-0.067,-0.067,-0.055
85,-0.067,-0.068,-0.044
86,-0.068,-0.069,-0.033
87,-0.068,-0.07,-0.022
88,-0.068,-0.07,-0.016
89,-0.066,-0.07,-0.016
90,-0.064,-0.07,-0.024
91,-0.066,-0.069,-0.038
92,-0.069,-0.069,-0.053
93,-0.07,-0.068,-0.064
94,-0.069,-0.067,-0.072
95,-0.071,-0.066,-0.08
96,-0.072,-0.066,-0.084
97,-0.07,-0.065,-0.083
98,-0.066,-0.065,-0.077
99,-0.064,-0.065,-0.072
100,-0.064,-0.064,-0.069
101,-0.065,-0.064,-0.067
102,-0.068,-0.064,-0.068
103,-0.069,-0.064,-0.066
104,-0.069,-0.064,-0.064
105,-0.068,-0.063,-0.062
106,-0.063,-0.063,-0.054
107,-0.053,-0.063,-0.043
108,-0.041,-0.063,-0.029
109,-0.039,-0.062,-0.024
110,-0.048,-0.061,-0.034
111,-0.056,-0.06,-0.044
112,-0.062,-0.059,-0.048
113,-0.066,-0.059,-0.047
114,-0.067,-0.058,-0.04
115,-0.069,-0.056,-0.034
116,-0.069,-0.055,-0.028
117,-0.064,-0.053,-0.018
118,-0.06,-0.05,-0.013
119,-0.052,-0.048,-0.008
120,-0.044,-0.045,-0.011
121,-0.038,-0.042,-0.017
122,-0.037,-0.039,-0.026
123,-0.037,-0.036,-0.034
124,-0.03,-0.032,-0.03
125,-0.022,-0.03,-0.024
126,-0.027,-0.027,-0.03
127,-0.026,-0.025,-0.032
128,-0.023,-0.023,-0.032
129,-0.02,-0.021,-0.031
130,-0.018,-0.019,-0.026
131,-0.016,-0.018,-0.023
132,-0.019,-0.018,-0.024
133,-0.015,-0.019,-0.019
134,-0.01,-0.021,-0.012
135,-0.005,-0.024,-0.003
136,-0.009,-0.026,-0.002
137,-0.018,-0.028,-0.006
138,-0.027,-0.03,-0.011
139,-0.036,-0.031,-0.016
140,-0.041,-0.031,-0.018
141,-0.039,-0.03,-0.018
142,-0.037,-0.03,-0.018
143,-0.039,-0.028,-0.021
144,-0.039,-0.027,-0.019
145,-0.037,-0.025,-0.013
146,-0.037,-0.024,-0.008
147,-0.038,-0.021,-0.005
148,-0.032,-0.019,0.003
149,-0.026,-0.016,0.007
150,-0.018,-0.013,0.009
151,-0.008,-0.011,0.012
152,-0.0,-0.008,0.013
153,0.006,-0.005,0.018
154,0.018,-0.001,0.031
155,0.031,0.003,0.048
156,0.036,0.006,0.054
157,0.031,0.01,0.05
158,0.025,0.012,0.042
159,0.015,0.014,0.029
160,0.004,0.015,0.016
161,-0.006,0.015,0.004
162,-0.008,0.013,-0.0
163,-0.008,0.012,-0.001
164,-0.002,0.011,0.007
165,0.009,0.009,0.019
166,0.016,0.009,0.028
167,0.012,0.008,0.027
168,0.015,0.008,0.028
169,0.011,0.007,0.025
170,0.008,0.007,0.018
171,0.009,0.007,0.016
172,0.01,0.008,0.019
173,0.01,0.009,0.023
174,0.012,0.011,0.031
175,0.01,0.014,0.038
176,-0.0,0.017,0.034
177,-0.004,0.019,0.032
178,0.004,0.022,0.039
179,0.014,0.023,0.048
180,0.023,0.025,0.052
181,0.034,0.025,0.058
182,0.046,0.025,0.068
183,0.038,0.024,0.063
184,0.043,0.023,0.067
185,0.043,0.022,0.069
186,0.037,0.021,0.064
187,0.028,0.02,0.052
188,0.018,0.019,0.041
189,0.012,0.018,0.033
190,0.011,0.018,0.032
191,0.015,0.017,0.035
192,0.013,0.017,0.033
193,0.01,0.016,0.028
194,0.001,0.014,0.02
195,-0.006,0.013,0.013
196,-0.008,0.01,0.014
197,-0.007,0.008,0.017
198,-0.005,0.006,0.021
199,-0.0,0.003,0.025
200,0.007,0.001,0.029
201,0.016,-0.001,0.033
202,0.022,-0.002,0.038
203,0.02,-0.001,0.037
204,0.008,-0.001,0.032
205,0.002,-0.0,0.032
206,0.0,0.0,0.037
207,0.001,0.0,0.04
208,0.001,-0.0,0.04
209,0.002,-0.001,0.035
210,-0.007,-0.003,0.02
211,-0.014,-0.004,0.006
212,-0.02,-0.007,-0.002
213,-0.024,-0.009,-0.005
214,-0.028,-0.012,-0.005
215,-0.027,-0.014,0.001
216,-0.018,-0.017,0.012
217,-0.007,-0.02,0.021
218,-0.004,-0.023,0.019
219,-0.007,-0.027,0.01
220,-0.015,-0.031,-0.002
221,-0.021,-0.034,-0.012
222,-0.028,-0.037,-0.021
223,-0.037,-0.039,-0.029
224,-0.048,-0.041,-0.038
225,-0.056,-0.042,-0.041
226,-0.057,-0.043,-0.039
227,-0.055,-0.044,-0.034
228,-0.055,-0.045,-0.034
229,-0.051,-0.045,-0.033
230,-0.047,-0.046,-0.035
231,-0.048,-0.046,-0.036
232,-0.042,-0.046,-0.029
233,-0.048,-0.047,-0.032
234,-0.051,-0.047,-0.028
235,-0.051,-0.047,-0.023
236,-0.05,-0.048,-0.019
237,-0.046,-0.048,-0.014
238,-0.043,-0.048,-0.014
239,-0.04,-0.047,-0.015
240,-0.037,-0.046,-0.016
241,-0.035,-0.044,-0.016
242,-0.032,-0.043,-0.013
243,-0.031,-0.042,-0.011
244,-0.035,-0.041,-0.014
245,-0.039,-0.041,-0.019
246,-0.042,-0.04,-0.027
247,-0.049,-0.04,-0.036
248,-0.05,-0.041,-0.04
249,-0.054,-0.041,-0.048
250,-0.053,-0.041,-0.05
251,-0.05,-0.041,-0.05
252,-0.046,-0.041,-0.047
253,-0.043,-0.041,-0.045
254,-0.042,-0.041,-0.047
255,-0.041,-0.042,-0.051
256,-0.037,-0.042,-0.05
257,-0.034,-0.043,-0.046
258,-0.034,-0.044,-0.044
259,-0.033,-0.046,-0.046
260,-0.04,-0.047,-0.053
261,-0.047,-0.048,-0.058
262,-0.048,-0.049,-0.051
263,-0.046,-0.049,-0.039
264,-0.047,-0.05,-0.028
265,-0.052,-0.05,-0.022
266,-0.057,-0.051,-0.023
267,-0.059,-0.052,-0.024
268,-0.057,-0.053,-0.025
269,-0.058,-0.054,-0.033
270,-0.062,-0.056,-0.043
271,-0.062,-0.058,-0.05
272,-0.064,-0.059,-0.056
273,-0.064,-0.061,-0.057
274,-0.063,-0.062,-0.055
275,-0.06,-0.062,-0.055
276,-0.058,-0.062,-0.059
277,-0.056,-0.062,-0.062
278,-0.057,-0.062,-0.066
279,-0.058,-0.061,-0.067
280,-0.054,-0.06,-0.064
281,-0.053,-0.06,-0.063
282,-0.053,-0.059,-0.063
283,-0.055,-0.058,-0.065
284,-0.059,-0.058,-0.067
285,-0.067,-0.057,-0.073
286,-0.067,-0.056,-0.072
287,-0.065,-0.055,-0.07
288,-0.058,-0.053,-0.065
289,-0.052,-0.052,-0.061
290,-0.046,-0.05,-0.053
291,-0.044,-0.048,-0.044
292,-0.042,-0.046,-0.033
293,-0.038,-0.044,-0.019
294,-0.038,-0.042,-0.008
295,-0.04,-0.04,-0.004
296,-0.04,-0.037,-0.003
297,-0.038,-0.034,-0.008
298,-0.034,-0.031,-0.016
299,-0.031,-0.027,-0.025
300,-0.028,-0.024,-0.031
301,-0.026,-0.021,-0.036
302,-0.022,-0.018,-0.037
303,-0.015,-0.016,-0.034
304,-0.008,-0.013,-0.031
305,-0.004,-0.009,-0.03
306,-0.003,-0.006,-0.033
307,-0.005,-0.006,-0.038
308,-0.006,-0.008,-0.04
309,-0.005,-0.01,-0.04
310,-0.005,-0.012,-0.041
311,-0.003,-0.011,-0.04
312,-0.002,-0.01,-0.038
313,-0.002,-0.009,-0.037
314,0.001,-0.006,-0.032
315,0.006,-0.003,-0.027
316,-0.0,0.001,-0.03
317,-0.003,0.005,-0.032
318,-0.003,0.008,-0.031
319,-0.003,0.01,-0.026
320,-0.003,0.013,-0.018
321,-0.004,0.017,-0.008
322,-0.001,0.021,0.008
323,0.007,0.024,0.028
324,0.017,0.027,0.047
325,0.023,0.029,0.058
326,0.025,0.032,0.057
327,0.024,0.034,0.047
328,0.029,0.036,0.039
329,0.055,0.037,0.05
330,0.124,0.038,0.103
331,0.135,0.038,0.104
332,0.084,0.039,0.05
333,0.046,0.041,0.007
334,0.023,0.043,-0.02
335,0.019,0.046,-0.029
336,0.023,0.048,-0.028
337,0.017,0.051,-0.035
338,0.015,0.054,-0.037
339,0.018,0.056,-0.034
340,0.036,0.057,-0.015
341,0.06,0.058,0.009
342,0.07,0.06,0.02
343,0.05,0.06,0.004
344,0.035,0.059,-0.009
345,0.035,0.059,-0.007
346,0.076,0.06,0.034
347,0.112,0.064,0.071
348,0.107,0.069,0.071
349,0.096,0.075,0.069
350,0.098,0.081,0.083
351,0.113,0.088,0.112
352,0.126,0.097,0.139
353,0.12,0.106,0.147
354,0.102,0.115,0.137
355,0.084,0.123,0.119
356,0.073,0.127,0.103
357,0.079,0.129,0.097
358,0.089,0.132,0.093
359,0.099,0.132,0.089
360,0.11,0.131,0.086
361,0.124,0.127,0.089
362,0.137,0.122,0.095
363,0.148,0.117,0.099
364,0.147,0.11,0.095
365,0.152,0.103,0.096
366,0.165,0.094,0.106
367,0.167,0.084,0.107
368,0.146,0.075,0.086
369,0.073,0.068,0.018
370,0.044,0.064,-0.009
371,0.041,0.062,-0.011
372,0.04,0.061,-0.009
373,0.035,0.06,-0.01
374,0.019,0.061,-0.021
375,0.007,0.063,-0.029
376,0.007,0.064,-0.025
377,0.015,0.065,-0.012
378,0.021,0.068,0.002
379,0.022,0.071,0.015
380,0.028,0.075,0.035
381,0.052,0.079,0.074
382,0.084,0.084,0.119
383,0.138,0.089,0.181
384,0.165,0.095,0.21
385,0.156,0.1,0.195
386,0.15,0.105,0.174
387,0.171,0.11,0.178
388,0.187,0.114,0.177
389,0.182,0.116,0.159
390,0.156,0.118,0.123
391,0.111,0.117,0.072
392,0.075,0.115,0.035
393,0.057,0.109,0.016
394,0.046,0.101,0.003
395,0.035,0.09,-0.008
396,0.023,0.074,-0.02
397,0.017,0.054,-0.026
398,0.018,0.028,-0.024
399,0.028,-0.003,-0.015
400,0.028,-0.04,-0.014
