lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.742,0.718,0.745
2,0.519,0.585,0.521
3,0.356,0.476,0.353
4,0.277,0.389,0.27
5,0.275,0.32,0.264
6,0.294,0.267,0.278
7,0.293,0.227,0.276
8,0.246,0.198,0.23
9,0.209,0.178,0.193
10,0.181,0.165,0.166
11,0.185,0.157,0.17
12,0.183,0.154,0.168
13,0.171,0.153,0.16
14,0.164,0.154,0.155
15,0.159,0.157,0.151
16,0.165,0.159,0.157
17,0.174,0.161,0.166
18,0.177,0.162,0.167
19,0.173,0.162,0.163
20,0.161,0.161,0.149
21,0.143,0.159,0.13
22,0.108,0.154,0.095
23,0.094,0.149,0.082
24,0.085,0.142,0.075
25,0.093,0.134,0.086
26,0.102,0.121,0.099
27,0.104,0.11,0.106
28,0.093,0.102,0.098
29,0.09,0.097,0.097
30,0.105,0.094,0.11
31,0.112,0.091,0.116
32,0.121,0.087,0.12
33,0.104,0.082,0.099
34,0.082,0.078,0.073
35,0.071,0.075,0.057
36,0.067,0.074,0.05
37,0.07,0.073,0.053
38,0.073,0.073,0.056
39,0.076,0.074,0.059
40,0.067,0.076,0.051
41,0.061,0.079,0.046
42,0.063,0.081,0.049
43,0.063,0.083,0.047
44,0.061,0.085,0.046
45,0.068,0.085,0.052
46,0.088,0.084,0.073
47,0.106,0.084,0.091
48,0.111,0.084,0.098
49,0.093,0.084,0.081
50,0.082,0.085,0.072
51,0.087,0.086,0.078
52,0.098,0.086,0.089
53,0.113,0.087,0.105
54,0.108,0.088,0.102
55,0.106,0.091,0.102
56,0.103,0.093,0.102
57,0.091,0.094,0.093
58,0.082,0.094,0.088
59,0.083,0.094,0.089
60,0.078,0.093,0.083
61,0.075,0.093,0.076
62,0.072,0.094,0.068
63,0.073,0.094,0.065
64,0.076,0.094,0.067
65,0.081,0.095,0.073
66,0.094,0.096,0.087
67,0.105,0.098,0.1
68,0.111,0.099,0.108
69,0.121,0.1,0.118
70,0.116,0.102,0.114
71,0.118,0.104,0.119
72,0.121,0.106,0.124
73,0.116,0.107,0.121
74,0.11,0.107,0.116
75,0.11,0.106,0.115
76,0.097,0.106,0.1
77,0.088,0.104,0.091
78,0.085,0.101,0.088
79,0.087,0.098,0.091
80,0.096,0.094,0.1
81,0.099,0.089,0.104
82,0.1,0.084,0.106
83,0.097,0.079,0.104
84,0.088,0.074,0.097
85,0.073,0.068,0.085
86,0.061,0.063,0.074
87,0.053,0.058,0.067
88,0.046,0.055,0.061
89,0.041,0.052,0.055
90,0.039,0.051,0.051
91,0.053,0.05,0.061
92,0.047,0.05,0.05
93,0.037,0.05,0.036
94,0.029,0.05,0.026
95,0.032,0.049,0.026
96,0.035,0.049,0.029
97,0.038,0.048,0.033
98,0.062,0.048,0.056
99,0.063,0.047,0.057
100,0.064,0.047,0.059
101,0.065,0.046,0.06
102,0.057,0.046,0.052
103,0.05,0.046,0.046
104,0.049,0.046,0.046
105,0.05,0.047,0.046
106,0.06,0.046,0.057
107,0.062,0.045,0.061
108,0.05,0.043,0.05
109,0.043,0.04,0.044
110,0.032,0.039,0.033
111,0.015,0.037,0.016
112,0.011,0.035,0.012
113,0.009,0.032,0.012
114,0.015,0.028,0.02
115,0.021,0.025,0.028
116,0.023,0.022,0.032
117,0.026,0.018,0.035
118,0.035,0.016,0.044
119,0.034,0.016,0.042
120,0.029,0.016,0.034
121,0.02,0.017,0.023
122,0.016,0.019,0.016
123,0.022,0.022,0.021
124,0.025,0.025,0.024
125,0.022,0.029,0.023
126,0.022,0.032,0.025
127,0.023,0.034,0.027
128,0.028,0.036,0.031
129,0.034,0.039,0.035
130,0.045,0.042,0.043
131,0.046,0.045,0.043
132,0.033,0.048,0.03
133,0.028,0.049,0.027
134,0.041,0.049,0.041
135,0.065,0.049,0.067
136,0.09,0.05,0.093
137,0.107,0.053,0.111
138,0.099,0.057,0.105
139,0.078,0.062,0.085
140,0.062,0.067,0.069
141,0.052,0.074,0.059
142,0.051,0.08,0.057
143,0.055,0.085,0.061
144,0.067,0.09,0.074
145,0.076,0.094,0.084
146,0.073,0.098,0.083
147,0.067,0.102,0.078
148,0.075,0.105,0.085
149,0.102,0.107,0.11
150,0.132,0.108,0.139
151,0.143,0.109,0.148
152,0.132,0.109,0.136
153,0.115,0.11,0.118
154,0.116,0.11,0.119
155,0.136,0.11,0.14
156,0.157,0.11,0.162
157,0.171,0.109,0.176
158,0.147,0.11,0.151
159,0.11,0.11,0.113
160,0.078,0.111,0.08
161,0.064,0.11,0.065
162,0.061,0.108,0.062
163,0.061,0.104,0.062
164,0.064,0.098,0.066
165,0.073,0.093,0.077
166,0.083,0.088,0.088
167,0.086,0.083,0.092
168,0.08,0.078,0.086
169,0.077,0.073,0.082
170,0.081,0.069,0.084
171,0.091,0.066,0.093
172,0.105,0.063,0.108
173,0.098,0.062,0.103
174,0.083,0.062,0.09
175,0.069,0.061,0.078
176,0.059,0.061,0.068
177,0.046,0.06,0.054
178,0.045,0.059,0.053
179,0.04,0.059,0.047
180,0.029,0.06,0.034
181,0.031,0.059,0.036
182,0.034,0.056,0.04
183,0.038,0.052,0.046
184,0.048,0.047,0.057
185,0.054,0.043,0.065
186,0.052,0.04,0.063
187,0.058,0.037,0.067
188,0.052,0.034,0.058
189,0.048,0.032,0.055
190,0.046,0.03,0.053
191,0.042,0.028,0.048
192,0.035,0.027,0.041
193,0.026,0.025,0.032
194,0.016,0.023,0.021
195,0.011,0.022,0.017
196,0.005,0.02,0.013
197,0.0,0.017,0.009
198,0.002,0.014,0.011
199,0.002,0.01,0.011
200,0.002,0.006,0.009
201,-0.001,0.003,0.004
202,-0.001,0.001,0.004
203,0.004,-0.001,0.01
204,0.008,-0.004,0.016
205,0.011,-0.005,0.02
206,0.013,-0.005,0.024
207,0.0,-0.004,0.012
208,-0.006,-0.002,0.005
209,-0.004,0.001,0.006
210,0.001,0.003,0.01
211,0.001,0.006,0.008
212,0.004,0.009,0.011
213,0.004,0.013,0.011
214,0.004,0.016,0.012
215,0.007,0.02,0.016
216,0.015,0.023,0.024
217,0.025,0.026,0.034
218,0.03,0.03,0.038
219,0.043,0.034,0.051
220,0.051,0.037,0.058
221,0.054,0.041,0.06
222,0.052,0.045,0.056
223,0.043,0.048,0.046
224,0.049,0.052,0.052
225,0.054,0.055,0.056
226,0.063,0.057,0.067
227,0.073,0.059,0.078
228,0.063,0.061,0.068
229,0.049,0.062,0.053
230,0.045,0.062,0.048
231,0.051,0.061,0.054
232,0.059,0.059,0.062
233,0.065,0.056,0.07
234,0.062,0.054,0.067
235,0.055,0.051,0.062
236,0.051,0.047,0.059
237,0.049,0.043,0.059
238,0.047,0.039,0.057
239,0.042,0.035,0.052
240,0.033,0.031,0.043
241,0.025,0.027,0.036
242,0.019,0.024,0.03
243,0.017,0.021,0.028
244,0.015,0.018,0.027
245,0.012,0.015,0.023
246,0.006,0.012,0.017
247,0.001,0.009,0.01
248,0.002,0.007,0.007
249,0.0,0.006,0.003
250,-0.001,0.005,0.0
251,-0.003,0.004,-0.004
252,-0.003,0.002,-0.004
253,0.005,0.0,0.003
254,0.009,-0.002,0.007
255,0.004,-0.002,0.004
256,0.001,-0.002,0.002
257,-0.0,-0.001,0.0
258,0.003,-0.0,0.002
259,0.014,0.0,0.013
260,0.016,0.001,0.014
261,0.009,0.002,0.006
262,-0.002,0.004,-0.003
263,-0.006,0.005,-0.004
264,-0.001,0.006,0.002
265,0.006,0.007,0.012
266,0.007,0.009,0.015
267,0.008,0.012,0.016
268,0.005,0.015,0.012
269,0.005,0.016,0.01
270,-0.0,0.014,0.004
271,0.002,0.012,0.005
272,0.009,0.01,0.012
273,0.021,0.01,0.024
274,0.034,0.012,0.037
275,0.04,0.015,0.041
276,0.037,0.018,0.037
277,0.029,0.021,0.027
278,0.028,0.023,0.025
279,0.023,0.026,0.019
280,0.026,0.028,0.019
281,0.029,0.03,0.02
282,0.031,0.034,0.02
283,0.025,0.038,0.014
284,0.027,0.043,0.017
285,0.029,0.047,0.019
286,0.035,0.051,0.026
287,0.039,0.055,0.03
288,0.023,0.057,0.013
289,0.024,0.059,0.013
290,0.042,0.06,0.032
291,0.075,0.061,0.067
292,0.125,0.062,0.12
293,0.147,0.063,0.145
294,0.137,0.064,0.138
295,0.077,0.064,0.081
296,0.032,0.064,0.038
297,0.02,0.064,0.025
298,0.023,0.063,0.026
299,0.046,0.061,0.049
300,0.07,0.057,0.072
301,0.079,0.053,0.08
302,0.064,0.049,0.065
303,0.052,0.044,0.053
304,0.04,0.039,0.039
305,0.01,0.034,0.007
306,-0.0,0.03,-0.004
307,-0.002,0.025,-0.006
308,0.007,0.02,0.005
309,0.015,0.017,0.014
310,0.03,0.014,0.029
311,0.045,0.012,0.041
312,0.036,0.01,0.031
313,0.022,0.009,0.016
314,0.007,0.009,0.001
315,-0.002,0.012,-0.009
316,-0.006,0.016,-0.013
317,-0.001,0.019,-0.009
318,0.005,0.02,-0.004
319,0.011,0.018,0.002
320,0.013,0.015,0.006
321,0.022,0.014,0.017
322,0.036,0.015,0.034
323,0.038,0.018,0.039
324,0.028,0.021,0.033
325,0.026,0.023,0.032
326,0.028,0.025,0.035
327,0.03,0.025,0.035
328,0.028,0.026,0.032
329,0.026,0.026,0.028
330,0.021,0.026,0.021
331,0.026,0.026,0.023
332,0.02,0.028,0.015
333,0.016,0.029,0.009
334,0.028,0.031,0.02
335,0.026,0.032,0.018
336,0.018,0.031,0.01
337,0.018,0.03,0.008
338,0.016,0.028,0.004
339,0.015,0.027,0.002
340,0.036,0.025,0.024
341,0.061,0.023,0.049
342,0.064,0.022,0.053
343,0.044,0.021,0.034
344,0.012,0.02,0.003
345,-0.002,0.018,-0.012
346,0.002,0.016,-0.008
347,0.007,0.015,-0.002
348,0.013,0.012,0.004
349,0.012,0.01,0.004
350,0.005,0.007,-0.001
351,-0.002,0.004,-0.006
352,-0.003,0.001,-0.005
353,-0.008,-0.003,-0.007
354,-0.013,-0.007,-0.01
355,-0.015,-0.011,-0.011
356,-0.018,-0.015,-0.014
357,-0.016,-0.019,-0.012
358,-0.014,-0.023,-0.011
359,-0.013,-0.026,-0.012
360,-0.021,-0.029,-0.021
361,-0.027,-0.032,-0.027
362,-0.034,-0.034,-0.035
363,-0.032,-0.036,-0.032
364,-0.038,-0.036,-0.038
365,-0.04,-0.036,-0.04
366,-0.039,-0.036,-0.04
367,-0.04,-0.037,-0.041
368,-0.042,-0.038,-0.045
369,-0.047,-0.039,-0.052
370,-0.049,-0.04,-0.056
371,-0.05,-0.04,-0.058
372,-0.047,-0.04,-0.055
373,-0.042,-0.041,-0.051
374,-0.034,-0.041,-0.042
375,-0.036,-0.041,-0.044
376,-0.034,-0.041,-0.042
377,-0.027,-0.04,-0.033
378,-0.025,-0.039,-0.03
379,-0.029,-0.038,-0.032
380,-0.036,-0.037,-0.035
381,-0.039,-0.036,-0.034
382,-0.03,-0.034,-0.022
383,-0.033,-0.033,-0.023
384,-0.027,-0.031,-0.018
385,-0.027,-0.029,-0.021
386,-0.034,-0.028,-0.03
387,-0.04,-0.026,-0.039
388,-0.04,-0.024,-0.042
389,-0.036,-0.023,-0.04
390,-0.032,-0.021,-0.037
391,-0.027,-0.02,-0.032
392,-0.022,-0.02,-0.026
393,-0.011,-0.019,-0.014
394,-0.003,-0.019,-0.006
395,-0.0,-0.02,-0.004
396,-0.009,-0.021,-0.014
397,-0.024,-0.023,-0.029
398,-0.034,-0.026,-0.04
399,-0.039,-0.031,-0.044
400,-0.038,-0.036,-0.044
