gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,910,2546,3.68077445030212,47.6770362854004,-102.601387023926,3686560,910,2060,196611,3883171,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-04-21 09:14:01.785739,-71.59002688883668,28.084679182985084,24.648734654795174,2.3623803240426366e-18,17.0,28.05,1.184412938166907,27.55,1.3711,2.9143,7.5248,0.6106,2.4267,2.2476,7
103515,npp,210,2096,4.31636095046997,47.6736717224121,-102.60498046875,3686560,210,1661,196611,3883171,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-04-22 08:55:14.997627,-74.25565229535242,3.62090623688222,3.2072091246926666,1.2277899962534614e-17,14.0,3.6,1.0,3.08,0.7993,1.7796,4.2257,1.0,4.3164,4.3164,7
103642,npp,1193,3969,4.10188913345337,47.6782569885254,-102.59854888916,3686560,1193,3152,196611,3883171,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-04-23 10:16:17.233410,-60.74899192755164,68.55727607329312,55.551660422764144,1.2057133006040243e-14,27.0,68.46,3.3985290935932855,68.28,3.4791,5.8968,25.5195,0.3018,1.2515,1.2379,7
103988,npp,188,240,5.04627084732056,47.6726341247559,-102.602203369141,3686560,186,122,196611,3883171,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-04-26 07:39:28.733298,269.2748859400004,66.37234195639428,54.25157450425819,2.702067748261588e-10,2.0,-66.32,3.0,-66.52,3.3195,5.0463,12.9669,0.3527,1.7796,1.7796,7
104471,npp,1371,3281,4.16018962860107,47.6742668151855,-102.595825195312,3686560,1370,2626,196611,3883171,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-04-30 09:45:09.040461,-66.85381556040112,54.458164036677765,46.126669408699215,4.2895497786345623e-10,22.0,54.41,2.0682789409984763,54.05,1.2287,3.4066,10.4767,0.5224,2.1439,2.1732,7
132847,npp,1836,1779,5.01755857467651,47.6716003417969,-102.598091125488,3686560,1836,1359,196611,3883171,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-08-18 08:41:37.820318,98.94026377353538,14.70353549222604,12.993719746754627,4.834451955652019e-23,12.0,-14.68,1.015504800579495,-14.68,0.8398,1.5267,3.5261,1.1656,5.2171,5.8486,7
133209,npp,314,846,5.44869232177734,47.677173614502,-102.601493835449,3686560,314,638,196611,3883171,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-08-20 08:03:48.277235,93.95484936374393,52.95150977330342,44.99238195201788,2.0400184530262378e-25,6.0,-52.94,1.9513309067639726,-52.94,1.9768,3.647,7.5023,0.488,2.7029,2.6587,7
133404,npp,1634,2833,4.75424814224243,47.677360534668,-102.604141235352,3686560,1635,2283,196611,3883171,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-08-21 09:25:29.671917,-70.66048229614222,40.304054964041406,34.96190997125146,8.005367148409187e-27,19.0,40.28,1.4276677814245327,40.28,0.998,1.9113,4.7542,0.9311,3.7709,4.4267,7
133762,npp,246,1931,6.00483989715576,47.6763916015625,-102.601219177246,3686560,246,1503,196611,3883171,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-08-23 08:47:54.360810,101.92919793248448,5.960015397320986,5.277675196711361,3.195633125783505e-24,13.0,-5.97,1.0,-5.92,1.1189,2.7408,6.9312,0.6493,5.0437,3.899,7
134138,npp,664,3412,5.23749780654907,47.6745567321777,-102.599136352539,3686560,664,2760,196611,3883171,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-08-25 09:50:24.082647,-65.80217534316608,57.724034498207324,48.50630334469519,5.268300375566256e-22,23.0,57.67,2.2013981571160284,57.61,1.9905,4.2853,8.558,0.4153,2.2121,2.175,7
134322,npp,5,2981,4.91072988510132,47.6773567199707,-102.600357055664,3686560,6,2402,196611,3883171,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-08-26 09:31:42.660225,-69.29494631820431,45.56234364003464,39.23821810592565,7.160721407564568e-17,20.0,45.53,1.5732132722552272,45.53,1.2444,3.1293,9.5111,0.5687,2.912,2.7927,7
134687,npp,1707,2085,5.9224214553833,47.6729469299316,-102.59838104248,3686560,1707,1650,196611,3883171,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-08-28 08:54:09.145575,-72.17463632378546,2.9928255951173384,2.651030205485617,0.00025107634141883486,14.0,2.97,1.0,3.08,0.7993,1.7796,4.2257,1.0,5.9224,5.9224,7
137903,npp,1565,1624,0.551194846630096,47.6780776977539,-102.603691101074,3670176,1565,1223,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-09-14 08:35:11.130733,99.2213025108728,23.035295209031524,20.281877160478892,9.426384903391825e-16,11.0,-23.05,1.0837787002826917,-22.95,1.1525,2.0338,4.3678,0.875,0.4116,0.4823,7
137916,npp,211,3958,4.26846790313721,47.6746406555176,-102.601669311523,3686560,214,3147,196611,3883171,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-09-14 10:15:07.267617,-61.0365663635178,68.37870322096279,55.44996202211052,4.044997211769482e-09,27.0,68.29,3.3166247903554,68.28,3.4791,5.8968,25.5195,0.3018,1.2886,1.2882,7
138492,npp,1361,2682,1.30122339725494,47.6749000549316,-102.60279083252,3670176,1362,2158,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-09-17 09:19:04.801343,-71.88910764259637,34.23917331220617,29.897531857263893,2.5348743392177416e-26,18.0,34.22,1.2937979144666532,34.31,1.1868,2.9048,4.6564,0.6126,0.5402,0.7972,7
139283,npp,391,3268,1.26292145252228,47.6779289245605,-102.600288391113,3670176,392,2612,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-09-21 09:43:59.262110,-67.04291881802997,54.09696906579227,45.85684904476797,1.5776496935604397e-27,22.0,54.05,1.9513309067639726,54.05,1.2287,3.4066,10.4767,0.5224,0.681,0.6597,7
139866,npp,1396,1928,0.825850784778595,47.6762466430664,-102.595703125,3670176,1396,1499,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-09-24 08:47:40.791563,101.18396884239206,6.14542671337471,5.441724664933492,1.6990384711298978e-13,13.0,-6.15,1.0,-5.92,1.1189,2.7408,6.9312,0.6493,-0.1353,0.5362,7
140059,npp,655,1468,6.33615493774414,47.6771202087402,-102.59740447998,3670176,655,1101,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-09-25 08:28:46.929107,97.29502717396294,30.63959424075997,26.837142057075525,6.294456505529567e-07,10.0,-30.63,1.184412938166907,-30.44,1.9612,3.7522,5.8793,0.4743,3.9612,3.0051,7
143752,npp,1080,2528,1.124355614185333,47.6751251220703,-102.603096008301,3670176,1080,2047,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-10-14 09:12:36.876878,-70.96660738627523,27.24242699405362,23.92236416156445,1.0865951594834192e-19,17.0,27.2,1.1367971201176101,27.55,1.3711,2.9143,7.5248,0.6106,0.205,0.6866,7
144149,npp,1389,3952,1.45253455638885,47.6746520996094,-102.60188293457,3670176,1387,3143,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-10-16 10:14:54.228827,-60.764043100563754,68.29506047558918,55.394498682415886,1.4017393804263294e-25,27.0,68.19,3.3166247903554,68.28,3.4791,5.8968,25.5195,0.3018,0.4396,0.4384,7
144733,npp,393,227,0.669524431228638,47.6755294799805,-102.595268249512,3670176,393,114,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-10-19 07:38:09.439518,269.35241808163465,66.6233158088806,54.39614288537449,5.290188721255272e-26,2.0,-66.56,3.0,-66.52,3.3195,5.0463,12.9669,0.3527,0.3207,0.2361,7
145924,npp,324,2382,1.3976377248764,47.6774368286133,-102.599250793457,3670176,325,1926,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-10-25 09:06:29.002530,-74.94096656476026,19.78694412544857,17.449133520982354,0.0004728380413409516,16.0,19.77,1.0837787002826917,20.09,1.3267,2.7598,3.8563,0.6448,0.5227,0.9012,7
149262,npp,321,1930,1.111429929733276,47.6758728027344,-102.602432250977,3670176,321,1502,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-11-11 08:47:47.780045,102.95704211400701,6.008681633273399,5.32000046009378,1.7479694115038343e-15,13.0,-6.03,1.0,-5.92,1.1189,2.7408,6.9312,0.6493,0.1503,0.7217,7
149468,npp,1356,3821,28.4929580688477,47.67529296875,-102.597755432129,3670176,1354,3070,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-11-12 10:08:55.430606,-61.909354288089474,66.1008501941167,54.08311626744614,6.409035643878462e-16,26.0,66.0,3.0,65.96,5.0013,8.321,35.5977,0.2139,8.5036,6.0937,7
149654,npp,747,3409,8.558030128479,47.6766891479492,-102.599082946777,3670176,746,2757,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-11-13 09:50:17.616703,-65.48463995743396,57.66508384011129,48.45577009759587,1.2027899525740409e-23,23.0,57.6,2.2013981571160284,57.61,1.9905,4.2853,8.558,0.4153,3.7205,3.5539,7
149840,npp,109,2979,15.6753625869751,47.6735916137695,-102.59642791748,3670176,108,2400,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-11-14 09:31:36.244268,-69.03475793386262,45.51719672967471,39.195817818783155,1.0524622868773676e-28,20.0,45.47,1.5732132722552272,45.53,1.2444,3.1293,9.5111,0.5687,9.7544,8.9145,7
150015,npp,270,78,18.2370529174805,47.6748352050781,-102.595664978027,3670176,267,33,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-11-15 07:32:00.022935,268.181704681828,69.10265211083339,55.839837520087464,9.323296309916045e-31,1.0,-69.03,3.5496478698597698,-69.085,5.7305,7.1476,13.6873,0.249,4.9037,4.5406,7
150583,npp,327,1160,7.79328203201294,47.6736259460449,-102.597343444824,3670176,327,855,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-11-18 08:16:20.531871,96.28631972808832,43.13101297554133,37.269047657215225,2.6385530922438928e-24,8.0,-43.12,1.4867838833500562,-43.15,2.4458,5.5379,8.2743,0.3213,3.2966,2.5044,7
151465,npp,572,3684,5.55422878265381,47.6709289550781,-102.596473693848,3670176,570,2982,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-11-23 10:02:45.094636,-63.23652258835908,63.61130503871086,52.516416105119056,7.60742912797199e-08,25.0,63.48,2.7445598364131496,63.55,2.5919,4.0945,9.33,0.4346,2.3114,2.414,7
154332,npp,1212,3683,8.35825538635254,47.6725578308105,-102.60033416748,3670176,1210,2982,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-12-09 10:02:44.380888,-63.156453009229104,63.58267025717829,52.500798579691505,7.052118297558176e-05,25.0,63.46,2.7445598364131496,63.55,2.5919,4.0945,9.33,0.4346,3.3331,3.6327,7
155113,npp,1608,1928,24.9081325531006,47.6723403930664,-102.596412658691,3670176,1608,1499,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-12-13 08:47:47.978922,98.13556973276434,6.138335646337926,5.435204522546017,1.9022719902182027e-31,13.0,-6.15,1.0,-5.92,1.1189,2.7408,6.9312,0.6493,23.947,16.173,7
155473,npp,106,999,1.25206172466278,47.6760025024414,-102.603096008301,3670176,106,735,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-12-15 08:10:00.201268,95.16139101780298,48.46149525141383,41.53187906350109,1.9131477313621404e-29,7.0,-48.49,1.7549928774784245,-48.28,1.2986,2.6785,4.355,0.6644,0.9668,0.8319,7
156413,npp,386,3544,1.18906164169312,47.6770248413086,-102.601119995117,3670176,389,2877,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2012-12-20 09:56:30.601126,-64.68188212459268,60.757119187018645,50.62353134616966,2.729683382259832e-16,24.0,60.65,2.4157378735459294,60.7,2.0535,4.0555,14.7087,0.4388,0.593,0.5218,7
170271,npp,431,2374,3.05157899856567,47.6777572631836,-102.599601745605,3670176,431,1919,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-01-13 09:06:24.449999,-72.51238533840481,19.40753307160823,17.119819978279416,3.455517733712093e-28,16.0,19.34,1.0442604737599883,20.09,1.3267,2.7598,3.8563,0.6448,2.059,1.9677,7
170647,npp,750,3811,4.26262378692627,47.6738014221191,-102.605087280273,3670176,747,3065,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-01-15 10:08:43.503831,-61.8937324275178,65.9492996791503,54.00313126945929,1.6785954900119313e-24,26.0,65.82,3.0,65.96,5.0013,8.321,35.5977,0.2139,0.4268,0.9116,7
174526,npp,1339,1623,6.72897005081177,47.6738662719727,-102.598945617676,3670176,1339,1222,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-02-05 08:35:27.863044,98.64475160112242,23.087511287579975,20.326442599333742,5.044896521972068e-11,11.0,-23.11,1.0837787002826917,-22.95,1.1525,2.0338,4.3678,0.875,6.1118,5.8879,7
175113,npp,1198,2681,0.926473081111908,47.6713523864746,-102.598907470703,3670176,1197,2157,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-02-08 09:19:24.982834,-70.55197173566899,34.24073467962948,29.89732504891221,7.496261476299918e-21,18.0,34.18,1.2937979144666532,34.31,1.1868,2.9048,4.6564,0.6126,0.2505,0.5676,7
180472,npp,1308,2540,45.2873992919922,47.67236328125,-102.601577758789,3670176,1307,2055,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-03-07 09:13:41.459355,-72.00331820740746,27.797887881455413,24.39950581072856,4.218991396736659e-11,17.0,27.76,1.184412938166907,27.55,1.3711,2.9143,7.5248,0.6106,37.5552,27.6541,7
181080,npp,1017,3552,14.7086629867554,47.6778144836426,-102.602958679199,3670176,1017,2883,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-03-10 09:57:24.242145,-64.4418104756396,60.94213066225524,50.74515470117743,2.0722889003708432e-17,24.0,60.83,2.4157378735459294,60.7,2.0535,4.0555,14.7087,0.4388,6.1895,6.4544,7
182681,npp,591,2393,14.0988187789917,47.6777458190918,-102.604209899902,3670176,591,1936,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-03-18 09:07:37.847961,-72.3433669804015,20.391008119699816,17.976188111370824,1.1179728018788839e-10,16.0,20.35,1.0837787002826917,20.09,1.3267,2.7598,3.8563,0.6448,12.242,9.0912,7
183081,npp,936,3827,89.958137512207,47.6729431152344,-102.603172302246,3670176,936,3074,167970051,171640227,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-03-20 10:10:00.314824,-61.97746664048657,66.25430458437023,54.17954995764782,5.541783675018427e-09,26.0,66.11,3.0,65.96,5.0013,8.321,35.5977,0.2139,28.992,19.2391,7
183280,npp,319,3417,48.9997138977051,47.6725730895996,-102.598731994629,3670176,316,2764,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-03-21 09:51:22.385861,-65.32245966030611,57.89221702672685,48.61960534709848,2.5572533347375615e-05,23.0,57.79,2.2013981571160284,57.61,1.9905,4.2853,8.558,0.4153,22.0914,20.3483,7
186002,npp,670,1943,7.15852880477905,47.6735801696777,-102.598663330078,3670176,670,1514,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-04-04 08:49:05.398073,96.75492986176214,5.31065662136991,4.702647420911549,1.3805138447007254e-06,13.0,-5.28,1.0,-5.92,1.1189,2.7408,6.9312,0.6493,6.1974,4.6481,7
186404,npp,1105,3420,30.0319328308105,47.6744575500488,-102.599822998047,3686560,1108,2767,196611,3883171,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-04-06 09:51:38.558414,-65.82898481538992,57.95866567756187,48.66858168013052,1.8494806680020182e-07,23.0,57.86,2.2013981571160284,57.61,1.9905,4.2853,8.558,0.4153,13.4752,12.4715,7
186597,npp,457,2991,4.93705606460571,47.6733551025391,-102.596450805664,3686560,457,2409,196611,3883171,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-04-07 09:32:57.078495,-69.23058525017512,45.9437699899322,39.53948951182593,1.6559945329986848e-11,20.0,45.87,1.5732132722552272,45.53,1.2444,3.1293,9.5111,0.5687,2.9287,2.8077,7
187179,npp,1464,1639,1.30746519565582,47.6752052307129,-102.599853515625,3670176,1464,1235,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-04-10 08:36:36.633701,99.41209504426823,22.256989793224744,19.603261202790126,3.784509854542181e-22,11.0,-22.26,1.0837787002826917,-22.95,1.1525,2.0338,4.3678,0.875,1.1094,1.144,7
187193,npp,103,3965,11.5974941253662,47.6750030517578,-102.595428466797,3686560,104,3150,196611,3883171,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-04-10 10:16:30.987234,-60.551748057098514,68.5509931070396,55.54127752135343,3.071339637814565e-17,27.0,68.4,3.3166247903554,68.28,3.4791,5.8968,25.5195,0.3018,3.4984,3.5,7
187763,npp,1292,2695,5.53857707977295,47.6750640869141,-102.602516174316,3686560,1291,2167,196611,3883171,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-04-13 09:20:31.914153,-70.63583465856766,34.823732465096896,30.388601734048596,6.06110239667451e-17,18.0,34.77,1.2937979144666532,34.31,1.1868,2.9048,4.6564,0.6126,3.8153,3.3932,7
188546,npp,367,3280,19.879732131958,47.6730804443359,-102.600326538086,3686560,365,2626,196611,3883171,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-04-17 09:45:31.487012,-66.40822045901945,54.46973560711793,46.131592735680094,1.4592502572157619e-12,22.0,54.38,1.9513309067639726,54.05,1.2287,3.4066,10.4767,0.5224,10.2216,10.385,7
222048,npp,1631,2084,15.3411521911621,47.6759986877441,-102.596145629883,3686560,1631,1648,196611,3883171,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-08-15 08:56:16.014275,-68.79538621460225,2.9729144641738636,2.633229453152847,1.2892525889954828e-17,14.0,2.91,1.0,3.08,0.7993,1.7796,4.2257,1.0,15.3412,15.3412,7
222233,npp,918,1626,4.64484310150146,47.6772766113281,-102.601676940918,3686560,918,1224,196611,3883171,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-08-16 08:37:27.438591,99.85889011938332,22.94671533137262,20.203614033146764,3.5175813190092183e-12,11.0,-22.95,1.0837787002826917,-22.95,1.1525,2.0338,4.3678,0.875,4.1888,4.0643,7
222416,npp,160,1159,5.53787326812744,47.673698425293,-102.60164642334,3686560,163,855,196611,3883171,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-08-17 08:18:33.525914,95.76413258998276,43.16114431340289,37.29667115059653,3.433535556604386e-06,8.0,-43.15,1.4867838833500562,-43.15,2.4458,5.5379,8.2743,0.3213,1.7796,1.7796,7
222613,npp,1410,3125,7.87233877182007,47.6731452941895,-102.602722167969,3686560,1412,2502,196611,3883171,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-08-18 09:40:07.776601,-68.19697578743084,50.125075987066346,42.83284867121119,5.958600447700087e-07,21.0,50.06,1.7549928774784245,50.09,2.3519,4.1493,8.5254,0.4289,3.901,3.3764,7
225292,npp,1722,1628,3.38482546806335,47.6751327514648,-102.604652404785,3686560,1722,1226,196611,3883171,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-09-01 08:37:45.822759,98.83586919163771,22.849421106508277,20.12023794965084,4.252739410458782e-05,11.0,-22.84,1.0837787002826917,-22.95,1.1525,2.0338,4.3678,0.875,3.0262,2.9618,7
225888,npp,1576,2686,3.3970844745636,47.6755790710449,-102.598579406738,3719328,1576,2161,196611,3915939,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-09-04 09:21:42.914777,-71.04959525741218,34.42739438719932,30.056850343459285,4.497490725104831e-16,18.0,34.39,1.2937979144666532,34.31,1.1868,2.9048,4.6564,0.6126,2.1601,2.0812,7
226277,npp,178,1782,3.28476786613464,47.6747817993164,-102.595138549805,3670176,178,1361,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-09-06 08:44:09.308535,102.11331443440328,14.492109101464447,12.808241611781822,3.989237595374901e-25,12.0,-14.51,1.015504800579495,-14.68,0.8398,1.5267,3.5261,1.1656,3.5108,3.8288,7
226479,npp,1260,3689,4.32179975509644,47.671630859375,-102.597801208496,3719328,1258,2985,196611,3915939,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-09-07 10:05:22.196987,-63.13751914072669,63.68896378781147,52.57720504746619,1.5938320730280264e-24,25.0,63.57,2.7445598364131496,63.55,2.5919,4.0945,9.33,0.4346,1.8624,1.8784,7
227264,npp,1716,1934,0.922007858753204,47.6778678894043,-102.600372314453,3670176,1716,1505,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-09-11 08:50:31.020700,104.78358095365311,5.769461761494822,5.109273619098443,1.0008145195203569e-24,13.0,-5.8,1.0,-5.92,1.1189,2.7408,6.9312,0.6493,-0.0392,0.5987,7
227658,npp,221,1006,1.0737379789352421,47.6751365661621,-102.603126525879,3670176,220,740,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-09-13 08:12:44.982264,94.70140692977515,48.291673807956855,41.40274356412033,2.2687281621628294e-15,7.0,-48.28,1.7549928774784245,-48.28,1.2986,2.6785,4.355,0.6644,0.8652,0.7134,7
228066,npp,848,2538,18.1274509429932,47.6756172180176,-102.597274780273,3670176,850,2054,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-09-15 09:15:37.784528,-71.26015438232987,27.708651510059624,24.326283692884132,6.186627132158979e-10,17.0,27.67,1.184412938166907,27.55,1.3711,2.9143,7.5248,0.6106,14.624,11.0693,7
231329,npp,1620,2538,0.757660210132599,47.6741561889648,-102.602935791016,3670176,1620,2054,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-10-01 09:15:52.934008,-72.44848082159051,27.693151025708758,24.312503179767983,1.4994089819892376e-05,17.0,27.67,1.184412938166907,27.55,1.3711,2.9143,7.5248,0.6106,-0.0413,0.4627,7
232344,npp,41,2686,1.2041631937027,47.6754570007324,-102.602233886719,3670176,41,2161,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-10-06 09:22:11.239379,-71.47281949609467,34.44079592824919,30.068133877539626,1.945527257269912e-27,18.0,34.39,1.2937979144666532,34.31,1.1868,2.9048,4.6564,0.6126,0.4651,0.7377,7
233143,npp,203,848,2.15854072570801,47.6784477233887,-102.604156494141,3670176,203,641,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-10-10 08:06:48.155741,94.08355810732046,52.884231305341594,44.94226951912591,2.2769086932997084e-23,6.0,-52.88,1.9513309067639726,-52.94,1.9768,3.647,7.5023,0.488,1.0168,1.0533,7
233763,npp,157,1933,0.630373418331146,47.6723747253418,-102.601303100586,3670176,156,1504,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-10-13 08:50:56.017643,99.66662889942354,5.850461159518031,5.180743722375539,1.1925191950471662e-12,13.0,-5.86,1.0,-5.92,1.1189,2.7408,6.9312,0.6493,-0.3308,0.4093,7
237349,npp,1295,3407,2.0013377666473398,47.6747131347656,-102.598175048828,3670176,1293,2755,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-10-31 09:53:34.119743,-65.47289859644209,57.65356811975988,48.4521468294106,4.031858697641593e-07,23.0,57.55,2.2013981571160284,57.61,1.9905,4.2853,8.558,0.4153,0.7421,0.8311,7
237542,npp,642,2977,0.847276926040649,47.6758995056152,-102.603965759277,3670176,644,2399,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-11-01 09:34:54.480035,-69.53970963166773,45.4641066649871,39.155997371428974,2.8883198604606876e-14,20.0,45.4,1.5732132722552272,45.53,1.2444,3.1293,9.5111,0.5687,0.3291,0.4818,7
238521,npp,98,688,1.031482458114624,47.6755180358887,-102.604995727539,3670176,100,470,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-11-06 08:00:41.127421,93.30690124154982,57.04155614046546,48.00575961743083,7.500858183717628e-29,5.0,-57.04,2.1127631471468895,-57.005,1.253,3.9876,7.1106,0.4463,0.3804,0.4603,7
238731,npp,1461,2679,0.656866073608398,47.6725883483887,-102.601539611816,3670176,1461,2156,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-11-07 09:22:26.098345,-71.98365537481952,34.1488056035629,29.817941846037872,1.3153453524017497e-28,18.0,34.1,1.2937979144666532,34.31,1.1868,2.9048,4.6564,0.6126,0.0421,0.4024,7
244067,npp,851,2081,0.78517735004425,47.6733131408691,-102.599914550781,3670176,851,1646,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-12-05 08:57:53.966986,-72.29055490776182,2.763697748552957,2.4478554872766654,2.037704271530782e-29,14.0,2.73,1.0,3.08,0.7993,1.7796,4.2257,1.0,0.7852,0.7852,7
244251,npp,142,1623,0.627704799175262,47.6743125915527,-102.598983764648,3670176,142,1222,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-12-06 08:39:03.670737,98.4447510980411,23.105327068834285,20.340742626108657,2.6275993302716018e-27,11.0,-23.11,1.0837787002826917,-22.95,1.1525,2.0338,4.3678,0.875,0.4822,0.5492,7
244446,npp,1273,3543,1.038586020469666,47.6731834411621,-102.603424072266,3670176,1273,2876,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-12-07 10:00:23.747023,-64.31778916116828,60.747235500628975,50.613555395740896,2.0744056720209014e-26,24.0,60.63,2.4157378735459294,60.7,2.0535,4.0555,14.7087,0.4388,0.5308,0.4557,7
244633,npp,658,3122,1.41245198249817,47.6740989685059,-102.598724365234,3670176,660,2499,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-12-08 09:41:45.907993,-68.12580614285113,50.04057441121396,42.765020942448544,6.914826923485954e-23,21.0,49.97,1.7549928774784245,50.09,2.3519,4.1493,8.5254,0.4289,0.2201,0.6058,7
244822,npp,14,2680,0.901082873344421,47.6730880737305,-102.598503112793,3670176,13,2157,196611,3866787,122,usa_bakken_122_1,47.675,-102.6,122,1,usa_bakken,2013-12-09 09:23:02.735097,-70.67911223589613,34.1896186059105,29.85280327948907,7.020431917986349e-18,18.0,34.14,1.2937979144666532,34.31,1.1868,2.9048,4.6564,0.6126,0.2309,0.552,7
