lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.7,0.65,0.741
2,0.395,0.501,0.46
3,0.215,0.38,0.276
4,0.149,0.285,0.185
5,0.114,0.211,0.123
6,0.124,0.155,0.107
7,0.181,0.115,0.134
8,0.19,0.087,0.123
9,0.187,0.07,0.106
10,0.164,0.061,0.077
11,0.147,0.059,0.06
12,0.093,0.061,0.014
13,0.06,0.066,-0.011
14,0.058,0.073,-0.008
15,0.053,0.081,-0.012
16,0.058,0.089,-0.012
17,0.056,0.097,-0.019
18,0.086,0.103,0.005
19,0.113,0.107,0.029
20,0.115,0.11,0.036
21,0.097,0.11,0.033
22,0.077,0.109,0.032
23,0.055,0.105,0.032
24,0.035,0.099,0.034
25,0.051,0.091,0.073
26,0.076,0.076,0.124
27,0.089,0.062,0.166
28,0.069,0.051,0.18
29,0.057,0.044,0.188
30,0.054,0.038,0.187
31,0.054,0.035,0.166
32,0.049,0.031,0.13
33,0.026,0.026,0.077
34,0.001,0.02,0.028
35,-0.011,0.012,-0.002
36,-0.002,0.005,-0.011
37,-0.003,-0.002,-0.024
38,-0.01,-0.007,-0.043
39,-0.019,-0.01,-0.061
40,-0.025,-0.011,-0.072
41,-0.023,-0.012,-0.073
42,-0.017,-0.012,-0.071
43,-0.018,-0.012,-0.074
44,-0.025,-0.012,-0.08
45,-0.034,-0.014,-0.089
46,-0.037,-0.017,-0.094
47,-0.024,-0.02,-0.087
48,-0.011,-0.022,-0.076
49,-0.006,-0.022,-0.067
50,-0.007,-0.02,-0.059
51,0.014,-0.018,-0.033
52,0.031,-0.016,-0.005
53,0.013,-0.014,-0.002
54,-0.013,-0.013,-0.001
55,-0.003,-0.011,0.027
56,-0.008,-0.011,0.049
57,-0.011,-0.011,0.072
58,-0.019,-0.012,0.084
59,-0.03,-0.014,0.084
60,-0.052,-0.015,0.058
61,-0.059,-0.016,0.029
62,-0.057,-0.017,0.002
63,-0.044,-0.018,-0.013
64,-0.026,-0.019,-0.016
65,-0.008,-0.02,-0.015
66,0.003,-0.021,-0.014
67,0.01,-0.021,-0.014
68,0.011,-0.022,-0.02
69,0.015,-0.023,-0.026
70,0.005,-0.024,-0.039
71,-0.017,-0.025,-0.061
72,-0.043,-0.025,-0.081
73,-0.055,-0.027,-0.089
74,-0.055,-0.028,-0.088
75,-0.055,-0.031,-0.089
76,-0.045,-0.033,-0.083
77,-0.039,-0.035,-0.079
78,-0.033,-0.039,-0.073
79,-0.029,-0.044,-0.066
80,-0.032,-0.048,-0.06
81,-0.042,-0.052,-0.056
82,-0.046,-0.057,-0.046
83,-0.049,-0.062,-0.033
84,-0.056,-0.066,-0.021
85,-0.068,-0.071,-0.009
86,-0.081,-0.074,0.008
87,-0.085,-0.075,0.028
88,-0.084,-0.076,0.047
89,-0.089,-0.075,0.045
90,-0.089,-0.074,0.024
91,-0.085,-0.073,-0.001
92,-0.083,-0.072,-0.026
93,-0.079,-0.072,-0.047
94,-0.076,-0.072,-0.06
95,-0.069,-0.071,-0.066
96,-0.057,-0.071,-0.066
97,-0.051,-0.07,-0.068
98,-0.061,-0.07,-0.08
99,-0.068,-0.069,-0.088
100,-0.069,-0.068,-0.092
101,-0.065,-0.066,-0.089
102,-0.058,-0.064,-0.081
103,-0.051,-0.062,-0.071
104,-0.049,-0.06,-0.069
105,-0.052,-0.058,-0.073
106,-0.054,-0.055,-0.074
107,-0.055,-0.053,-0.073
108,-0.052,-0.05,-0.066
109,-0.048,-0.046,-0.058
110,-0.054,-0.043,-0.059
111,-0.063,-0.041,-0.06
112,-0.058,-0.04,-0.048
113,-0.046,-0.039,-0.027
114,-0.037,-0.038,-0.008
115,-0.03,-0.036,0.015
116,-0.029,-0.033,0.033
117,-0.035,-0.03,0.045
118,-0.037,-0.026,0.053
119,-0.027,-0.022,0.057
120,-0.003,-0.018,0.055
121,0.016,-0.014,0.043
122,0.025,-0.009,0.025
123,0.013,-0.005,-0.002
124,0.01,-0.001,-0.017
125,0.004,0.004,-0.027
126,-0.002,0.009,-0.035
127,-0.007,0.013,-0.042
128,-0.004,0.017,-0.042
129,-0.005,0.021,-0.044
130,-0.007,0.023,-0.046
131,-0.001,0.026,-0.041
132,0.01,0.028,-0.03
133,0.027,0.03,-0.013
134,0.059,0.032,0.015
135,0.081,0.034,0.033
136,0.079,0.036,0.034
137,0.059,0.038,0.021
138,0.039,0.039,0.008
139,0.026,0.04,-0.002
140,0.024,0.04,-0.002
141,0.031,0.038,0.007
142,0.039,0.036,0.02
143,0.046,0.035,0.034
144,0.033,0.034,0.038
145,0.027,0.033,0.049
146,0.021,0.032,0.06
147,0.019,0.031,0.07
148,0.026,0.028,0.076
149,0.032,0.026,0.069
150,0.029,0.024,0.048
151,0.032,0.021,0.03
152,0.036,0.02,0.016
153,0.027,0.019,-0.004
154,0.018,0.02,-0.017
155,0.012,0.022,-0.022
156,0.008,0.025,-0.021
157,0.007,0.029,-0.017
158,0.01,0.033,-0.012
159,0.017,0.037,-0.006
160,0.024,0.039,-0.002
161,0.038,0.04,0.011
162,0.056,0.04,0.028
163,0.067,0.041,0.04
164,0.068,0.043,0.041
165,0.068,0.046,0.04
166,0.062,0.05,0.035
167,0.052,0.052,0.026
168,0.041,0.053,0.016
169,0.045,0.051,0.018
170,0.055,0.048,0.024
171,0.062,0.047,0.033
172,0.06,0.047,0.041
173,0.06,0.048,0.055
174,0.052,0.05,0.066
175,0.052,0.053,0.086
176,0.037,0.055,0.089
177,0.022,0.055,0.087
178,0.024,0.053,0.088
179,0.034,0.052,0.088
180,0.043,0.051,0.076
181,0.054,0.052,0.067
182,0.07,0.053,0.065
183,0.073,0.056,0.059
184,0.075,0.058,0.056
185,0.067,0.061,0.049
186,0.051,0.063,0.034
187,0.037,0.066,0.02
188,0.038,0.068,0.016
189,0.06,0.069,0.032
190,0.089,0.071,0.054
191,0.125,0.072,0.086
192,0.139,0.072,0.097
193,0.121,0.072,0.078
194,0.063,0.072,0.024
195,0.025,0.071,-0.013
196,0.012,0.069,-0.028
197,0.014,0.065,-0.027
198,0.032,0.061,-0.011
199,0.058,0.057,0.011
200,0.098,0.052,0.046
201,0.107,0.047,0.06
202,0.084,0.042,0.054
203,0.023,0.039,0.019
204,0.019,0.036,0.032
205,0.016,0.034,0.043
206,0.02,0.032,0.054
207,0.026,0.03,0.065
208,0.031,0.027,0.067
209,0.028,0.024,0.051
210,0.013,0.021,0.023
211,0.008,0.018,0.005
212,0.008,0.016,-0.003
213,0.001,0.016,-0.012
214,-0.0,0.016,-0.011
215,0.005,0.017,-0.003
216,0.017,0.017,0.009
217,0.018,0.015,0.009
218,0.031,0.012,0.016
219,0.033,0.008,0.014
220,0.031,0.004,0.011
221,0.017,0.002,-0.001
222,0.008,-0.0,-0.01
223,0.0,-0.002,-0.019
224,-0.01,-0.004,-0.029
225,-0.02,-0.007,-0.036
226,-0.026,-0.012,-0.038
227,-0.025,-0.018,-0.034
228,-0.026,-0.025,-0.033
229,-0.031,-0.029,-0.036
230,-0.035,-0.033,-0.034
231,-0.032,-0.038,-0.025
232,-0.027,-0.042,-0.011
233,-0.039,-0.046,-0.008
234,-0.045,-0.051,0.0
235,-0.053,-0.054,0.005
236,-0.062,-0.057,0.006
237,-0.069,-0.058,0.002
238,-0.072,-0.059,-0.008
239,-0.072,-0.058,-0.019
240,-0.071,-0.057,-0.032
241,-0.066,-0.056,-0.042
242,-0.06,-0.054,-0.049
243,-0.053,-0.051,-0.054
244,-0.043,-0.048,-0.053
245,-0.031,-0.045,-0.048
246,-0.023,-0.042,-0.044
247,-0.036,-0.039,-0.055
248,-0.039,-0.035,-0.059
249,-0.038,-0.033,-0.056
250,-0.04,-0.032,-0.053
251,-0.036,-0.032,-0.049
252,-0.032,-0.033,-0.047
253,-0.026,-0.034,-0.043
254,-0.021,-0.034,-0.041
255,-0.014,-0.034,-0.038
256,-0.016,-0.034,-0.039
257,-0.028,-0.034,-0.047
258,-0.04,-0.035,-0.056
259,-0.044,-0.036,-0.058
260,-0.047,-0.039,-0.058
261,-0.045,-0.041,-0.048
262,-0.043,-0.044,-0.034
263,-0.042,-0.046,-0.018
264,-0.043,-0.049,0.0
265,-0.054,-0.051,0.007
266,-0.071,-0.053,0.001
267,-0.08,-0.054,-0.008
268,-0.079,-0.054,-0.015
269,-0.075,-0.053,-0.024
270,-0.068,-0.053,-0.034
271,-0.047,-0.052,-0.033
272,-0.023,-0.051,-0.029
273,-0.008,-0.05,-0.027
274,-0.012,-0.049,-0.04
275,-0.019,-0.048,-0.052
276,-0.035,-0.046,-0.068
277,-0.06,-0.044,-0.089
278,-0.079,-0.043,-0.102
279,-0.078,-0.041,-0.098
280,-0.063,-0.04,-0.083
281,-0.046,-0.039,-0.071
282,-0.037,-0.039,-0.066
283,-0.025,-0.039,-0.06
284,-0.019,-0.04,-0.054
285,-0.027,-0.04,-0.06
286,-0.024,-0.04,-0.056
287,-0.017,-0.04,-0.046
288,-0.027,-0.039,-0.047
289,-0.039,-0.038,-0.047
290,-0.048,-0.036,-0.041
291,-0.048,-0.035,-0.025
292,-0.05,-0.034,-0.009
293,-0.049,-0.032,0.011
294,-0.038,-0.029,0.037
295,-0.035,-0.026,0.053
296,-0.03,-0.022,0.06
297,-0.025,-0.018,0.054
298,-0.02,-0.015,0.043
299,-0.013,-0.014,0.03
300,-0.008,-0.013,0.017
301,-0.009,-0.012,-0.001
302,-0.01,-0.012,-0.02
303,-0.005,-0.012,-0.029
304,0.007,-0.011,-0.03
305,0.013,-0.009,-0.03
306,0.018,-0.009,-0.027
307,0.017,-0.008,-0.027
308,0.003,-0.007,-0.034
309,-0.008,-0.005,-0.039
310,-0.017,-0.004,-0.046
311,-0.023,-0.003,-0.056
312,-0.028,-0.001,-0.064
313,-0.021,-0.0,-0.061
314,-0.003,0.001,-0.047
315,0.01,0.003,-0.034
316,0.008,0.006,-0.028
317,0.001,0.009,-0.026
318,-0.007,0.01,-0.026
319,-0.006,0.012,-0.013
320,0.005,0.013,0.014
321,0.015,0.015,0.042
322,0.017,0.018,0.066
323,0.02,0.021,0.091
324,0.032,0.023,0.114
325,0.04,0.026,0.124
326,0.047,0.028,0.122
327,0.057,0.029,0.114
328,0.06,0.031,0.097
329,0.053,0.031,0.074
330,0.042,0.031,0.052
331,0.026,0.031,0.022
332,0.016,0.03,-0.006
333,0.014,0.028,-0.025
334,0.016,0.026,-0.037
335,0.014,0.025,-0.045
336,0.013,0.024,-0.048
337,0.007,0.024,-0.052
338,0.008,0.025,-0.048
339,0.014,0.028,-0.039
340,0.034,0.03,-0.023
341,0.056,0.034,-0.005
342,0.065,0.037,-0.001
343,0.045,0.041,-0.018
344,0.026,0.045,-0.033
345,0.018,0.049,-0.035
346,0.027,0.053,-0.019
347,0.042,0.056,0.007
348,0.058,0.06,0.037
349,0.07,0.064,0.066
350,0.079,0.068,0.095
351,0.086,0.072,0.122
352,0.097,0.075,0.152
353,0.094,0.076,0.173
354,0.09,0.075,0.185
355,0.082,0.072,0.181
356,0.085,0.069,0.176
357,0.085,0.066,0.161
358,0.074,0.063,0.133
359,0.057,0.058,0.095
360,0.044,0.053,0.06
361,0.037,0.046,0.035
362,0.023,0.04,0.006
363,0.01,0.035,-0.019
364,0.005,0.032,-0.032
365,0.011,0.028,-0.032
366,0.023,0.025,-0.023
367,0.031,0.02,-0.015
368,0.048,0.015,0.003
369,0.023,0.012,-0.016
370,0.009,0.01,-0.031
371,-0.006,0.009,-0.05
372,-0.006,0.01,-0.052
373,-0.004,0.01,-0.05
374,-0.008,0.012,-0.049
375,-0.002,0.014,-0.035
376,0.016,0.016,-0.005
377,0.038,0.018,0.03
378,0.032,0.02,0.041
379,0.019,0.022,0.052
380,0.013,0.023,0.071
381,0.019,0.023,0.103
382,0.028,0.023,0.137
383,0.049,0.022,0.175
384,0.044,0.021,0.179
385,0.017,0.018,0.152
386,-0.005,0.015,0.117
387,-0.01,0.012,0.089
388,-0.005,0.007,0.069
389,0.004,0.002,0.055
390,0.009,-0.002,0.041
391,0.002,-0.007,0.016
392,-0.018,-0.012,-0.02
393,-0.022,-0.016,-0.038
394,-0.019,-0.019,-0.046
395,-0.016,-0.02,-0.05
396,-0.016,-0.019,-0.055
397,-0.01,-0.015,-0.05
398,-0.012,-0.008,-0.049
399,0.005,0.003,-0.035
400,0.016,0.019,-0.029
