lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.835,0.791,0.848
2,0.631,0.651,0.647
3,0.478,0.534,0.48
4,0.378,0.438,0.355
5,0.318,0.358,0.267
6,0.275,0.294,0.201
7,0.236,0.242,0.145
8,0.213,0.202,0.111
9,0.202,0.171,0.092
10,0.194,0.147,0.08
11,0.177,0.13,0.063
12,0.146,0.117,0.034
13,0.117,0.109,0.009
14,0.102,0.103,-0.002
15,0.104,0.1,-0.0
16,0.112,0.097,0.006
17,0.103,0.096,-0.001
18,0.093,0.095,-0.007
19,0.089,0.093,-0.006
20,0.087,0.091,-0.0
21,0.076,0.089,0.004
22,0.056,0.086,0.006
23,0.038,0.081,0.016
24,0.032,0.077,0.04
25,0.039,0.071,0.076
26,0.07,0.064,0.133
27,0.087,0.056,0.174
28,0.067,0.049,0.179
29,0.044,0.044,0.169
30,0.033,0.039,0.154
31,0.026,0.036,0.131
32,0.025,0.032,0.104
33,0.026,0.029,0.074
34,0.019,0.027,0.039
35,0.021,0.025,0.014
36,0.03,0.023,-0.001
37,0.034,0.02,-0.016
38,0.027,0.017,-0.038
39,0.013,0.016,-0.06
40,0.003,0.014,-0.074
41,0.002,0.011,-0.078
42,0.006,0.008,-0.077
43,0.006,0.005,-0.079
44,0.001,0.003,-0.083
45,-0.003,0.002,-0.084
46,-0.003,0.001,-0.081
47,0.0,-0.0,-0.073
48,0.004,-0.0,-0.063
49,0.007,0.001,-0.053
50,0.004,0.002,-0.046
51,0.005,0.004,-0.033
52,0.007,0.005,-0.013
53,0.012,0.004,0.017
54,0.004,0.004,0.039
55,-0.004,0.003,0.062
56,-0.011,0.003,0.083
57,-0.011,0.003,0.106
58,-0.015,0.003,0.117
59,-0.011,0.002,0.124
60,-0.003,0.001,0.123
61,0.006,-0.0,0.112
62,0.016,-0.003,0.096
63,0.02,-0.006,0.071
64,0.021,-0.01,0.047
65,0.007,-0.014,0.012
66,-0.013,-0.019,-0.024
67,-0.033,-0.024,-0.055
68,-0.043,-0.03,-0.076
69,-0.044,-0.035,-0.086
70,-0.047,-0.041,-0.096
71,-0.048,-0.046,-0.104
72,-0.047,-0.051,-0.106
73,-0.051,-0.054,-0.11
74,-0.058,-0.057,-0.113
75,-0.061,-0.06,-0.11
76,-0.066,-0.061,-0.11
77,-0.071,-0.062,-0.109
78,-0.073,-0.064,-0.103
79,-0.074,-0.065,-0.096
80,-0.075,-0.065,-0.086
81,-0.074,-0.065,-0.071
82,-0.073,-0.063,-0.052
83,-0.067,-0.061,-0.025
84,-0.061,-0.058,0.003
85,-0.058,-0.054,0.029
86,-0.052,-0.05,0.055
87,-0.043,-0.048,0.079
88,-0.036,-0.046,0.091
89,-0.027,-0.045,0.093
90,-0.02,-0.045,0.086
91,-0.025,-0.046,0.063
92,-0.028,-0.046,0.041
93,-0.032,-0.046,0.018
94,-0.041,-0.046,-0.012
95,-0.046,-0.045,-0.038
96,-0.056,-0.043,-0.06
97,-0.066,-0.042,-0.077
98,-0.062,-0.042,-0.081
99,-0.054,-0.044,-0.08
100,-0.052,-0.046,-0.084
101,-0.044,-0.048,-0.081
102,-0.046,-0.05,-0.079
103,-0.058,-0.053,-0.084
104,-0.063,-0.055,-0.085
105,-0.066,-0.056,-0.084
106,-0.064,-0.057,-0.079
107,-0.06,-0.058,-0.07
108,-0.049,-0.057,-0.053
109,-0.036,-0.055,-0.035
110,-0.022,-0.051,-0.015
111,-0.015,-0.046,-0.002
112,-0.02,-0.04,0.004
113,-0.027,-0.033,0.009
114,-0.032,-0.027,0.018
115,-0.039,-0.021,0.022
116,-0.046,-0.015,0.025
117,-0.049,-0.009,0.028
118,-0.05,-0.005,0.027
119,-0.04,0.0,0.026
120,-0.013,0.005,0.033
121,0.019,0.01,0.039
122,0.043,0.015,0.038
123,0.047,0.021,0.028
124,0.05,0.025,0.018
125,0.051,0.029,0.011
126,0.054,0.031,0.008
127,0.05,0.032,0.001
128,0.051,0.032,-0.001
129,0.054,0.031,-0.001
130,0.049,0.03,-0.007
131,0.031,0.029,-0.024
132,0.014,0.028,-0.038
133,-0.0,0.028,-0.05
134,-0.004,0.027,-0.051
135,0.001,0.026,-0.042
136,0.014,0.024,-0.023
137,0.026,0.022,-0.006
138,0.026,0.02,0.002
139,0.021,0.019,0.006
140,0.019,0.018,0.011
141,0.02,0.017,0.019
142,0.012,0.016,0.022
143,-0.002,0.015,0.02
144,-0.008,0.015,0.027
145,-0.007,0.015,0.042
146,0.006,0.015,0.062
147,0.026,0.016,0.081
148,0.044,0.017,0.093
149,0.044,0.018,0.087
150,0.044,0.02,0.077
151,0.047,0.023,0.067
152,0.047,0.025,0.056
153,0.043,0.028,0.041
154,0.035,0.03,0.025
155,0.027,0.032,0.012
156,0.019,0.034,0.002
157,0.009,0.035,-0.007
158,0.009,0.036,-0.008
159,0.011,0.037,-0.01
160,0.01,0.037,-0.014
161,0.006,0.038,-0.015
162,0.008,0.037,-0.007
163,0.02,0.035,0.007
164,0.042,0.033,0.023
165,0.066,0.032,0.044
166,0.075,0.03,0.057
167,0.078,0.027,0.066
168,0.071,0.023,0.065
169,0.052,0.02,0.051
170,0.029,0.017,0.031
171,0.014,0.015,0.021
172,0.003,0.014,0.02
173,-0.005,0.013,0.022
174,-0.008,0.013,0.029
175,-0.01,0.012,0.035
176,-0.016,0.012,0.037
177,-0.017,0.012,0.042
178,-0.015,0.011,0.046
179,-0.005,0.009,0.05
180,0.003,0.008,0.045
181,0.009,0.007,0.034
182,0.016,0.008,0.028
183,0.024,0.009,0.029
184,0.025,0.012,0.026
185,0.03,0.016,0.03
186,0.034,0.02,0.032
187,0.022,0.026,0.018
188,0.014,0.031,0.007
189,0.029,0.037,0.018
190,0.055,0.042,0.042
191,0.074,0.046,0.06
192,0.074,0.049,0.058
193,0.053,0.05,0.035
194,0.039,0.05,0.021
195,0.028,0.048,0.012
196,0.022,0.046,0.009
197,0.024,0.043,0.015
198,0.031,0.039,0.026
199,0.041,0.034,0.036
200,0.05,0.029,0.046
201,0.057,0.025,0.057
202,0.052,0.021,0.062
203,0.04,0.019,0.063
204,0.023,0.016,0.062
205,0.005,0.014,0.059
206,-0.009,0.011,0.057
207,-0.019,0.008,0.054
208,-0.02,0.005,0.049
209,-0.014,0.002,0.043
210,-0.01,-0.0,0.034
211,-0.008,-0.003,0.023
212,-0.005,-0.006,0.017
213,-0.009,-0.008,0.009
214,-0.02,-0.009,0.001
215,-0.019,-0.01,0.003
216,-0.005,-0.01,0.013
217,0.008,-0.011,0.02
218,0.018,-0.011,0.024
219,0.016,-0.011,0.014
220,0.009,-0.01,0.002
221,0.008,-0.008,-0.005
222,0.01,-0.006,-0.008
223,-0.005,-0.004,-0.024
224,-0.026,-0.002,-0.041
225,-0.039,-0.0,-0.047
226,-0.039,0.001,-0.038
227,-0.025,0.0,-0.019
228,-0.011,-0.001,-0.005
229,-0.004,-0.003,0.003
230,0.002,-0.005,0.013
231,0.001,-0.009,0.024
232,0.004,-0.013,0.042
233,0.006,-0.018,0.06
234,0.007,-0.021,0.076
235,0.007,-0.023,0.084
236,0.002,-0.024,0.082
237,-0.003,-0.024,0.075
238,-0.014,-0.023,0.056
239,-0.03,-0.021,0.03
240,-0.043,-0.019,0.006
241,-0.048,-0.016,-0.009
242,-0.043,-0.013,-0.019
243,-0.035,-0.011,-0.024
244,-0.03,-0.009,-0.03
245,-0.03,-0.007,-0.04
246,-0.029,-0.006,-0.046
247,-0.023,-0.005,-0.048
248,-0.015,-0.005,-0.047
249,-0.01,-0.006,-0.047
250,-0.002,-0.005,-0.042
251,0.011,-0.004,-0.03
252,0.029,-0.004,-0.014
253,0.043,-0.004,-0.001
254,0.053,-0.004,0.01
255,0.054,-0.005,0.014
256,0.039,-0.006,0.005
257,0.002,-0.008,-0.025
258,-0.035,-0.009,-0.051
259,-0.058,-0.011,-0.064
260,-0.059,-0.014,-0.053
261,-0.051,-0.018,-0.031
262,-0.04,-0.022,-0.004
263,-0.032,-0.026,0.021
264,-0.034,-0.029,0.041
265,-0.039,-0.032,0.052
266,-0.042,-0.034,0.053
267,-0.042,-0.037,0.05
268,-0.044,-0.039,0.038
269,-0.037,-0.041,0.026
270,-0.036,-0.042,0.01
271,-0.036,-0.042,-0.008
272,-0.033,-0.042,-0.023
273,-0.029,-0.04,-0.033
274,-0.023,-0.036,-0.038
275,-0.015,-0.032,-0.038
276,-0.005,-0.027,-0.035
277,-0.01,-0.021,-0.043
278,-0.014,-0.015,-0.05
279,-0.016,-0.01,-0.055
280,-0.018,-0.005,-0.06
281,-0.016,-0.001,-0.064
282,-0.01,0.002,-0.062
283,-0.002,0.005,-0.056
284,0.003,0.009,-0.049
285,-0.002,0.013,-0.05
286,-0.007,0.018,-0.052
287,-0.003,0.022,-0.045
288,0.011,0.025,-0.025
289,0.031,0.027,0.005
290,0.048,0.028,0.042
291,0.056,0.028,0.075
292,0.054,0.028,0.1
293,0.051,0.027,0.122
294,0.043,0.026,0.135
295,0.036,0.024,0.136
296,0.028,0.021,0.128
297,0.021,0.018,0.112
298,0.014,0.013,0.088
299,0.009,0.008,0.061
300,0.004,0.003,0.036
301,-0.007,-0.002,0.006
302,-0.012,-0.007,-0.017
303,-0.02,-0.012,-0.038
304,-0.027,-0.016,-0.054
305,-0.026,-0.019,-0.064
306,-0.027,-0.019,-0.072
307,-0.028,-0.019,-0.079
308,-0.026,-0.018,-0.081
309,-0.024,-0.015,-0.081
310,-0.02,-0.012,-0.078
311,-0.015,-0.008,-0.077
312,-0.012,-0.003,-0.076
313,-0.005,0.004,-0.069
314,0.003,0.011,-0.058
315,0.009,0.018,-0.049
316,0.015,0.025,-0.038
317,0.024,0.031,-0.021
318,0.042,0.036,0.009
319,0.057,0.041,0.043
320,0.07,0.044,0.081
321,0.081,0.047,0.116
322,0.079,0.049,0.135
323,0.074,0.05,0.15
324,0.07,0.05,0.161
325,0.064,0.05,0.163
326,0.054,0.048,0.149
327,0.041,0.047,0.124
328,0.027,0.044,0.09
329,0.018,0.04,0.058
330,0.012,0.037,0.029
331,0.018,0.033,0.008
332,0.02,0.03,-0.011
333,0.017,0.026,-0.031
334,0.014,0.022,-0.046
335,0.013,0.018,-0.057
336,0.011,0.015,-0.064
337,0.005,0.012,-0.073
338,0.004,0.009,-0.075
339,0.01,0.007,-0.069
340,0.018,0.006,-0.062
341,0.024,0.007,-0.055
342,0.022,0.008,-0.055
343,0.017,0.01,-0.056
344,0.013,0.012,-0.054
345,0.016,0.015,-0.046
346,0.021,0.016,-0.032
347,0.021,0.018,-0.016
348,0.015,0.02,-0.001
349,0.012,0.021,0.019
350,0.012,0.022,0.042
351,0.02,0.024,0.072
352,0.028,0.026,0.102
353,0.024,0.028,0.121
354,0.017,0.029,0.13
355,0.016,0.029,0.131
356,0.026,0.029,0.135
357,0.045,0.03,0.138
358,0.047,0.031,0.12
359,0.043,0.031,0.09
360,0.037,0.031,0.055
361,0.035,0.031,0.025
362,0.038,0.03,0.005
363,0.032,0.031,-0.013
364,0.026,0.031,-0.027
365,0.026,0.032,-0.035
366,0.033,0.033,-0.032
367,0.041,0.034,-0.028
368,0.046,0.035,-0.026
369,0.041,0.038,-0.032
370,0.036,0.041,-0.037
371,0.033,0.044,-0.039
372,0.037,0.047,-0.032
373,0.038,0.051,-0.026
374,0.029,0.055,-0.029
375,0.023,0.058,-0.028
376,0.043,0.063,-0.002
377,0.075,0.067,0.04
378,0.089,0.071,0.072
379,0.081,0.074,0.091
380,0.068,0.077,0.111
381,0.064,0.078,0.139
382,0.074,0.079,0.177
383,0.095,0.078,0.213
384,0.102,0.076,0.225
385,0.092,0.074,0.208
386,0.079,0.069,0.175
387,0.067,0.064,0.136
388,0.063,0.058,0.101
389,0.06,0.05,0.07
390,0.041,0.042,0.029
391,0.019,0.033,-0.01
392,0.008,0.023,-0.031
393,0.006,0.013,-0.04
394,0.0,0.004,-0.05
395,-0.011,-0.006,-0.064
396,-0.018,-0.014,-0.073
397,-0.021,-0.021,-0.077
398,-0.023,-0.026,-0.079
399,-0.023,-0.028,-0.078
400,-0.022,-0.027,-0.075
