gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1279,1967,0.5347900390625,47.3700370788574,-102.467842102051,3670144,1279,1537,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-04-01 08:49:10.361095,94.52149578180632,3.9261819105284705,3.477175244181464,0.0015262104732450491,13.0,-3.89,1.0,-4.53,0.5348,0.7254,1.5171,1.3411,0.7822,0.7172,0.6153301361928578,7
101303,npp,1048,3022,1.83708024024963,47.3689918518066,-102.462753295898,3670144,1048,2432,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-04-04 09:32:58.583357,-69.00427978559188,46.93546614503163,40.32894563088119,0.01410129103140925,20.0,46.89,1.646109783506203,46.5,0.7661,1.6966,2.6709,0.5734,1.0582,1.0534,0.11218211291510949,7
101805,npp,58,3593,6.96161270141602,47.3734092712402,-102.465972900391,3686528,58,2915,196611,3883139,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-04-08 09:57:51.131068,-64.36221996833625,61.75044570609098,51.29384014561231,0.0361549911796909,24.0,61.68,2.5331140255951103,61.4,0.9795,2.1443,5.5287,0.4537,2.8746,3.1586,0.745365330215253,7
101917,npp,473,721,1.94445657730103,47.3682975769043,-102.462501525879,3670144,473,502,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-04-09 07:58:43.301645,93.12044324300238,56.22887749134634,47.42032150704493,0.025028036591000814,5.0,-56.21,2.0682789409984763,-56.52,0.6839,1.6032,4.5257,0.6068,1.1379,1.18,-0.4905446093974344,7
102300,npp,418,1814,0.67310357093811,47.3705749511719,-102.468017578125,3686528,418,1392,196611,3883139,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-04-12 08:42:51.072516,102.95578120714957,12.672241623387487,11.20543324206818,0.002258989122998527,12.0,-12.71,1.015504800579495,-13.33,0.5471,0.8948,1.7109,1.0873,0.7546,0.7319,0.5811194108638338,7
103278,npp,1637,3022,3.6926691532135,47.3707427978516,-102.465217590332,3686560,1638,2432,196611,3883171,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-04-20 09:32:52.133346,-69.38335660441489,46.93903310612357,40.334795588827205,8.594246631693838e-15,20.0,46.89,1.646109783506203,46.5,0.7661,1.6966,2.6709,0.5734,2.1855,2.1175,2.1175,7
103396,npp,950,2574,3.85922360420227,47.3714637756348,-102.469772338867,3686560,950,2081,196611,3883171,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-04-21 09:14:07.123573,-73.02763081551534,29.405231351383662,25.782270097619552,1.941418662492135e-18,17.0,29.36,1.184412938166907,28.89,0.519,1.1301,2.9002,0.8609,3.2771,3.3222,3.3222,7
103515,npp,251,2122,3.54146480560303,47.3688774108887,-102.462867736816,3686560,251,1685,196611,3883171,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-04-22 08:55:18.556143,-71.47810472393729,5.156074136506736,4.566284710611201,9.513350042985162e-18,14.0,5.1,1.0,4.53,0.5831,0.9729,2.3583,1.0,3.5415,3.5415,3.5415,7
103642,npp,1227,4003,3.00775718688965,47.3737411499023,-102.470512390137,3686560,1226,3169,196611,3883171,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-04-23 10:16:20.791971,-60.49148658146871,69.09211886327833,55.85516171103388,9.495788402010948e-15,27.0,69.0,3.5496478698597698,68.795,1.1872,2.4046,8.6902,0.4046,1.1428,1.2169,1.2169,7
103988,npp,235,255,3.81649732589722,47.3719100952148,-102.462539672852,3686560,234,131,196611,3883171,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-04-26 07:39:34.071088,269.6810901308734,66.09472062131174,54.08171206978159,1.9769571996735817e-10,2.0,-66.06,3.0,-66.27,1.2452,2.6914,3.7076,0.3615,1.3479,1.3796,1.3796,7
104471,npp,1408,3312,2.56072282791138,47.3706855773926,-102.471054077148,3686560,1412,2660,196611,3883171,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-04-30 09:45:12.599021,-66.3383780502804,55.239635168109984,46.70462753657064,3.387569682823882e-10,22.0,55.19,2.0682789409984763,54.86,0.9999,1.6601,4.418,0.586,1.4083,1.5007,1.5007,7
132847,npp,1878,1802,4.33465480804443,47.3711853027344,-102.468078613281,3686560,1878,1381,196611,3883171,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-08-18 08:41:43.158153,101.77397430112322,13.364895390043618,11.815705833913325,3.907300567668632e-23,12.0,-13.38,1.015504800579495,-13.33,0.5471,0.8948,1.7109,1.0873,4.3603,4.7132,4.7132,7
133209,npp,360,865,4.01326870918274,47.3693695068359,-102.464202880859,3686560,360,650,196611,3883171,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-08-20 08:03:53.615032,94.06638527173993,52.428120247787014,44.596041883874626,1.6071190627191943e-25,6.0,-52.41,1.847645286154319,-52.41,0.7184,1.7073,4.044,0.5699,2.221,2.287,2.287,7
133404,npp,1673,2863,3.53887295722961,47.367546081543,-102.463188171387,3686560,1673,2308,196611,3883171,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-08-21 09:25:33.230471,-70.35150920829888,41.43526327327066,35.89170776749867,6.508108338270094e-27,19.0,41.41,1.4867838833500562,41.37,0.7669,1.8066,3.5289,0.5385,2.138,1.9058,1.9058,7
133762,npp,288,1955,3.8311710357666,47.3709030151367,-102.469909667969,3686560,288,1526,196611,3883171,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-08-23 08:47:57.919319,91.37052342447487,4.708315986961911,4.169875692416944,2.7062810525092845e-24,13.0,-4.59,1.0,-4.53,0.5348,0.7254,1.5171,1.3411,4.0786,5.138,5.138,7
134138,npp,700,3443,3.67773509025574,47.3723564147949,-102.468772888184,3686560,699,2789,196611,3883171,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-08-25 09:50:27.641164,-65.36446919540259,58.45242125373517,49.02358017948861,4.648833274256691e-22,23.0,58.4,2.253202848596432,58.345,0.9514,1.768,5.1766,0.5503,1.8204,2.0237,2.0237,7
134322,npp,43,3011,3.75352358818054,47.3715896606445,-102.463027954102,3686560,43,2424,196611,3883171,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-08-26 09:31:46.218734,-69.0892909809051,46.56790466293496,40.04064126985266,6.606005105247549e-17,20.0,46.54,1.646109783506203,46.5,0.7661,1.6966,2.6709,0.5734,2.2225,2.1524,2.1524,7
134492,npp,226,90,1.006873250007629,47.3729629516602,-102.462829589844,3686528,230,40,196611,3883139,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-08-27 07:32:11.728491,268.5438074509922,68.89199429811406,55.731849954362474,0.0005132319097772604,1.0,-68.83,3.3985290935932855,-68.87,1.0069,2.0004,4.2081,0.4864,0.6806,0.4897,0.4897,7
134687,npp,1748,2110,4.93011474609375,47.3723258972168,-102.471298217773,3686560,1748,1674,196611,3883171,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-08-28 08:54:14.483372,-76.57438534623411,4.408539068141734,3.90459124987764,0.0002615113391956218,14.0,4.41,1.0,4.53,0.5831,0.9729,2.3583,1.0,4.9301,4.9301,4.9301,7
134872,npp,1022,1648,1.37475550174713,47.3708724975586,-102.470024108887,3686528,1022,1243,196611,3883139,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-08-29 08:35:22.385380,98.77950001109548,21.790765114379255,19.198988411355657,0.013149487496057443,11.0,-21.79,1.0837787002826917,-21.74,0.5033,0.8313,2.0367,1.1703,1.4743,1.6089,0.731212076977856,7
135249,npp,1496,3158,8.45411968231201,47.371711730957,-102.464179992676,3686528,1496,2522,196611,3883139,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-08-31 09:37:59.235191,-68.06569936526125,51.056987031450554,43.5543360917893,0.07770163386961547,21.0,51.01,1.847645286154319,50.99,0.9383,1.4363,3.5209,0.6774,4.7711,5.7264,0.5400544738418631,7
136001,npp,477,3721,5.75759410858154,47.3740196228027,-102.465209960938,3686528,475,3007,196611,3883139,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-09-04 10:02:50.118211,-63.13787193462519,64.2647711670425,52.94629587207955,0.06476669998480013,25.0,64.19,2.8345692104261015,64.15,1.1043,1.8476,3.2782,0.5266,2.3523,3.0317,-1.29127839803271,7
136362,npp,158,397,1.56164181232452,47.3727378845215,-102.469459533691,3670144,156,225,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-09-06 07:44:48.439917,90.51579973558921,63.44408105116735,52.40969551508171,0.029889324702261254,3.0,-63.41,2.7445598364131496,-63.41,0.6617,1.1721,2.3459,0.8301,1.1148,1.2962,-0.6988206672562431,7
136561,npp,1595,2412,0.765572905540466,47.368782043457,-102.464942932129,3670144,1595,1952,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-09-07 09:06:42.299397,-73.34624099618468,21.359852735471442,18.824026586080944,0.025873232049187733,16.0,21.35,1.0837787002826917,21.35,0.6064,0.9582,2.7307,1.0154,0.7952,0.7773,-0.9496588115833554,7
136755,npp,886,1955,0.656510531902313,47.3727722167969,-102.462913513184,3670144,886,1525,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-09-08 08:47:53.760474,99.4863241574579,4.590773852421854,4.065919632314367,0.014874637961280425,13.0,-4.59,1.0,-4.53,0.5348,0.7254,1.5171,1.3411,0.904,0.8804,-0.11243642057204661,7
136940,npp,133,1492,0.848679542541504,47.3730506896973,-102.470695495605,3670144,134,1119,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-09-09 08:29:01.665924,98.70866514740294,29.49539224776626,25.859082014912225,0.00689757762464588,10.0,-29.5,1.184412938166907,-29.5,0.5402,0.9647,2.0534,1.0085,0.8749,0.8559,0.39550786828577317,7
137142,npp,1278,3442,0.781617999076843,47.3741340637207,-102.466857910156,3686528,1276,2788,196611,3883139,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-09-10 09:50:21.721201,-65.27638366585649,58.431477737317664,49.010396551699046,0.0052763524434148255,23.0,58.38,2.253202848596432,58.345,0.9514,1.768,5.1766,0.5503,0.5351,0.4301,0.0779196721672944,7
137335,npp,636,3010,0.806230962276459,47.3673248291016,-102.463096618652,3670144,635,2423,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-09-11 09:31:40.306409,-68.9851836405983,46.537681334637334,40.017270548909266,0.0015699975241014756,20.0,46.5,1.646109783506203,46.5,0.7661,1.6966,2.6709,0.5734,0.432,0.4623,0.3575074849691531,7
137903,npp,1608,1647,0.445300936698914,47.3730354309082,-102.465003967285,3670176,1608,1242,196611,3866787,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-09-14 08:35:16.468532,99.61356697400991,21.82694305384155,19.230423618227583,8.470943217504649e-16,11.0,-21.84,1.0837787002826917,-21.74,0.5033,0.8313,2.0367,1.1703,0.6167,0.5211,0.5211,7
137916,npp,244,3992,1.82783150672913,47.3736686706543,-102.465232849121,3686560,247,3164,196611,3883171,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-09-14 10:15:10.826180,-60.791700198419186,68.9234610864337,55.76071313696862,4.0691389979607595e-09,27.0,68.83,3.5496478698597698,68.795,1.1872,2.4046,8.6902,0.4046,0.8104,0.7395,0.7395,7
138492,npp,1400,2710,0.555035144090652,47.3716468811035,-102.470878601074,3670176,1400,2177,196611,3866787,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-09-17 09:19:08.359905,-71.53901861909056,35.436415596963364,30.906689526913464,2.191636822420066e-26,18.0,35.41,1.2937979144666532,35.49,0.5565,0.9729,3.0092,0.9999,0.6499,0.555,0.555,7
139283,npp,428,3299,1.062187671661377,47.3729858398438,-102.468589782715,3670176,427,2646,196611,3866787,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-09-21 09:44:02.820673,-66.51713244675084,54.90364885667457,46.455736870027934,1.2612434899506295e-27,22.0,54.86,2.0682789409984763,54.86,0.9999,1.6601,4.418,0.586,0.6838,0.6225,0.6225,7
139866,npp,1438,1952,0.2206727936863899,47.3705596923828,-102.463386535645,3670176,1438,1522,196611,3866787,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-09-24 08:47:44.350124,96.81827725360812,4.780469318120817,4.233738887086531,1.5911218740766088e-13,13.0,-4.76,1.0,-4.53,0.5348,0.7254,1.5171,1.3411,0.4681,0.2959,0.2959,7
140059,npp,699,1490,0.671474635601044,47.3695793151855,-102.461860656738,3670176,699,1117,196611,3866787,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-09-25 08:28:52.266899,98.41340305098504,29.577068145653822,25.928030543374145,6.234067001197491e-07,10.0,-29.59,1.184412938166907,-29.5,0.5402,0.9647,2.0534,1.0085,0.7253,0.6772,0.6772,7
140634,npp,525,2557,3.00930118560791,47.3704147338867,-102.46866607666,3670144,524,2068,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-09-28 09:12:45.955721,-71.59094395947223,28.643644839953033,25.128120588691292,0.03317343557112848,17.0,28.56,1.184412938166907,28.89,0.519,1.1301,2.9002,0.8609,2.5595,2.5906,0.3763750140708999,7
141015,npp,802,3989,5.89084720611572,47.3671417236328,-102.46378326416,3670144,805,3162,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-09-30 10:15:01.491105,-60.95463065098756,68.88265893776766,55.73514180525862,0.1082183210105513,27.0,68.79,3.5496478698597698,68.795,1.1872,2.4046,8.6902,0.4046,1.955,2.3834,-4.839840710268934,7
141208,npp,195,3578,4.19219303131104,47.3730087280273,-102.466461181641,3670144,197,2903,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-10-01 09:56:23.647360,-64.57244246385264,61.43024224635262,51.081138030887985,0.10946885883065816,24.0,61.36,2.5331140255951103,61.4,0.9795,2.1443,5.5287,0.4537,1.7814,1.9021,-5.404610270760878,7
141384,npp,600,703,3.08346104621887,47.3691749572754,-102.467872619629,3670144,600,484,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-10-02 07:57:14.082360,93.13652946471062,56.68618039200107,47.75275514161461,0.1088354845304056,5.0,-56.67,2.1127631471468895,-56.52,0.6839,1.6032,4.5257,0.6068,1.6735,1.8711,-5.393334480601683,7
141975,npp,535,1796,1.636106133461,47.3671531677246,-102.463088989258,3670144,534,1374,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-10-05 08:41:20.259435,101.03016141886431,13.71365214220285,12.122347254591926,0.048680916200519474,12.0,-13.72,1.015504800579495,-13.33,0.5471,0.8948,1.7109,1.0873,1.7029,1.779,-1.4703017118469095,7
142376,npp,968,3295,1.85110831260681,47.3715019226074,-102.46492767334,3670144,968,2641,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-10-07 09:43:51.829307,-66.69989984153867,54.802605989491035,46.377807545911075,0.02532364896136328,22.0,54.76,2.0682789409984763,54.86,0.9999,1.6601,4.418,0.586,1.0652,1.0848,-0.6054758276248275,7
143752,npp,1120,2556,0.424057453870773,47.3677101135254,-102.46834564209,3670176,1119,2067,196611,3866787,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-10-14 09:12:40.435442,-70.532405991344,28.575735586441937,25.069185743759416,1.047019435498587e-19,17.0,28.52,1.184412938166907,28.89,0.519,1.1301,2.9002,0.8609,0.3767,0.3651,0.3651,7
144149,npp,1423,3986,0.291673183441162,47.3686447143555,-102.465072631836,3670176,1429,3162,196611,3866787,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-10-16 10:14:57.787390,-60.50504974578215,68.84789107846602,55.710518903817984,1.3382805279636256e-25,27.0,68.74,3.5496478698597698,68.795,1.1872,2.4046,8.6902,0.4046,0.3776,0.118,0.118,7
144733,npp,441,241,0.391076892614365,47.3674926757812,-102.466445922852,3670176,441,123,196611,3866787,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-10-19 07:38:14.777309,269.43423028589376,66.37672399289394,54.24630214082029,4.551985576074504e-26,2.0,-66.31,3.0,-66.27,1.2452,2.6914,3.7076,0.3615,0.2061,0.1414,0.1414,7
145924,npp,364,2408,0.771134316921234,47.3749694824219,-102.469734191895,3670176,364,1949,196611,3866787,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-10-25 09:06:32.561094,-72.82318154644177,21.15362533830072,18.64187002445416,0.0004580379474140821,16.0,21.14,1.0837787002826917,21.35,0.6064,0.9582,2.7307,1.0154,0.8003,0.783,0.783,7
146505,npp,74,3439,7.23736000061035,47.3688659667969,-102.466491699219,3670144,73,2785,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-10-28 09:50:15.677345,-65.45665079880303,58.373206914699026,48.960450805516935,0.05304491891560625,23.0,58.31,2.253202848596432,58.345,0.9514,1.768,5.1766,0.5503,3.4002,3.9825,0.44191450388272147,7
146681,npp,445,553,11.4979934692383,47.3696022033691,-102.465881347656,3670144,443,345,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-10-29 07:51:00.796297,91.56692667798606,60.22795720387233,50.24820225194752,0.17907257350642514,4.0,-60.19,2.3545700244418297,-60.145,0.5082,0.6891,3.1221,1.4117,5.5635,16.2322,4.2796554496357295,7
147653,npp,923,3155,7.74357843399048,47.3683738708496,-102.463027954102,3670144,922,2520,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-11-03 09:37:51.103719,-67.99929988195625,50.97520800841701,43.48380996931613,0.06457293705306437,21.0,50.93,1.847645286154319,50.99,0.9383,1.4363,3.5209,0.6774,4.3866,5.2451,0.9350546828318356,7
149262,npp,363,1954,0.482273817062378,47.3701057434082,-102.470161437988,3670176,363,1525,196611,3866787,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-11-11 08:47:51.338609,98.97821254237782,4.628906209654435,4.099009060157379,1.8128173081645438e-15,13.0,-4.64,1.0,-4.53,0.5348,0.7254,1.5171,1.3411,0.7297,0.6468,0.6468,7
149468,npp,1391,3854,0.601961314678192,47.3696212768555,-102.469902038574,3670176,1388,3090,196611,3866787,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-11-12 10:08:58.989162,-61.60949130118902,66.67733821794344,54.43299223911699,6.944839766562807e-16,26.0,66.57,3.1865100272627664,66.56,1.5817,3.0081,7.7611,0.3234,0.2178,0.1947,0.1947,7
149654,npp,783,3440,1.60945773124695,47.3733444213867,-102.465698242188,3670176,788,2787,196611,3866787,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-11-13 09:50:21.175260,-65.41141899905944,58.40908530539162,48.98427407412549,1.2219255097196753e-23,23.0,58.33,2.253202848596432,58.345,0.9514,1.768,5.1766,0.5503,0.9025,0.8856,0.8856,7
149840,npp,147,3009,0.766132950782776,47.3708686828613,-102.46183013916,3670176,148,2422,196611,3866787,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-11-14 09:31:41.582114,-69.37780753536842,46.51942763685671,39.995586907559115,1.0019914908048918e-28,20.0,46.47,1.646109783506203,46.5,0.7661,1.6966,2.6709,0.5734,0.4076,0.4393,0.4393,7
150583,npp,371,1180,0.491971105337143,47.3723335266113,-102.466407775879,3670176,372,872,196611,3866787,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-11-18 08:16:25.869667,96.49014113074819,42.40910534645243,36.68124095782507,2.2186648130434156e-24,8.0,-42.39,1.4867838833500562,-42.39,0.7765,1.2906,3.7587,0.7538,0.4357,0.3709,0.3709,7
150777,npp,1604,3156,0.409126728773117,47.3691635131836,-102.467002868652,3670176,1605,2521,196611,3866787,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-11-19 09:37:56.654125,-68.10340645629854,51.00093354785191,43.50378171744548,3.1837448875076662e-24,21.0,50.96,1.847645286154319,50.99,0.9383,1.4363,3.5209,0.6774,0.4169,0.2771,0.2771,7
151465,npp,606,3716,0.883990108966827,47.3746032714844,-102.4658203125,3670176,604,3005,196611,3866787,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-11-23 10:02:48.653152,-62.93469816723132,64.22357954029785,52.909796382402675,6.308273769278194e-08,25.0,64.09,2.7445598364131496,64.15,1.1043,1.8476,3.2782,0.5266,0.6218,0.4655,0.4655,7
151811,npp,297,397,2.47606348991394,47.3695335388184,-102.470268249512,3670144,297,226,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-11-25 07:44:48.714499,90.63879030818354,63.41299492301348,52.37963175609504,0.04839151265859864,3.0,-63.41,2.7445598364131496,-63.41,0.6617,1.1721,2.3459,0.8301,1.448,2.0553,-1.1746849138576416,7
152004,npp,1737,2411,2.29064917564392,47.3672027587891,-102.463226318359,3670144,1737,1951,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-11-26 09:06:42.560688,-73.27157146195319,21.348305194652806,18.811322493431707,0.05644353110359061,16.0,21.3,1.0837787002826917,21.35,0.6064,0.9582,2.7307,1.0154,2.2024,2.3258,-1.441632426335973,7
152366,npp,283,1492,6.18173313140869,47.3730125427246,-102.465469360352,3670144,283,1119,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-11-28 08:29:01.912513,97.86142077657269,29.47090789262782,25.83463606298416,0.22165605865969903,10.0,-29.5,1.184412938166907,-29.5,0.5402,0.9647,2.0534,1.0085,5.3776,6.2343,-8.560561458184996,7
152558,npp,1433,3439,18.6208457946777,47.3676071166992,-102.463973999023,3670144,1433,2786,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-11-29 09:50:23.737471,-65.48238661696531,58.41906455978391,48.99422262079485,0.1556779950065739,23.0,58.31,2.253202848596432,58.345,0.9514,1.768,5.1766,0.5503,8.4524,10.2464,-0.1446282540318613,7
154332,npp,1247,3716,0.693074882030487,47.3671035766602,-102.465438842773,3670176,1244,3005,196611,3866787,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-12-09 10:02:47.939397,-62.81914857298137,64.21442995688331,52.9069154758858,7.486724716728905e-05,25.0,64.09,2.7445598364131496,64.15,1.1043,1.8476,3.2782,0.5266,0.5522,0.3649,0.3649,7
154533,npp,627,3298,1.20885789394379,47.368522644043,-102.465476989746,3670176,629,2646,196611,3866787,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-12-10 09:44:10.069751,-67.20160661899206,54.929588829078085,46.470799597174356,2.1976656411296512e-11,22.0,54.83,2.0682789409984763,54.86,0.9999,1.6601,4.418,0.586,0.7547,0.7085,0.7085,7
155113,npp,1649,1952,0.882797956466675,47.3745727539062,-102.469032287598,3670176,1650,1523,196611,3866787,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-12-13 08:47:53.316719,105.98818780149566,4.701277729182503,4.163442842961722,1.7778286466722067e-31,13.0,-4.76,1.0,-4.53,0.5348,0.7254,1.5171,1.3411,1.1302,1.1839,1.1839,7
155856,npp,754,2559,0.349707320332527,47.3694229125977,-102.466400146484,3670176,755,2070,196611,3866787,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-12-17 09:12:56.593262,-73.06825287859256,28.706552230573976,25.181825868287934,1.1228128458976497e-25,17.0,28.66,1.184412938166907,28.89,0.519,1.1301,2.9002,0.8609,0.314,0.301,0.301,7
156413,npp,422,3577,0.568322002887726,47.367862701416,-102.464836120605,3670176,423,2902,196611,3866787,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-12-20 09:56:34.159681,-64.59995079043897,61.4547546952495,51.09632551110148,2.0841291638455668e-16,24.0,61.34,2.5331140255951103,61.4,0.9795,2.1443,5.5287,0.4537,0.3508,0.2579,0.2579,7
157135,npp,796,1796,4.55319261550903,47.3739128112793,-102.47029876709,3670144,796,1375,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-12-24 08:41:32.407234,99.64789070838012,13.691220391960925,12.102887844172976,0.024675707222635138,12.0,-13.72,1.015504800579495,-13.33,0.5471,0.8948,1.7109,1.0873,4.5755,4.9508,3.303772294332334,7
157542,npp,1223,3295,9.84836673736572,47.3733558654785,-102.468063354492,3670144,1224,2642,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-12-26 09:44:05.672151,-66.78410875314668,54.84394273939344,46.41037851894745,0.05983679616833739,22.0,54.76,2.0682789409984763,54.86,0.9999,1.6601,4.418,0.586,4.9319,5.7716,1.7776775475064182,7
157745,npp,572,2856,15.9257068634033,47.368221282959,-102.462982177734,3670144,571,2302,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-12-27 09:25:22.463250,-69.9598249263432,41.21848447555808,35.71350848096301,0.11778937496709334,19.0,41.15,1.4276677814245327,41.37,0.7669,1.8066,3.5289,0.5385,10.8625,8.5763,0.714220820112466,7
158305,npp,208,3849,13.8121843338013,47.3665885925293,-102.465454101562,3670144,213,3088,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2012-12-30 10:08:54.748787,-61.67652375814958,66.62420528493062,54.411820125701155,0.10437279151720656,26.0,66.49,3.1865100272627664,66.56,1.5817,3.0081,7.7611,0.3234,4.3634,4.4671,-2.499463421899626,7
168292,npp,1337,2555,6.28191184997559,47.374137878418,-102.466262817383,3670144,1338,2067,196611,3866755,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2013-01-02 09:12:50.465731,-72.46830424969993,28.51693637615656,25.020195772220884,0.039157780822843574,17.0,28.47,1.184412938166907,28.89,0.519,1.1301,2.9002,0.8609,5.3225,5.4078,2.79413833973663,7
169540,npp,1367,1792,1.3415504693985,47.3730125427246,-102.468276977539,3670176,1367,1371,196611,3866787,13586,usa_bakken_154_74,47.37083333,-102.46666667,154,74,usa_bakken,2013-01-09 08:41:26.436045,100.71743910803328,13.903855373402635,12.290421721245455,5.556652742577641e-21,12.0,-13.95,1.015504800579495,-13.33,0.5471,0.8948,1.7109,1.0873,1.4129,1.4587,1.4587,7
