lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.697,0.644,0.714
2,0.416,0.487,0.441
3,0.206,0.362,0.228
4,0.117,0.264,0.125
5,0.094,0.19,0.083
6,0.1,0.135,0.069
7,0.1,0.097,0.052
8,0.119,0.073,0.059
9,0.155,0.059,0.086
10,0.195,0.053,0.118
11,0.165,0.055,0.089
12,0.108,0.06,0.036
13,0.068,0.069,-0.002
14,0.057,0.079,-0.014
15,0.08,0.089,0.006
16,0.141,0.099,0.062
17,0.132,0.108,0.054
18,0.112,0.116,0.039
19,0.095,0.121,0.026
20,0.093,0.124,0.029
21,0.097,0.124,0.041
22,0.087,0.123,0.042
23,0.041,0.119,0.013
24,0.034,0.113,0.021
25,0.046,0.105,0.048
26,0.077,0.091,0.093
27,0.103,0.079,0.131
28,0.09,0.07,0.132
29,0.074,0.065,0.122
30,0.062,0.063,0.109
31,0.048,0.062,0.085
32,0.03,0.061,0.056
33,0.026,0.06,0.037
34,0.037,0.058,0.032
35,0.061,0.054,0.039
36,0.097,0.047,0.06
37,0.106,0.041,0.061
38,0.078,0.036,0.03
39,0.046,0.034,-0.004
40,0.027,0.033,-0.025
41,0.016,0.032,-0.036
42,0.01,0.029,-0.042
43,0.005,0.025,-0.049
44,0.003,0.022,-0.053
45,0.006,0.018,-0.051
46,0.009,0.015,-0.046
47,0.012,0.01,-0.04
48,0.01,0.006,-0.039
49,-0.004,0.004,-0.047
50,-0.018,0.002,-0.055
51,-0.022,0.001,-0.052
52,-0.016,-0.001,-0.04
53,-0.006,-0.004,-0.023
54,0.003,-0.007,-0.002
55,0.009,-0.01,0.02
56,0.014,-0.013,0.042
57,0.019,-0.016,0.06
58,0.015,-0.017,0.064
59,0.003,-0.017,0.053
60,-0.019,-0.018,0.026
61,-0.033,-0.019,0.002
62,-0.044,-0.022,-0.02
63,-0.046,-0.026,-0.033
64,-0.046,-0.03,-0.041
65,-0.046,-0.034,-0.049
66,-0.044,-0.038,-0.054
67,-0.041,-0.041,-0.056
68,-0.041,-0.045,-0.059
69,-0.041,-0.048,-0.064
70,-0.048,-0.051,-0.073
71,-0.056,-0.055,-0.08
72,-0.059,-0.058,-0.084
73,-0.061,-0.061,-0.088
74,-0.06,-0.064,-0.09
75,-0.061,-0.066,-0.089
76,-0.063,-0.067,-0.088
77,-0.064,-0.068,-0.085
78,-0.066,-0.068,-0.083
79,-0.069,-0.068,-0.082
80,-0.071,-0.068,-0.081
81,-0.069,-0.067,-0.072
82,-0.07,-0.066,-0.065
83,-0.068,-0.065,-0.051
84,-0.067,-0.065,-0.037
85,-0.065,-0.065,-0.021
86,-0.069,-0.066,-0.01
87,-0.071,-0.066,0.0
88,-0.07,-0.065,0.005
89,-0.066,-0.064,0.005
90,-0.061,-0.063,-0.0
91,-0.059,-0.062,-0.01
92,-0.057,-0.06,-0.019
93,-0.052,-0.059,-0.024
94,-0.05,-0.057,-0.034
95,-0.053,-0.056,-0.049
96,-0.056,-0.054,-0.058
97,-0.057,-0.053,-0.063
98,-0.052,-0.052,-0.057
99,-0.049,-0.051,-0.054
100,-0.048,-0.05,-0.053
101,-0.047,-0.051,-0.051
102,-0.055,-0.051,-0.062
103,-0.056,-0.051,-0.066
104,-0.059,-0.052,-0.069
105,-0.063,-0.052,-0.073
106,-0.062,-0.053,-0.071
107,-0.053,-0.054,-0.06
108,-0.036,-0.054,-0.04
109,-0.03,-0.054,-0.029
110,-0.039,-0.053,-0.035
111,-0.048,-0.052,-0.043
112,-0.05,-0.05,-0.043
113,-0.052,-0.049,-0.039
114,-0.05,-0.047,-0.027
115,-0.053,-0.045,-0.021
116,-0.058,-0.043,-0.017
117,-0.057,-0.04,-0.007
118,-0.055,-0.037,-0.002
119,-0.047,-0.034,0.003
120,-0.034,-0.032,0.009
121,-0.029,-0.029,0.004
122,-0.024,-0.027,-0.0
123,-0.024,-0.024,-0.007
124,-0.014,-0.022,-0.007
125,-0.003,-0.021,-0.002
126,-0.011,-0.019,-0.013
127,-0.007,-0.019,-0.015
128,-0.004,-0.018,-0.016
129,-0.004,-0.018,-0.02
130,-0.012,-0.018,-0.028
131,-0.016,-0.017,-0.033
132,-0.028,-0.017,-0.044
133,-0.031,-0.018,-0.047
134,-0.03,-0.019,-0.044
135,-0.024,-0.021,-0.035
136,-0.018,-0.023,-0.025
137,-0.016,-0.025,-0.018
138,-0.022,-0.027,-0.02
139,-0.036,-0.028,-0.029
140,-0.042,-0.029,-0.032
141,-0.035,-0.03,-0.025
142,-0.03,-0.03,-0.019
143,-0.032,-0.03,-0.017
144,-0.031,-0.029,-0.011
145,-0.029,-0.027,-0.003
146,-0.025,-0.025,0.007
147,-0.024,-0.022,0.013
148,-0.02,-0.019,0.021
149,-0.021,-0.015,0.018
150,-0.017,-0.012,0.016
151,-0.007,-0.01,0.016
152,-0.009,-0.007,0.006
153,-0.006,-0.005,0.003
154,-0.001,-0.002,0.005
155,0.007,0.0,0.011
156,0.011,0.003,0.014
157,0.013,0.005,0.017
158,0.017,0.007,0.021
159,0.016,0.007,0.018
160,0.01,0.008,0.01
161,0.004,0.009,0.001
162,0.007,0.009,-0.0
163,0.004,0.009,-0.005
164,0.01,0.01,0.001
165,0.021,0.01,0.013
166,0.017,0.012,0.01
167,0.002,0.013,-0.001
168,0.003,0.014,0.001
169,0.004,0.014,0.006
170,0.004,0.015,0.008
171,0.009,0.016,0.018
172,0.019,0.017,0.035
173,0.025,0.018,0.05
174,0.026,0.02,0.058
175,0.025,0.021,0.065
176,0.015,0.024,0.061
177,0.007,0.025,0.056
178,0.01,0.026,0.059
179,0.021,0.027,0.068
180,0.033,0.027,0.075
181,0.048,0.026,0.081
182,0.06,0.025,0.084
183,0.04,0.024,0.058
184,0.024,0.022,0.035
185,0.015,0.019,0.025
186,0.013,0.016,0.024
187,0.008,0.013,0.019
188,0.004,0.009,0.016
189,0.007,0.005,0.021
190,0.004,0.002,0.02
191,0.009,-0.001,0.025
192,0.006,-0.004,0.021
193,0.001,-0.005,0.014
194,-0.012,-0.006,0.0
195,-0.021,-0.007,-0.012
196,-0.027,-0.007,-0.017
197,-0.029,-0.007,-0.019
198,-0.029,-0.008,-0.018
199,-0.026,-0.009,-0.013
200,-0.023,-0.01,-0.009
201,-0.004,-0.01,0.011
202,0.005,-0.009,0.025
203,0.006,-0.008,0.033
204,-0.003,-0.006,0.033
205,-0.005,-0.004,0.038
206,0.001,-0.002,0.052
207,0.01,-0.001,0.065
208,0.016,-0.002,0.075
209,0.022,-0.003,0.078
210,0.024,-0.003,0.072
211,0.015,-0.004,0.051
212,-0.003,-0.005,0.025
213,-0.021,-0.006,0.001
214,-0.034,-0.008,-0.014
215,-0.038,-0.01,-0.015
216,-0.036,-0.012,-0.014
217,-0.025,-0.014,-0.008
218,-0.016,-0.016,-0.005
219,-0.013,-0.019,-0.008
220,-0.014,-0.022,-0.012
221,-0.014,-0.024,-0.013
222,-0.012,-0.026,-0.013
223,-0.021,-0.028,-0.023
224,-0.033,-0.029,-0.033
225,-0.04,-0.03,-0.037
226,-0.043,-0.031,-0.036
227,-0.042,-0.032,-0.034
228,-0.043,-0.034,-0.034
229,-0.036,-0.035,-0.027
230,-0.027,-0.037,-0.022
231,-0.027,-0.037,-0.018
232,-0.021,-0.038,-0.007
233,-0.034,-0.039,-0.013
234,-0.04,-0.041,-0.009
235,-0.042,-0.043,-0.004
236,-0.043,-0.046,0.001
237,-0.043,-0.049,0.004
238,-0.048,-0.052,-0.0
239,-0.056,-0.054,-0.01
240,-0.062,-0.055,-0.022
241,-0.064,-0.056,-0.031
242,-0.062,-0.056,-0.036
243,-0.057,-0.055,-0.037
244,-0.06,-0.055,-0.043
245,-0.06,-0.055,-0.046
246,-0.059,-0.055,-0.051
247,-0.06,-0.055,-0.056
248,-0.054,-0.055,-0.055
249,-0.054,-0.055,-0.059
250,-0.054,-0.054,-0.06
251,-0.053,-0.052,-0.058
252,-0.048,-0.05,-0.05
253,-0.044,-0.048,-0.044
254,-0.044,-0.045,-0.041
255,-0.044,-0.043,-0.041
256,-0.039,-0.04,-0.038
257,-0.034,-0.038,-0.032
258,-0.033,-0.037,-0.027
259,-0.03,-0.035,-0.023
260,-0.033,-0.034,-0.022
261,-0.038,-0.034,-0.021
262,-0.036,-0.033,-0.01
263,-0.034,-0.033,-0.001
264,-0.036,-0.033,0.004
265,-0.038,-0.033,0.008
266,-0.036,-0.034,0.013
267,-0.03,-0.034,0.02
268,-0.027,-0.035,0.022
269,-0.029,-0.036,0.014
270,-0.034,-0.038,-0.002
271,-0.037,-0.039,-0.019
272,-0.042,-0.041,-0.035
273,-0.046,-0.042,-0.044
274,-0.048,-0.044,-0.046
275,-0.047,-0.045,-0.048
276,-0.048,-0.046,-0.054
277,-0.047,-0.047,-0.059
278,-0.048,-0.047,-0.063
279,-0.049,-0.047,-0.067
280,-0.048,-0.047,-0.067
281,-0.047,-0.046,-0.067
282,-0.046,-0.046,-0.068
283,-0.045,-0.046,-0.068
284,-0.048,-0.045,-0.069
285,-0.049,-0.045,-0.068
286,-0.051,-0.044,-0.067
287,-0.049,-0.043,-0.064
288,-0.043,-0.042,-0.056
289,-0.039,-0.041,-0.049
290,-0.037,-0.04,-0.039
291,-0.035,-0.039,-0.027
292,-0.034,-0.038,-0.015
293,-0.029,-0.037,0.001
294,-0.027,-0.037,0.012
295,-0.03,-0.037,0.017
296,-0.03,-0.036,0.019
297,-0.031,-0.035,0.013
298,-0.032,-0.034,0.001
299,-0.035,-0.031,-0.012
300,-0.038,-0.029,-0.026
301,-0.041,-0.028,-0.04
302,-0.04,-0.027,-0.049
303,-0.034,-0.026,-0.05
304,-0.027,-0.024,-0.051
305,-0.022,-0.021,-0.053
306,-0.021,-0.018,-0.057
307,-0.023,-0.019,-0.062
308,-0.021,-0.021,-0.063
309,-0.017,-0.023,-0.061
310,-0.012,-0.024,-0.059
311,-0.008,-0.023,-0.056
312,-0.005,-0.021,-0.052
313,-0.006,-0.017,-0.052
314,0.001,-0.012,-0.043
315,0.011,-0.006,-0.031
316,0.008,0.001,-0.03
317,0.003,0.008,-0.03
318,0.0,0.013,-0.026
319,0.001,0.018,-0.015
320,-0.004,0.023,-0.007
321,-0.009,0.03,-0.001
322,-0.002,0.036,0.015
323,0.014,0.04,0.039
324,0.035,0.043,0.066
325,0.054,0.046,0.086
326,0.054,0.049,0.082
327,0.042,0.054,0.066
328,0.041,0.056,0.054
329,0.07,0.057,0.071
330,0.159,0.057,0.141
331,0.175,0.057,0.142
332,0.12,0.058,0.08
333,0.073,0.059,0.027
334,0.038,0.061,-0.012
335,0.023,0.062,-0.031
336,0.022,0.064,-0.035
337,0.015,0.065,-0.043
338,0.012,0.066,-0.046
339,0.018,0.064,-0.041
340,0.043,0.062,-0.016
341,0.073,0.06,0.013
342,0.073,0.058,0.015
343,0.046,0.057,-0.008
344,0.029,0.053,-0.021
345,0.034,0.049,-0.013
346,0.082,0.047,0.036
347,0.11,0.048,0.067
348,0.08,0.05,0.049
349,0.057,0.053,0.04
350,0.053,0.055,0.051
351,0.077,0.059,0.088
352,0.131,0.065,0.151
353,0.089,0.072,0.122
354,0.064,0.081,0.106
355,0.044,0.089,0.086
356,0.035,0.092,0.074
357,0.041,0.092,0.07
358,0.049,0.093,0.064
359,0.053,0.093,0.053
360,0.071,0.092,0.054
361,0.1,0.09,0.066
362,0.131,0.09,0.086
363,0.128,0.09,0.076
364,0.107,0.091,0.049
365,0.092,0.09,0.031
366,0.113,0.085,0.048
367,0.138,0.078,0.07
368,0.166,0.071,0.096
369,0.093,0.067,0.029
370,0.057,0.067,-0.004
371,0.047,0.068,-0.012
372,0.059,0.07,0.001
373,0.067,0.07,0.011
374,0.046,0.073,-0.005
375,0.017,0.076,-0.027
376,0.011,0.077,-0.028
377,0.031,0.079,-0.002
378,0.057,0.081,0.034
379,0.072,0.083,0.062
380,0.07,0.085,0.076
381,0.071,0.088,0.093
382,0.077,0.09,0.114
383,0.112,0.093,0.158
384,0.124,0.096,0.174
385,0.1,0.098,0.148
386,0.087,0.1,0.123
387,0.129,0.102,0.146
388,0.185,0.103,0.183
389,0.234,0.104,0.211
390,0.207,0.103,0.17
391,0.128,0.101,0.085
392,0.049,0.098,0.004
393,0.014,0.093,-0.032
394,0.014,0.087,-0.035
395,0.021,0.078,-0.03
396,0.022,0.067,-0.03
397,0.024,0.053,-0.027
398,0.032,0.035,-0.019
399,0.043,0.014,-0.008
400,0.047,-0.01,-0.003
