lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.744,0.703,0.763
2,0.503,0.557,0.527
3,0.338,0.439,0.351
4,0.25,0.347,0.244
5,0.215,0.275,0.187
6,0.191,0.221,0.146
7,0.173,0.181,0.118
8,0.166,0.154,0.106
9,0.168,0.136,0.109
10,0.178,0.126,0.12
11,0.183,0.122,0.129
12,0.16,0.121,0.112
13,0.16,0.123,0.117
14,0.196,0.126,0.151
15,0.191,0.13,0.147
16,0.18,0.134,0.136
17,0.151,0.136,0.11
18,0.126,0.137,0.087
19,0.104,0.137,0.066
20,0.094,0.135,0.054
21,0.085,0.13,0.044
22,0.063,0.124,0.027
23,0.052,0.116,0.025
24,0.054,0.107,0.042
25,0.051,0.097,0.056
26,0.06,0.083,0.086
27,0.06,0.07,0.104
28,0.057,0.06,0.114
29,0.052,0.054,0.117
30,0.051,0.05,0.115
31,0.049,0.047,0.103
32,0.05,0.043,0.088
33,0.05,0.04,0.068
34,0.05,0.037,0.048
35,0.049,0.036,0.03
36,0.042,0.035,0.01
37,0.04,0.034,-0.002
38,0.044,0.036,-0.006
39,0.047,0.038,-0.005
40,0.037,0.039,-0.012
41,0.034,0.039,-0.013
42,0.031,0.038,-0.014
43,0.024,0.037,-0.018
44,0.056,0.036,0.016
45,0.036,0.035,0.003
46,0.017,0.033,-0.011
47,0.004,0.032,-0.02
48,0.01,0.031,-0.015
49,0.018,0.03,-0.008
50,0.025,0.028,-0.004
51,0.017,0.026,-0.012
52,0.008,0.023,-0.017
53,0.017,0.02,0.001
54,0.039,0.017,0.037
55,0.064,0.014,0.078
56,0.057,0.01,0.091
57,0.03,0.005,0.081
58,0.011,0.001,0.072
59,-0.004,-0.003,0.062
60,-0.025,-0.007,0.037
61,-0.04,-0.012,0.012
62,-0.039,-0.017,-0.006
63,-0.035,-0.023,-0.022
64,-0.032,-0.031,-0.036
65,-0.034,-0.037,-0.049
66,-0.044,-0.043,-0.063
67,-0.042,-0.048,-0.067
68,-0.054,-0.051,-0.081
69,-0.06,-0.054,-0.088
70,-0.062,-0.057,-0.088
71,-0.063,-0.059,-0.086
72,-0.058,-0.06,-0.075
73,-0.055,-0.06,-0.064
74,-0.051,-0.058,-0.051
75,-0.053,-0.056,-0.041
76,-0.06,-0.053,-0.043
77,-0.06,-0.05,-0.045
78,-0.061,-0.047,-0.05
79,-0.056,-0.045,-0.053
80,-0.05,-0.042,-0.055
81,-0.052,-0.042,-0.057
82,-0.052,-0.042,-0.052
83,-0.045,-0.042,-0.034
84,-0.029,-0.042,-0.005
85,-0.013,-0.043,0.025
86,0.001,-0.045,0.053
87,-0.003,-0.046,0.06
88,-0.021,-0.047,0.047
89,-0.056,-0.049,0.011
90,-0.065,-0.051,-0.005
91,-0.067,-0.053,-0.023
92,-0.068,-0.055,-0.043
93,-0.066,-0.057,-0.058
94,-0.07,-0.059,-0.076
95,-0.076,-0.06,-0.093
96,-0.087,-0.062,-0.108
97,-0.089,-0.063,-0.113
98,-0.082,-0.064,-0.105
99,-0.072,-0.066,-0.092
100,-0.062,-0.067,-0.076
101,-0.049,-0.069,-0.055
102,-0.05,-0.07,-0.044
103,-0.066,-0.071,-0.046
104,-0.069,-0.072,-0.037
105,-0.068,-0.072,-0.034
106,-0.069,-0.072,-0.036
107,-0.066,-0.072,-0.036
108,-0.051,-0.071,-0.028
109,-0.044,-0.07,-0.028
110,-0.049,-0.068,-0.038
111,-0.061,-0.065,-0.054
112,-0.069,-0.063,-0.063
113,-0.07,-0.061,-0.058
114,-0.074,-0.058,-0.053
115,-0.072,-0.055,-0.041
116,-0.065,-0.05,-0.028
117,-0.061,-0.046,-0.019
118,-0.058,-0.042,-0.014
119,-0.054,-0.038,-0.015
120,-0.047,-0.033,-0.02
121,-0.034,-0.028,-0.021
122,-0.026,-0.022,-0.028
123,-0.014,-0.015,-0.029
124,-0.002,-0.008,-0.027
125,0.01,-0.001,-0.021
126,0.021,0.006,-0.015
127,0.027,0.011,-0.01
128,0.031,0.016,-0.005
129,0.037,0.02,0.003
130,0.047,0.024,0.017
131,0.048,0.027,0.026
132,0.039,0.029,0.031
133,0.023,0.031,0.026
134,0.011,0.032,0.023
135,0.008,0.032,0.024
136,0.013,0.031,0.03
137,0.025,0.031,0.035
138,0.028,0.029,0.033
139,0.032,0.028,0.031
140,0.033,0.027,0.027
141,0.037,0.027,0.026
142,0.035,0.026,0.023
143,0.025,0.024,0.018
144,0.014,0.023,0.015
145,0.007,0.021,0.019
146,0.002,0.02,0.021
147,0.006,0.019,0.025
148,0.014,0.019,0.029
149,0.019,0.018,0.031
150,0.024,0.018,0.03
151,0.029,0.019,0.024
152,0.033,0.02,0.017
153,0.035,0.021,0.01
154,0.04,0.022,0.009
155,0.041,0.023,0.006
156,0.027,0.024,-0.006
157,0.014,0.024,-0.013
158,0.012,0.023,-0.007
159,0.015,0.023,0.003
160,0.017,0.024,0.011
161,0.012,0.025,0.015
162,0.012,0.026,0.022
163,0.012,0.027,0.025
164,0.018,0.028,0.031
165,0.031,0.03,0.041
166,0.045,0.032,0.052
167,0.055,0.034,0.055
168,0.051,0.036,0.042
169,0.048,0.038,0.031
170,0.041,0.04,0.021
171,0.049,0.043,0.026
172,0.049,0.045,0.032
173,0.041,0.048,0.033
174,0.034,0.05,0.036
175,0.031,0.052,0.042
176,0.037,0.054,0.053
177,0.039,0.054,0.058
178,0.047,0.054,0.064
179,0.055,0.053,0.065
180,0.063,0.051,0.066
181,0.067,0.047,0.062
182,0.061,0.043,0.051
183,0.06,0.04,0.045
184,0.053,0.036,0.037
185,0.052,0.033,0.04
186,0.042,0.029,0.037
187,0.027,0.026,0.029
188,0.008,0.023,0.019
189,0.002,0.019,0.022
190,-0.003,0.016,0.03
191,-0.009,0.012,0.032
192,-0.008,0.008,0.031
193,-0.008,0.003,0.023
194,-0.005,-0.002,0.016
195,-0.007,-0.008,0.003
196,-0.016,-0.013,-0.015
197,-0.019,-0.019,-0.024
198,-0.017,-0.024,-0.024
199,-0.012,-0.029,-0.021
200,-0.01,-0.032,-0.021
201,-0.013,-0.033,-0.02
202,-0.018,-0.033,-0.018
203,-0.02,-0.031,-0.011
204,-0.019,-0.029,0.001
205,-0.023,-0.026,0.006
206,-0.031,-0.023,0.006
207,-0.046,-0.021,-0.005
208,-0.051,-0.018,-0.01
209,-0.046,-0.014,-0.013
210,-0.034,-0.011,-0.012
211,-0.022,-0.008,-0.011
212,-0.012,-0.005,-0.01
213,-0.004,-0.002,-0.007
214,0.003,0.001,0.001
215,0.014,0.005,0.018
216,0.025,0.009,0.038
217,0.032,0.012,0.054
218,0.044,0.016,0.072
219,0.054,0.019,0.084
220,0.054,0.023,0.085
221,0.043,0.027,0.071
222,0.039,0.03,0.063
223,0.023,0.034,0.04
224,0.01,0.037,0.018
225,0.003,0.038,0.005
226,0.006,0.039,0.001
227,0.019,0.04,0.007
228,0.03,0.039,0.012
229,0.032,0.038,0.012
230,0.034,0.035,0.014
231,0.034,0.03,0.019
232,0.033,0.026,0.027
233,0.026,0.021,0.031
234,0.024,0.016,0.04
235,0.022,0.012,0.045
236,0.024,0.007,0.052
237,0.016,0.001,0.047
238,0.014,-0.005,0.041
239,0.01,-0.01,0.029
240,-0.0,-0.015,0.013
241,-0.017,-0.02,-0.009
242,-0.031,-0.025,-0.029
243,-0.044,-0.03,-0.046
244,-0.052,-0.036,-0.057
245,-0.058,-0.041,-0.062
246,-0.061,-0.047,-0.06
247,-0.066,-0.051,-0.058
248,-0.068,-0.056,-0.052
249,-0.064,-0.059,-0.043
250,-0.074,-0.061,-0.047
251,-0.077,-0.062,-0.051
252,-0.065,-0.063,-0.044
253,-0.05,-0.064,-0.04
254,-0.055,-0.064,-0.052
255,-0.058,-0.065,-0.062
256,-0.06,-0.065,-0.074
257,-0.056,-0.065,-0.075
258,-0.054,-0.065,-0.072
259,-0.049,-0.063,-0.064
260,-0.044,-0.06,-0.055
261,-0.048,-0.058,-0.051
262,-0.063,-0.055,-0.054
263,-0.056,-0.052,-0.035
264,-0.045,-0.049,-0.011
265,-0.05,-0.046,-0.003
266,-0.051,-0.044,0.003
267,-0.051,-0.044,0.005
268,-0.058,-0.044,-0.006
269,-0.06,-0.044,-0.018
270,-0.063,-0.045,-0.032
271,-0.062,-0.045,-0.044
272,-0.054,-0.044,-0.051
273,-0.047,-0.044,-0.052
274,-0.036,-0.043,-0.044
275,-0.015,-0.043,-0.024
276,-0.008,-0.041,-0.012
277,-0.01,-0.039,-0.012
278,-0.017,-0.036,-0.016
279,-0.015,-0.033,-0.014
280,-0.02,-0.031,-0.022
281,-0.039,-0.029,-0.045
282,-0.054,-0.027,-0.068
283,-0.055,-0.025,-0.078
284,-0.05,-0.023,-0.078
285,-0.046,-0.023,-0.076
286,-0.043,-0.023,-0.077
287,-0.041,-0.023,-0.079
288,-0.034,-0.022,-0.075
289,-0.012,-0.02,-0.049
290,0.022,-0.018,-0.008
291,0.027,-0.016,0.012
292,0.009,-0.014,0.013
293,0.003,-0.012,0.026
294,-0.004,-0.01,0.035
295,-0.015,-0.008,0.034
296,-0.01,-0.006,0.039
297,-0.006,-0.003,0.036
298,-0.011,-0.001,0.022
299,-0.021,0.001,0.0
300,-0.026,0.002,-0.02
301,-0.029,0.002,-0.038
302,-0.017,0.0,-0.037
303,0.003,-0.002,-0.023
304,0.021,-0.003,-0.004
305,0.019,-0.004,0.002
306,0.019,-0.005,0.01
307,0.024,-0.005,0.02
308,0.028,-0.003,0.026
309,0.019,-0.001,0.017
310,0.014,0.002,0.004
311,-0.01,0.005,-0.029
312,-0.027,0.009,-0.053
313,-0.021,0.013,-0.055
314,-0.018,0.017,-0.057
315,-0.012,0.021,-0.057
316,0.003,0.023,-0.043
317,0.016,0.025,-0.029
318,0.024,0.026,-0.015
319,0.021,0.027,-0.006
320,0.03,0.028,0.018
321,0.044,0.028,0.049
322,0.056,0.029,0.079
323,0.063,0.028,0.101
324,0.085,0.028,0.133
325,0.064,0.028,0.118
326,0.051,0.028,0.1
327,0.029,0.028,0.069
328,0.009,0.027,0.035
329,-0.002,0.025,0.008
330,-0.006,0.021,-0.013
331,-0.003,0.017,-0.026
332,-0.001,0.014,-0.036
333,-0.007,0.01,-0.045
334,-0.003,0.006,-0.04
335,0.003,0.002,-0.03
336,0.011,-0.002,-0.019
337,0.007,-0.005,-0.02
338,-0.001,-0.006,-0.027
339,-0.004,-0.006,-0.029
340,-0.004,-0.006,-0.031
341,0.002,-0.004,-0.03
342,0.004,-0.002,-0.032
343,0.003,0.002,-0.036
344,-0.004,0.005,-0.044
345,-0.009,0.01,-0.051
346,-0.005,0.016,-0.046
347,0.004,0.021,-0.033
348,0.013,0.027,-0.019
349,0.023,0.032,-0.0
350,0.044,0.036,0.033
351,0.066,0.039,0.072
352,0.081,0.042,0.104
353,0.064,0.044,0.105
354,0.05,0.046,0.103
355,0.04,0.047,0.095
356,0.042,0.048,0.091
357,0.05,0.049,0.086
358,0.047,0.049,0.068
359,0.047,0.049,0.049
360,0.048,0.049,0.034
361,0.052,0.049,0.026
362,0.05,0.048,0.02
363,0.054,0.047,0.023
364,0.044,0.045,0.014
365,0.037,0.042,0.007
366,0.032,0.038,0.002
367,0.023,0.034,-0.007
368,0.035,0.03,0.002
369,0.021,0.026,-0.014
370,0.017,0.022,-0.022
371,0.011,0.02,-0.029
372,0.014,0.018,-0.025
373,0.02,0.017,-0.018
374,0.016,0.016,-0.02
375,0.014,0.017,-0.024
376,0.02,0.015,-0.018
377,0.032,0.015,-0.001
378,0.035,0.014,0.015
379,0.022,0.013,0.023
380,0.013,0.013,0.036
381,0.004,0.012,0.047
382,-0.007,0.012,0.055
383,-0.01,0.012,0.063
384,-0.007,0.011,0.068
385,0.001,0.011,0.068
386,0.012,0.011,0.06
387,0.021,0.011,0.046
388,0.031,0.011,0.034
389,0.034,0.011,0.018
390,0.027,0.011,-0.003
391,0.013,0.01,-0.024
392,0.003,0.01,-0.036
393,-0.001,0.009,-0.039
394,0.001,0.008,-0.036
395,0.003,0.007,-0.035
396,0.009,0.006,-0.031
397,-0.002,0.004,-0.04
398,-0.006,0.002,-0.04
399,-0.001,-0.001,-0.028
400,0.007,-0.004,-0.015
