lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.771,0.699,0.793
2,0.503,0.538,0.534
3,0.299,0.409,0.32
4,0.19,0.306,0.189
5,0.132,0.227,0.105
6,0.109,0.167,0.057
7,0.094,0.124,0.023
8,0.106,0.095,0.018
9,0.143,0.077,0.042
10,0.183,0.069,0.07
11,0.178,0.067,0.064
12,0.144,0.07,0.035
13,0.108,0.077,0.003
14,0.086,0.087,-0.017
15,0.105,0.098,-0.003
16,0.13,0.108,0.017
17,0.142,0.119,0.027
18,0.138,0.128,0.026
19,0.128,0.135,0.021
20,0.113,0.141,0.016
21,0.093,0.144,0.009
22,0.076,0.146,0.009
23,0.071,0.145,0.022
24,0.075,0.142,0.048
25,0.09,0.137,0.087
26,0.116,0.127,0.137
27,0.133,0.116,0.178
28,0.123,0.107,0.193
29,0.103,0.101,0.189
30,0.091,0.096,0.177
31,0.081,0.093,0.15
32,0.069,0.09,0.115
33,0.072,0.088,0.088
34,0.087,0.085,0.073
35,0.112,0.08,0.069
36,0.135,0.073,0.07
37,0.132,0.066,0.056
38,0.095,0.059,0.016
39,0.053,0.054,-0.024
40,0.024,0.05,-0.052
41,0.006,0.046,-0.067
42,-0.001,0.04,-0.073
43,-0.0,0.034,-0.073
44,0.002,0.026,-0.069
45,0.005,0.019,-0.065
46,0.012,0.012,-0.057
47,0.02,0.006,-0.047
48,0.02,0.002,-0.044
49,0.005,-0.002,-0.053
50,-0.013,-0.004,-0.064
51,-0.021,-0.006,-0.064
52,-0.018,-0.009,-0.054
53,-0.009,-0.012,-0.037
54,-0.008,-0.016,-0.019
55,-0.007,-0.018,0.006
56,-0.004,-0.021,0.037
57,0.003,-0.022,0.068
58,0.001,-0.023,0.084
59,-0.016,-0.025,0.072
60,-0.041,-0.026,0.041
61,-0.052,-0.029,0.011
62,-0.055,-0.034,-0.018
63,-0.054,-0.04,-0.042
64,-0.047,-0.046,-0.056
65,-0.039,-0.052,-0.063
66,-0.039,-0.056,-0.071
67,-0.045,-0.06,-0.08
68,-0.057,-0.064,-0.092
69,-0.066,-0.067,-0.102
70,-0.075,-0.069,-0.108
71,-0.082,-0.072,-0.113
72,-0.086,-0.075,-0.114
73,-0.089,-0.078,-0.116
74,-0.09,-0.082,-0.117
75,-0.09,-0.085,-0.115
76,-0.091,-0.087,-0.113
77,-0.09,-0.088,-0.11
78,-0.089,-0.088,-0.108
79,-0.088,-0.089,-0.106
80,-0.085,-0.089,-0.1
81,-0.079,-0.089,-0.09
82,-0.077,-0.088,-0.078
83,-0.077,-0.087,-0.064
84,-0.08,-0.087,-0.049
85,-0.082,-0.088,-0.03
86,-0.09,-0.089,-0.015
87,-0.095,-0.089,0.0
88,-0.098,-0.089,0.008
89,-0.097,-0.089,0.006
90,-0.095,-0.088,-0.006
91,-0.091,-0.088,-0.026
92,-0.09,-0.088,-0.05
93,-0.083,-0.087,-0.07
94,-0.08,-0.086,-0.088
95,-0.079,-0.085,-0.101
96,-0.078,-0.084,-0.106
97,-0.079,-0.083,-0.106
98,-0.082,-0.082,-0.1
99,-0.084,-0.081,-0.092
100,-0.083,-0.08,-0.085
101,-0.082,-0.08,-0.08
102,-0.085,-0.079,-0.081
103,-0.088,-0.078,-0.083
104,-0.091,-0.077,-0.086
105,-0.093,-0.076,-0.088
106,-0.085,-0.075,-0.081
107,-0.066,-0.074,-0.062
108,-0.041,-0.073,-0.036
109,-0.032,-0.071,-0.025
110,-0.048,-0.07,-0.039
111,-0.057,-0.068,-0.05
112,-0.065,-0.067,-0.056
113,-0.071,-0.065,-0.052
114,-0.072,-0.063,-0.036
115,-0.074,-0.06,-0.022
116,-0.08,-0.056,-0.014
117,-0.078,-0.052,-0.001
118,-0.068,-0.048,0.011
119,-0.052,-0.043,0.018
120,-0.038,-0.039,0.013
121,-0.028,-0.034,0.001
122,-0.022,-0.029,-0.012
123,-0.021,-0.025,-0.023
124,-0.016,-0.021,-0.025
125,-0.014,-0.017,-0.026
126,-0.013,-0.013,-0.024
127,-0.006,-0.01,-0.018
128,-0.001,-0.008,-0.015
129,0.001,-0.005,-0.016
130,-0.003,-0.003,-0.018
131,-0.003,-0.001,-0.015
132,-0.002,-0.0,-0.011
133,-0.0,-0.0,-0.005
134,0.005,-0.002,0.005
135,0.015,-0.005,0.02
136,0.012,-0.008,0.022
137,0.001,-0.012,0.014
138,-0.012,-0.015,0.001
139,-0.024,-0.017,-0.012
140,-0.029,-0.019,-0.02
141,-0.029,-0.021,-0.023
142,-0.031,-0.022,-0.024
143,-0.036,-0.024,-0.024
144,-0.038,-0.024,-0.017
145,-0.035,-0.025,-0.002
146,-0.031,-0.024,0.015
147,-0.028,-0.022,0.029
148,-0.024,-0.02,0.036
149,-0.027,-0.016,0.03
150,-0.02,-0.013,0.023
151,-0.006,-0.009,0.016
152,-0.002,-0.004,0.001
153,0.002,0.001,-0.006
154,0.012,0.005,0.003
155,0.025,0.01,0.018
156,0.031,0.015,0.028
157,0.033,0.02,0.037
158,0.033,0.024,0.042
159,0.027,0.028,0.039
160,0.021,0.031,0.034
161,0.016,0.032,0.031
162,0.018,0.032,0.034
163,0.019,0.031,0.037
164,0.037,0.03,0.051
165,0.057,0.029,0.067
166,0.062,0.027,0.074
167,0.045,0.025,0.062
168,0.026,0.022,0.042
169,0.012,0.019,0.019
170,0.004,0.016,0.001
171,0.002,0.014,-0.004
172,0.003,0.012,0.003
173,0.005,0.01,0.014
174,0.012,0.01,0.035
175,0.012,0.011,0.053
176,0.003,0.013,0.058
177,-0.005,0.016,0.054
178,0.003,0.017,0.058
179,0.009,0.019,0.056
180,0.01,0.021,0.042
181,0.016,0.023,0.031
182,0.022,0.024,0.024
183,0.029,0.026,0.026
184,0.037,0.027,0.036
185,0.042,0.027,0.05
186,0.044,0.028,0.062
187,0.041,0.029,0.066
188,0.039,0.031,0.069
189,0.041,0.032,0.074
190,0.047,0.034,0.08
191,0.055,0.034,0.087
192,0.054,0.034,0.082
193,0.043,0.033,0.066
194,0.028,0.031,0.048
195,0.01,0.028,0.028
196,-0.002,0.025,0.015
197,-0.011,0.021,0.005
198,-0.014,0.017,0.001
199,-0.007,0.013,0.004
200,0.005,0.009,0.007
201,0.017,0.005,0.013
202,0.025,0.003,0.022
203,0.017,0.001,0.028
204,0.007,-0.0,0.038
205,0.004,-0.001,0.052
206,0.011,-0.001,0.069
207,0.009,-0.001,0.073
208,0.006,-0.001,0.07
209,0.01,-0.001,0.06
210,-0.004,-0.001,0.029
211,-0.017,-0.001,0.002
212,-0.026,-0.001,-0.013
213,-0.028,-0.001,-0.016
214,-0.028,-0.001,-0.008
215,-0.02,-0.001,0.01
216,-0.003,-0.002,0.035
217,0.015,-0.003,0.052
218,0.025,-0.004,0.055
219,0.025,-0.006,0.046
220,0.015,-0.009,0.03
221,0.005,-0.011,0.015
222,-0.001,-0.013,0.005
223,-0.013,-0.015,-0.007
224,-0.027,-0.017,-0.018
225,-0.038,-0.018,-0.025
226,-0.042,-0.02,-0.029
227,-0.045,-0.022,-0.033
228,-0.04,-0.025,-0.036
229,-0.033,-0.028,-0.036
230,-0.028,-0.031,-0.035
231,-0.027,-0.035,-0.03
232,-0.024,-0.039,-0.019
233,-0.032,-0.043,-0.012
234,-0.041,-0.047,-0.004
235,-0.046,-0.052,0.002
236,-0.05,-0.056,0.006
237,-0.056,-0.06,0.004
238,-0.061,-0.063,-0.008
239,-0.066,-0.064,-0.023
240,-0.07,-0.065,-0.039
241,-0.073,-0.064,-0.051
242,-0.068,-0.064,-0.051
243,-0.061,-0.064,-0.046
244,-0.062,-0.064,-0.046
245,-0.067,-0.064,-0.049
246,-0.069,-0.063,-0.053
247,-0.07,-0.062,-0.057
248,-0.07,-0.062,-0.06
249,-0.07,-0.061,-0.062
250,-0.067,-0.06,-0.059
251,-0.064,-0.058,-0.054
252,-0.056,-0.056,-0.046
253,-0.048,-0.055,-0.039
254,-0.046,-0.053,-0.039
255,-0.048,-0.051,-0.046
256,-0.045,-0.05,-0.048
257,-0.04,-0.049,-0.046
258,-0.036,-0.049,-0.046
259,-0.033,-0.049,-0.046
260,-0.043,-0.05,-0.055
261,-0.055,-0.051,-0.06
262,-0.056,-0.052,-0.047
263,-0.052,-0.053,-0.023
264,-0.051,-0.054,-0.001
265,-0.055,-0.055,0.011
266,-0.062,-0.057,0.01
267,-0.071,-0.059,0.0
268,-0.074,-0.061,-0.011
269,-0.071,-0.064,-0.023
270,-0.071,-0.066,-0.039
271,-0.069,-0.068,-0.053
272,-0.07,-0.07,-0.063
273,-0.071,-0.071,-0.065
274,-0.072,-0.072,-0.063
275,-0.066,-0.073,-0.06
276,-0.062,-0.073,-0.061
277,-0.062,-0.072,-0.066
278,-0.069,-0.071,-0.074
279,-0.071,-0.07,-0.077
280,-0.069,-0.069,-0.076
281,-0.068,-0.067,-0.078
282,-0.067,-0.065,-0.082
283,-0.068,-0.063,-0.086
284,-0.07,-0.061,-0.088
285,-0.069,-0.059,-0.089
286,-0.064,-0.057,-0.088
287,-0.059,-0.054,-0.087
288,-0.051,-0.051,-0.081
289,-0.044,-0.049,-0.07
290,-0.04,-0.046,-0.055
291,-0.039,-0.045,-0.037
292,-0.041,-0.044,-0.015
293,-0.041,-0.042,0.008
294,-0.04,-0.041,0.028
295,-0.04,-0.04,0.039
296,-0.039,-0.04,0.039
297,-0.036,-0.039,0.029
298,-0.033,-0.038,0.012
299,-0.031,-0.037,-0.006
300,-0.03,-0.035,-0.022
301,-0.033,-0.035,-0.039
302,-0.035,-0.034,-0.053
303,-0.034,-0.034,-0.06
304,-0.034,-0.033,-0.064
305,-0.033,-0.03,-0.07
306,-0.036,-0.028,-0.078
307,-0.039,-0.029,-0.085
308,-0.039,-0.031,-0.088
309,-0.037,-0.032,-0.087
310,-0.034,-0.032,-0.085
311,-0.027,-0.029,-0.082
312,-0.021,-0.025,-0.077
313,-0.015,-0.02,-0.073
314,-0.005,-0.014,-0.064
315,0.009,-0.007,-0.052
316,0.009,0.001,-0.047
317,0.01,0.01,-0.041
318,0.012,0.016,-0.031
319,0.014,0.022,-0.017
320,0.015,0.028,0.004
321,0.014,0.035,0.026
322,0.018,0.041,0.057
323,0.029,0.048,0.091
324,0.045,0.053,0.12
325,0.056,0.059,0.133
326,0.062,0.064,0.13
327,0.06,0.069,0.111
328,0.065,0.072,0.09
329,0.097,0.074,0.094
330,0.153,0.075,0.119
331,0.179,0.075,0.123
332,0.126,0.076,0.063
333,0.071,0.077,0.004
334,0.041,0.078,-0.031
335,0.04,0.079,-0.04
336,0.046,0.08,-0.038
337,0.043,0.082,-0.042
338,0.042,0.083,-0.041
339,0.049,0.084,-0.034
340,0.076,0.086,-0.008
341,0.109,0.089,0.022
342,0.13,0.092,0.04
343,0.105,0.094,0.02
344,0.075,0.093,-0.004
345,0.06,0.092,-0.014
346,0.093,0.092,0.018
347,0.101,0.094,0.032
348,0.099,0.097,0.043
349,0.1,0.1,0.063
350,0.114,0.103,0.1
351,0.139,0.108,0.15
352,0.159,0.113,0.198
353,0.148,0.119,0.215
354,0.13,0.126,0.214
355,0.113,0.131,0.199
356,0.105,0.132,0.18
357,0.11,0.131,0.162
358,0.115,0.13,0.141
359,0.113,0.128,0.113
360,0.111,0.126,0.086
361,0.109,0.121,0.062
362,0.102,0.116,0.041
363,0.086,0.111,0.017
364,0.083,0.105,0.006
365,0.104,0.098,0.018
366,0.146,0.091,0.05
367,0.172,0.084,0.07
368,0.172,0.076,0.068
369,0.098,0.072,0.003
370,0.07,0.07,-0.021
371,0.07,0.071,-0.021
372,0.066,0.073,-0.021
373,0.058,0.076,-0.025
374,0.036,0.079,-0.038
375,0.021,0.084,-0.044
376,0.021,0.087,-0.034
377,0.036,0.091,-0.008
378,0.05,0.096,0.022
379,0.057,0.1,0.052
380,0.065,0.104,0.088
381,0.08,0.107,0.132
382,0.107,0.111,0.186
383,0.164,0.113,0.256
384,0.178,0.116,0.274
385,0.174,0.117,0.262
386,0.174,0.117,0.235
387,0.182,0.117,0.21
388,0.179,0.115,0.178
389,0.161,0.112,0.135
390,0.126,0.109,0.081
391,0.077,0.104,0.019
392,0.042,0.098,-0.024
393,0.028,0.091,-0.043
394,0.034,0.083,-0.04
395,0.042,0.074,-0.034
396,0.044,0.065,-0.032
397,0.048,0.055,-0.028
398,0.055,0.046,-0.019
399,0.062,0.036,-0.01
400,0.055,0.027,-0.014
