gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1633,2973,8.89140129089355,47.5136566162109,-102.912712097168,3686560,1635,2396,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-04-20 09:32:52.133346,-69.96300153314448,45.30130726757375,39.02810982756106,7.28592719559692e-15,20.0,45.26,1.5732132722552272,44.89,2.7396,3.4809,8.8914,1.4499,8.4861,12.8916,7
103396,npp,943,2525,3.44590067863464,47.5096473693848,-102.90843963623,3686560,942,2044,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-04-21 09:14:05.344298,-72.08720476520442,27.090519506865704,23.79269969622367,1.8023704812937405e-18,17.0,27.05,1.1367971201176101,26.6,2.2438,4.639,39.3205,1.088,3.9975,3.749,7
103515,npp,241,2073,4.23451566696167,47.5113372802734,-102.911819458008,3686560,241,1639,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-04-22 08:55:18.556143,-80.51602721220522,2.281195622949618,2.020729340528937,9.729480770779553e-18,14.0,2.27,1.0,1.64,1.6599,5.047,17.7051,1.0,4.2345,4.2345,7
103642,npp,1230,3956,40.0269660949707,47.5132446289062,-102.906433105469,3686560,1227,3145,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-04-23 10:16:20.791971,-60.711876083565414,68.33764756001375,55.42523636201174,9.310885138951265e-15,27.0,68.25,3.3166247903554,68.03,4.324,11.2521,80.0167,0.4485,13.7229,17.9536,7
103760,npp,623,3545,68.5598602294922,47.5148658752441,-102.905342102051,3686560,628,2878,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-04-24 09:57:42.908340,-64.21851766505931,60.730136166946814,50.608106522466926,2.1514696867805252e-15,24.0,60.67,2.4157378735459294,60.39,4.6253,8.7694,101.7667,0.5755,29.7974,39.4577,7
103988,npp,213,211,23.0993366241455,47.5132369995117,-102.904190063477,3686560,215,105,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-04-26 07:39:32.291859,269.45265662290166,66.85992975869557,54.54567304166478,2.747759122236775e-10,2.0,-66.83,3.1865100272627664,-67.03,9.6345,73.9223,125.8441,0.0683,-10.9024,1.5771,7
104346,npp,211,1301,38.6355819702148,47.5119972229004,-102.907089233398,3686560,212,977,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-04-29 08:23:47.229832,97.8109312345904,37.77463197461608,32.86344243113121,2.922367613663855e-06,9.0,-37.8,1.357151599901897,-38.28,4.6434,11.3976,38.6356,0.4428,25.117,17.1083,7
104471,npp,1406,3264,3.34007382392883,47.5095252990723,-102.906646728516,3686560,1404,2607,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-04-30 09:45:12.599021,-66.7240747268326,53.98662719040874,45.77519657098915,4.816432612708237e-10,22.0,53.95,1.9513309067639726,53.58,2.2865,8.1786,34.5541,0.6171,2.5674,2.0611,7
132847,npp,1866,1754,4.53216791152954,47.5108451843262,-102.912002563477,3686560,1866,1337,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-08-18 08:41:41.378880,100.13552464435205,16.049700206861278,14.176555306746138,3.917918240081416e-23,12.0,-16.06,1.0442604737599883,-16.06,2.5631,4.945,24.6058,1.0206,4.6517,4.6257,7
133209,npp,342,818,4.72538375854492,47.5098114013672,-102.91153717041,3686560,343,607,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-08-20 08:03:51.835751,93.72751391453161,53.70664198995334,45.559892106808235,1.9061489558516342e-25,6.0,-53.69,1.9513309067639726,-53.69,4.2254,12.8596,19.0457,0.3925,0.8784,1.8546,7
133404,npp,1667,2813,4.99951124191284,47.5165061950684,-102.91096496582,3686560,1668,2265,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-08-21 09:25:33.230471,-71.10492537688427,39.55070809981809,34.33960151068252,7.372995642802624e-27,19.0,39.53,1.4276677814245327,39.53,2.1377,4.1542,37.5125,1.2149,5.6391,6.074,7
133584,npp,986,2364,5.32709455490112,47.5134239196777,-102.912147521973,3686560,986,1910,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-08-22 09:06:46.464481,-73.49763743143983,18.797964123643276,16.586059187920817,2.2321972223644718e-26,16.0,18.79,1.0442604737599883,18.9,3.0915,5.0411,15.0219,1.0012,5.3209,5.3334,7
133762,npp,277,1908,15.1748991012573,47.5101509094238,-102.904663085938,3686560,277,1480,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-08-23 08:47:57.919319,100.00662978619648,7.317082753546783,6.478067489841963,3.453319525619567e-24,13.0,-7.31,1.0,-7.25,2.1667,3.5366,20.529,1.4271,16.6853,21.6557,7
134138,npp,699,3396,3.42401647567749,47.5120811462402,-102.904556274414,3686560,698,2744,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-08-25 09:50:27.641164,-65.71431866362084,57.32447284397711,48.220021635580395,6.046837678275545e-22,23.0,57.29,2.2013981571160284,57.2,2.3405,8.1713,15.4241,0.6176,2.8905,2.1148,7
134322,npp,39,2962,3.91206836700439,47.5137977600098,-102.911567687988,3686560,40,2388,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-08-26 09:31:46.218734,-69.64898504024546,44.911166858832544,38.715467920341425,8.847458761287728e-17,20.0,44.89,1.5732132722552272,44.89,2.7396,3.4809,8.8914,1.4499,5.321,5.6721,7
134687,npp,1738,2062,56.7300872802734,47.5100784301758,-102.904708862305,3686560,1738,1627,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-08-28 08:54:12.704091,-60.63587206419291,1.7393279611967298,1.5407827755557275,0.00030882550612660036,14.0,1.64,1.0,1.64,1.6599,5.047,17.7051,1.0,56.7301,56.7301,7
137916,npp,248,3945,2.71656131744385,47.509090423584,-102.908706665039,3686560,248,3140,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-09-14 10:15:10.826180,-60.99820333960356,68.15769372400771,55.32204722544236,3.1006396040911067e-09,27.0,68.08,3.3166247903554,68.03,4.324,11.2521,80.0167,0.4485,2.4734,1.2185,7
138492,npp,1394,2662,9.43299961090088,47.5108795166016,-102.904029846191,3670176,1395,2144,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-09-17 09:19:08.359905,-72.3936718060091,33.387848630627964,29.177153139468672,2.1018715397064984e-26,18.0,33.37,1.2365102219381485,33.41,3.5203,9.433,68.8397,0.535,5.047,5.047,7
139283,npp,426,3251,1.28865027427673,47.5125503540039,-102.907600402832,3670176,426,2593,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-09-21 09:44:02.820673,-66.91147655722652,53.627806497117234,45.50579939507356,1.5046565218339342e-27,22.0,53.59,1.9513309067639726,53.58,2.2865,8.1786,34.5541,0.6171,1.5161,0.7952,7
140059,npp,685,1442,1.89404821395874,47.5098724365234,-102.909873962402,3670176,684,1082,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-09-25 08:28:50.487625,97.73361744014339,31.792334577449115,27.820002711902465,8.229537007145601e-07,10.0,-31.8,1.2365102219381485,-31.645,2.1303,7.1446,30.7212,0.7064,0.8007,1.338,7
143752,npp,1112,2508,2.78580117225647,47.5139274597168,-102.90357208252,3670176,1112,2030,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-10-14 09:12:40.435442,-71.57044478027629,26.2475302950401,23.064076074657788,8.512861025644787e-20,17.0,26.21,1.1367971201176101,26.6,2.2438,4.639,39.3205,1.088,3.4168,3.0308,7
144733,npp,418,196,1.116300463676453,47.5154876708984,-102.913970947266,3670176,421,97,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-10-19 07:38:12.998072,269.2363366601687,67.14212633482485,54.70692578838599,5.734449716218969e-26,2.0,-67.08,3.1865100272627664,-67.03,9.6345,73.9223,125.8441,0.0683,-17.8012,0.0762,7
145924,npp,356,2361,1.69206821918488,47.5147552490234,-102.904716491699,3670176,356,1907,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-10-25 09:06:32.561094,-74.36572959163942,18.63145799837273,16.438687466813384,0.0005228213845943344,16.0,18.63,1.0442604737599883,18.9,3.0915,5.0411,15.0219,1.0012,1.8399,1.6941,7
149262,npp,352,1906,5.3076286315918,47.5095520019531,-102.908836364746,3670176,351,1478,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-11-11 08:47:49.559328,96.8792524122849,7.442149924395603,6.5877545321477955,1.3730683801155842e-15,13.0,-7.42,1.0,-7.25,2.1667,3.5366,20.529,1.4271,6.818,7.5744,7
149468,npp,1393,3808,118.47859954834,47.5126724243164,-102.90357208252,3670176,1397,3062,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-11-12 10:09:00.768402,-62.44044551297827,65.8551873045661,53.93193132233422,6.06570935707664e-16,26.0,65.77,3.0,65.73,5.9644,25.4132,118.4786,0.1986,36.0688,23.5295,7
149654,npp,782,3392,1.1578574180603,47.5163955688477,-102.910530090332,3670176,780,2741,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-11-13 09:50:21.175260,-65.77281996557927,57.25584142277607,48.162314226704154,9.692163322273894e-24,23.0,57.19,2.2013981571160284,57.2,2.3405,8.1713,15.4241,0.6176,1.8611,0.7151,7
149840,npp,143,2960,4.96354532241821,47.5101661682129,-102.906005859375,3670176,141,2385,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-11-14 09:31:39.802831,-68.83811790882407,44.862417369098175,38.670185326019606,8.771808119225561e-29,20.0,44.82,1.5732132722552272,44.89,2.7396,3.4809,8.8914,1.4499,5.9894,7.1966,7
150015,npp,295,47,21.2266178131104,47.511531829834,-102.910362243652,3670176,296,19,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-11-15 07:32:03.581456,268.0669061401618,69.57466997787508,56.10314259343204,8.855712711884932e-31,1.0,-69.5,3.5496478698597698,-69.57,8.7633,27.7742,57.3909,0.1817,3.2024,3.8572,7
150583,npp,355,1133,45.9119071960449,47.5124092102051,-102.908905029297,3670176,356,834,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-11-18 08:16:24.090384,96.59320474419877,44.070627938882296,38.03003793570769,2.8467096575438164e-24,8.0,-44.07,1.5732132722552272,-44.085,4.1696,25.7748,70.6035,0.1958,17.847,8.99,7
154332,npp,1248,3668,2.96066164970398,47.510871887207,-102.91056060791,3670176,1253,2972,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-12-09 10:02:47.939397,-63.10056366492579,63.27800195286897,52.30269897133307,6.72943052313574e-05,25.0,63.17,2.7445598364131496,63.3,2.1944,9.321,36.3455,0.5415,2.7296,1.6031,7
154533,npp,624,3249,15.5430469512939,47.5134391784668,-102.907371520996,3670176,628,2593,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-12-10 09:44:08.290477,-66.81745848708071,53.623358575788075,45.49861477501733,1.5573870124278235e-11,22.0,53.54,1.9513309067639726,53.58,2.2865,8.1786,34.5541,0.6171,8.821,9.5916,7
155473,npp,134,971,44.9645538330078,47.5115547180176,-102.910545349121,3670176,135,717,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-12-15 08:10:03.759785,94.92417120405162,49.297612928650324,42.185677339030214,1.812024664066533e-29,7.0,-49.33,1.7549928774784245,-49.15,7.3338,26.6984,53.3654,0.189,15.4551,8.5,7
155674,npp,1418,2957,14.5712671279907,47.5149536132812,-102.908180236816,3670176,1418,2384,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-12-16 09:31:39.811526,-69.1614130473003,44.781074154349305,38.60894768438544,3.8349289099338885e-28,20.0,44.72,1.5732132722552272,44.89,2.7396,3.4809,8.8914,1.4499,12.0965,21.1267,7
155856,npp,746,2510,4.19591093063354,47.5142288208008,-102.904556274414,3670176,746,2032,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-12-17 09:12:54.814026,-72.20614596212536,26.356523421339066,23.15851861613768,1.3621602979689437e-25,17.0,26.31,1.1367971201176101,26.6,2.2438,4.639,39.3205,1.088,4.6572,4.565,7
156037,npp,30,2057,8.62164115905762,47.5130195617676,-102.908218383789,3670176,30,1623,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-12-18 08:54:06.261228,-59.073165562736364,1.5078133819699169,1.335628884307241,1.696878265754955e-21,14.0,1.36,1.0,1.64,1.6599,5.047,17.7051,1.0,8.6216,8.6216,7
156413,npp,422,3529,1.58872067928314,47.509033203125,-102.905570983887,3670176,423,2864,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2012-12-20 09:56:34.159681,-64.92564662500071,60.42872303730543,50.398606885229874,2.864412194031373e-16,24.0,60.33,2.4157378735459294,60.39,4.6253,8.7694,101.7667,0.5755,2.0745,0.9143,7
169540,npp,1355,1744,522.023803710938,47.5125579833984,-102.909843444824,3670176,1355,1328,235085571,238755747,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-01-09 08:41:24.656808,99.30397566265772,16.568649135908466,14.632418577573196,4.2897628112115515e-21,12.0,-16.61,1.0442604737599883,-16.06,2.5631,4.945,24.6058,1.0206,500.2097,532.7916,7
170271,npp,463,2353,361.511596679688,47.514949798584,-102.907318115234,3670176,463,1900,167970051,171640227,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-01-13 09:06:28.008510,-73.32583560176836,18.24680122858416,16.104081690539765,3.007160179810121e-28,16.0,18.19,1.0442604737599883,18.9,3.0915,5.0411,15.0219,1.0012,346.4087,361.9364,7
170647,npp,787,3798,31.2452945709229,47.5099258422852,-102.906097412109,3670176,789,3056,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-01-15 10:08:48.841666,-62.42506362055539,65.70998469387499,53.85525021181127,1.4737702709055553e-24,26.0,65.59,3.0,65.73,5.9644,25.4132,118.4786,0.1986,6.991,6.2052,7
174526,npp,1369,1598,0.931077063083649,47.5087661743164,-102.905731201172,3670176,1369,1201,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-02-05 08:35:31.421606,99.29076721118966,24.31759389473385,21.394043472811678,4.275457061262547e-11,11.0,-24.36,1.1367971201176101,-24.11,1.7984,6.292,17.5902,0.8021,0.3312,0.7468,7
175113,npp,1230,2660,224.186370849609,47.5147018432617,-102.908111572266,3670176,1230,2143,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-02-08 09:19:28.541395,-71.09044180871564,33.33880436132284,29.134117750866427,6.037546813679297e-21,18.0,33.28,1.2365102219381485,33.41,3.5203,9.433,68.8397,0.535,178.724,119.9475,7
175304,npp,553,2211,1.37993681430817,47.5110511779785,-102.91340637207,3670176,553,1771,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-02-09 09:00:43.529459,-73.96432340527124,10.319653666111426,9.130761929158545,3.03572437917009e-25,15.0,10.26,1.0,10.38,1.4972,3.2092,6.9853,1.5726,3.2177,2.1702,7
175890,npp,326,3251,34.554069519043,47.5145416259766,-102.906921386719,3670176,327,2593,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-02-12 09:44:31.732332,-67.06922393629164,53.674190933164176,45.537495986741746,7.325844510930331e-24,22.0,53.59,1.9513309067639726,53.58,2.2865,8.1786,34.5541,0.6171,18.5636,21.3232,7
176468,npp,1376,1907,19.9652500152588,47.512882232666,-102.903945922852,3670176,1376,1479,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-02-15 08:48:16.668718,96.45518213523594,7.379778426490138,6.533127119849619,8.20771312018734e-16,13.0,-7.37,1.0,-7.25,2.1667,3.5366,20.529,1.4271,21.4756,28.4919,7
176662,npp,651,1446,7.0846266746521,47.5117950439453,-102.90990447998,3670176,651,1085,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-02-16 08:29:26.302813,98.16152803499398,31.58681454305608,27.643443740534547,3.746597162444497e-11,10.0,-31.62,1.2365102219381485,-31.645,2.1303,7.1446,30.7212,0.7064,4.9985,5.0046,7
177075,npp,1192,2961,1.91910636425018,47.5130882263184,-102.911560058594,3670176,1192,2387,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-02-18 09:32:10.169854,-69.58363100026864,44.91619634696772,38.716228309302366,1.9481001981927276e-07,20.0,44.85,1.5732132722552272,44.89,2.7396,3.4809,8.8914,1.4499,4.0542,2.7825,7
180472,npp,1340,2519,1.076979160308838,47.5123863220215,-102.908462524414,3670176,1340,2039,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-03-07 09:13:45.017908,-72.64344257995931,26.785529661903,23.527292014636274,3.5179569376927017e-11,17.0,26.75,1.1367971201176101,26.6,2.2438,4.639,39.3205,1.088,1.9136,1.1717,7
180668,npp,638,2068,0.840746164321899,47.5104370117188,-102.904861450195,3670176,638,1633,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-03-08 08:54:58.193629,-64.00312209992079,2.0767144165934264,1.8394189797792566,4.534129850483449e-16,14.0,1.99,1.0,1.64,1.6599,5.047,17.7051,1.0,0.8407,0.8407,7
181080,npp,1053,3537,4.97775459289551,47.5114555358887,-102.911254882812,3670176,1051,2871,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-03-10 09:57:27.800660,-64.3501677377331,60.60162583984084,50.5127263537281,1.6101761412448782e-17,24.0,60.5,2.4157378735459294,60.39,4.6253,8.7694,101.7667,0.5755,3.4774,2.8648,7
181277,npp,432,3113,16.6411571502686,47.513011932373,-102.906852722168,3670176,435,2494,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-03-11 09:38:48.099380,-67.95908279715864,49.771003814066965,42.554694779865564,1.4926593706960155e-21,21.0,49.7,1.7549928774784245,49.55,3.0835,9.6763,120.8065,0.5216,9.0156,8.6797,7
182681,npp,623,2372,3.46142649650574,47.5134773254395,-102.906951904297,3670176,623,1917,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-03-18 09:07:41.406521,-73.09741091746706,19.276422905128562,17.002401628223748,1.1252739805757398e-10,16.0,19.23,1.0442604737599883,18.9,3.0915,5.0411,15.0219,1.0012,3.5343,3.4655,7
183081,npp,972,3814,20.3997859954834,47.5112800598145,-102.905303955078,3670176,970,3066,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-03-20 10:10:03.873333,-61.94421911200147,66.00539061250345,54.02710351242143,5.7847114853025705e-09,26.0,65.88,3.0,65.73,5.9644,25.4132,118.4786,0.1986,3.3758,4.0513,7
186002,npp,700,1919,2.50197434425354,47.515567779541,-102.909149169922,3670176,700,1491,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-04-04 08:49:08.956626,96.2737183115548,6.720823841755304,5.950234200859471,1.1667897820802106e-06,13.0,-6.67,1.0,-7.25,2.1667,3.5366,20.529,1.4271,4.0124,3.5705,7
186597,npp,491,2972,1.98574435710907,47.5110664367676,-102.910606384277,3686560,490,2395,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-04-07 09:33:00.637011,-69.04694509768744,45.28061583735449,39.00851570400864,1.5316331125266743e-11,20.0,45.23,1.5732132722552272,44.89,2.7396,3.4809,8.8914,1.4499,4.0966,2.8791,7
187179,npp,1494,1615,0.723345875740051,47.5100135803223,-102.906158447266,3670176,1494,1215,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-04-10 08:36:40.192253,100.04531079361236,23.49663999535964,20.6807671981544,2.9715075019768813e-22,11.0,-23.52,1.1367971201176101,-24.11,1.7984,6.292,17.5902,0.8021,0.1485,0.5802,7
187193,npp,140,3952,5.73310279846191,47.5119094848633,-102.907379150391,3686560,138,3143,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-04-10 10:16:34.545749,-60.78249794383286,68.32865582437189,55.413217595351675,2.3133680988054314e-17,27.0,68.19,3.3166247903554,68.03,4.324,11.2521,80.0167,0.4485,3.3829,2.5715,7
187763,npp,1325,2675,4.65261936187744,47.5115280151367,-102.906814575195,3686560,1324,2153,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-04-13 09:20:35.472669,-71.09537907875023,33.96996064823696,29.667651726217542,5.070743815788515e-17,18.0,33.93,1.2937979144666532,33.41,3.5203,9.433,68.8397,0.535,1.3521,2.4893,7
188546,npp,402,3264,6.74582672119141,47.5126724243164,-102.908050537109,3686560,404,2608,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-04-17 09:45:36.824800,-67.13028642353902,54.015527680998574,45.79302853920128,1.4499371028190159e-12,22.0,53.95,1.9513309067639726,53.58,2.2865,8.1786,34.5541,0.6171,4.3127,4.1628,7
222048,npp,1662,2060,5.04698371887207,47.515079498291,-102.912368774414,3686560,1662,1626,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-08-15 08:56:19.572791,-53.8683388237128,1.7118707890615503,1.5163654699755784,1.5716412877673877e-17,14.0,1.53,1.0,1.64,1.6599,5.047,17.7051,1.0,5.047,5.047,7
222416,npp,188,1132,5.11791610717773,47.5135383605957,-102.911964416504,3686560,187,833,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-08-17 08:18:37.084423,96.09802027679288,44.09362305949552,38.051861387938665,4.565962447263391e-06,8.0,-44.1,1.5732132722552272,-44.085,4.1696,25.7748,70.6035,0.1958,-8.0834,1.0021,7
225292,npp,1752,1604,1.79994702339172,47.5093231201172,-102.904708862305,3686560,1752,1206,196611,3883171,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-09-01 08:37:49.381319,99.4867565324025,24.04830405748487,21.161307795523282,3.9116926854959335e-05,11.0,-24.07,1.1367971201176101,-24.11,1.7984,6.292,17.5902,0.8021,1.0955,1.4438,7
225888,npp,1609,2665,1.83713328838348,47.512866973877,-102.908660888672,3719328,1609,2147,196611,3915939,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-09-04 09:21:46.473337,-71.52420417817812,33.54031938021838,29.306655054345637,3.4070199613045713e-16,18.0,33.5,1.2937979144666532,33.41,3.5203,9.433,68.8397,0.535,-0.824,0.9829,7
226079,npp,915,2216,0.925681412220001,47.5113067626953,-102.91242980957,3670176,915,1775,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-09-05 09:03:01.448352,-75.92793839787883,10.57147504080026,9.353602062611886,1.4854428810992404e-22,15.0,10.56,1.0,10.38,1.4972,3.2092,6.9853,1.5726,2.7634,1.4558,7
227264,npp,1747,1911,52.6390266418457,47.5118980407715,-102.90397644043,3670176,1747,1483,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-09-11 08:50:34.579215,102.29300921684526,7.118625594136233,6.30282572996496,1.0769220878881064e-24,13.0,-7.13,1.0,-7.25,2.1667,3.5366,20.529,1.4271,54.1494,75.1199,7
227658,npp,249,978,2.21752762794495,47.5103950500488,-102.907646179199,3670176,249,721,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-09-13 08:12:48.540823,94.95672256307626,49.1062438237529,42.0406051138596,2.8244935124609897e-15,7.0,-49.12,1.7549928774784245,-49.15,7.3338,26.6984,53.3654,0.189,-8.9023,0.4192,7
228066,npp,880,2517,124.55313873291,47.5154304504395,-102.905662536621,3670176,882,2038,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-09-15 09:15:41.343043,-71.86353514882623,26.685440104156235,23.444387572866383,7.953093629123202e-10,17.0,26.65,1.1367971201176101,26.6,2.2438,4.639,39.3205,1.088,110.5312,135.5083,7
231329,npp,1652,2517,0.926782011985779,47.5153884887695,-102.910820007324,3670176,1653,2038,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-10-01 09:15:56.492524,-73.12866284772915,26.672586696979536,23.432871661585104,1.3135617018633434e-05,17.0,26.65,1.1367971201176101,26.6,2.2438,4.639,39.3205,1.088,1.7815,1.0083,7
232344,npp,74,2666,152.351501464844,47.5111274719238,-102.904747009277,3670176,74,2147,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-10-06 09:22:14.797896,-71.15608202067396,33.57830515050785,29.338814032923874,1.6291689135426294e-27,18.0,33.55,1.2937979144666532,33.41,3.5203,9.433,68.8397,0.535,115.5113,81.5134,7
233143,npp,231,821,18.696081161499,47.5106239318848,-102.903205871582,3670176,231,609,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-10-10 08:06:51.714258,93.86161688666601,53.610307639596115,45.48838207341428,2.534253615775117e-23,6.0,-53.61,1.9513309067639726,-53.69,4.2254,12.8596,19.0457,0.3925,8.038,7.3376,7
233763,npp,187,1909,0.864472568035126,47.5143280029297,-102.912757873535,3670176,187,1482,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-10-13 08:50:59.576158,98.63242319636497,7.265190910001502,6.432185459629953,1.4897468818945322e-12,13.0,-7.25,1.0,-7.25,2.1667,3.5366,20.529,1.4271,2.3749,1.2337,7
237138,npp,167,1445,0.872818112373352,47.5121078491211,-102.911506652832,3670176,167,1084,196611,3866787,7224,usa_bakken_48_40,47.5125,-102.90833333,48,40,usa_bakken,2013-10-30 08:32:15.844029,98.12938398630999,31.665558620007822,27.71046889529727,5.8198548571802375e-08,10.0,-31.67,1.2365102219381485,-31.645,2.1303,7.1446,30.7212,0.7064,-0.0252,0.6166,7
