lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.711,0.717,0.713
2,0.529,0.563,0.531
3,0.372,0.435,0.373
4,0.271,0.331,0.27
5,0.197,0.246,0.194
6,0.141,0.178,0.136
7,0.112,0.126,0.105
8,0.099,0.086,0.089
9,0.105,0.057,0.094
10,0.103,0.037,0.09
11,0.094,0.024,0.081
12,0.065,0.017,0.052
13,0.041,0.014,0.027
14,0.028,0.015,0.014
15,0.029,0.019,0.015
16,0.035,0.024,0.022
17,0.022,0.03,0.009
18,0.014,0.036,0.003
19,0.014,0.042,0.005
20,0.011,0.047,0.005
21,0.014,0.052,0.01
22,0.018,0.055,0.017
23,0.023,0.057,0.023
24,0.032,0.058,0.034
25,0.044,0.058,0.048
26,0.059,0.05,0.064
27,0.056,0.045,0.062
28,0.043,0.042,0.051
29,0.044,0.04,0.052
30,0.062,0.041,0.07
31,0.072,0.042,0.079
32,0.073,0.045,0.079
33,0.063,0.048,0.066
34,0.059,0.051,0.059
35,0.052,0.053,0.05
36,0.047,0.054,0.043
37,0.022,0.054,0.018
38,0.013,0.054,0.008
39,0.014,0.054,0.007
40,0.018,0.054,0.01
41,0.027,0.054,0.018
42,0.036,0.053,0.026
43,0.049,0.052,0.038
44,0.055,0.05,0.044
45,0.058,0.048,0.047
46,0.071,0.046,0.061
47,0.081,0.044,0.072
48,0.086,0.042,0.078
49,0.087,0.04,0.081
50,0.1,0.038,0.096
51,0.017,0.036,0.016
52,0.008,0.034,0.008
53,0.006,0.031,0.006
54,-0.0,0.028,0.001
55,0.003,0.023,0.005
56,0.002,0.017,0.005
57,0.005,0.008,0.011
58,0.009,-0.0,0.017
59,0.004,-0.007,0.012
60,0.001,-0.012,0.009
61,-0.003,-0.016,0.004
62,-0.008,-0.017,-0.003
63,-0.013,-0.014,-0.01
64,-0.013,-0.009,-0.012
65,-0.005,-0.002,-0.006
66,0.001,0.006,-0.001
67,0.011,0.016,0.006
68,0.014,0.025,0.008
69,0.02,0.036,0.013
70,0.016,0.047,0.008
71,0.017,0.058,0.008
72,0.027,0.069,0.017
73,0.042,0.079,0.032
74,0.059,0.088,0.048
75,0.081,0.095,0.071
76,0.114,0.099,0.105
77,0.151,0.103,0.144
78,0.186,0.107,0.181
79,0.207,0.109,0.204
80,0.202,0.11,0.2
81,0.17,0.109,0.171
82,0.114,0.106,0.116
83,0.079,0.101,0.082
84,0.064,0.094,0.066
85,0.043,0.086,0.045
86,0.019,0.077,0.023
87,0.003,0.066,0.007
88,0.048,0.056,0.053
89,0.037,0.046,0.041
90,0.045,0.036,0.048
91,0.04,0.026,0.042
92,0.022,0.015,0.024
93,-0.003,0.006,-0.002
94,-0.01,-0.003,-0.009
95,-0.015,-0.009,-0.015
96,-0.016,-0.014,-0.016
97,-0.019,-0.017,-0.02
98,-0.02,-0.017,-0.021
99,-0.019,-0.015,-0.021
100,-0.015,-0.013,-0.018
101,-0.013,-0.009,-0.016
102,-0.011,-0.005,-0.015
103,-0.007,-0.003,-0.012
104,0.001,-0.001,-0.004
105,0.006,-0.002,0.002
106,0.013,-0.004,0.01
107,0.021,-0.006,0.019
108,0.015,-0.006,0.014
109,0.008,-0.005,0.007
110,0.001,-0.005,0.001
111,0.0,-0.003,0.0
112,-0.002,-0.001,-0.002
113,0.006,0.005,0.007
114,0.008,0.007,0.011
115,0.006,0.009,0.009
116,0.005,0.011,0.009
117,-0.011,0.011,-0.006
118,-0.02,0.012,-0.014
119,-0.021,0.012,-0.016
120,-0.009,0.013,-0.005
121,-0.01,0.014,-0.006
122,0.003,0.015,0.005
123,0.023,0.015,0.023
124,0.048,0.016,0.046
125,0.051,0.017,0.049
126,0.051,0.018,0.049
127,0.049,0.019,0.047
128,0.041,0.02,0.038
129,0.039,0.02,0.035
130,0.021,0.02,0.018
131,0.005,0.019,0.002
132,-0.01,0.017,-0.014
133,0.002,0.014,-0.004
134,0.013,0.011,0.007
135,-0.009,0.009,-0.016
136,-0.015,0.006,-0.021
137,-0.019,0.004,-0.025
138,0.031,0.002,0.025
139,-0.007,-0.0,-0.011
140,0.014,-0.002,0.011
141,0.006,-0.004,0.004
142,-0.005,-0.006,-0.006
143,0.001,-0.006,0.002
144,-0.015,-0.006,-0.012
145,-0.009,-0.005,-0.003
146,-0.009,-0.003,-0.001
147,-0.009,-0.001,-0.0
148,-0.017,0.002,-0.009
149,-0.013,0.005,-0.006
150,0.001,0.007,0.006
151,0.015,0.009,0.019
152,0.024,0.01,0.025
153,0.028,0.012,0.027
154,0.024,0.013,0.023
155,0.024,0.013,0.024
156,0.024,0.012,0.026
157,0.018,0.012,0.021
158,0.016,0.012,0.019
159,0.011,0.011,0.014
160,0.009,0.01,0.011
161,0.006,0.009,0.008
162,0.005,0.009,0.005
163,0.004,0.009,0.003
164,0.0,0.007,0.0
165,-0.002,0.007,-0.002
166,0.002,0.006,0.003
167,0.003,0.004,0.005
168,0.004,0.003,0.007
169,0.008,0.002,0.011
170,0.007,0.002,0.008
171,-0.003,0.002,-0.002
172,-0.005,0.002,-0.004
173,-0.0,0.003,0.001
174,0.002,0.004,0.005
175,-0.012,0.005,-0.007
176,-0.003,0.006,0.003
177,0.007,0.007,0.014
178,0.013,0.008,0.021
179,0.021,0.009,0.027
180,0.022,0.011,0.028
181,0.021,0.011,0.025
182,0.019,0.01,0.022
183,0.017,0.009,0.02
184,0.01,0.008,0.014
185,0.004,0.006,0.009
186,0.002,0.004,0.007
187,0.002,0.002,0.006
188,0.003,0.001,0.006
189,0.003,-0.001,0.006
190,0.0,-0.002,0.001
191,-0.004,-0.003,-0.004
192,-0.009,-0.003,-0.01
193,-0.016,-0.004,-0.017
194,-0.016,-0.005,-0.016
195,-0.013,-0.006,-0.013
196,-0.007,-0.007,-0.007
197,-0.006,-0.008,-0.006
198,-0.003,-0.008,-0.002
199,-0.005,-0.007,-0.005
200,-0.015,-0.007,-0.015
201,-0.021,-0.006,-0.022
202,-0.023,-0.005,-0.024
203,-0.016,-0.004,-0.017
204,0.005,-0.002,0.005
205,0.02,-0.0,0.021
206,0.025,0.001,0.029
207,0.018,0.001,0.024
208,0.013,0.0,0.019
209,-0.0,-0.002,0.007
210,-0.008,-0.004,-0.001
211,-0.014,-0.006,-0.01
212,-0.013,-0.008,-0.013
213,-0.008,-0.01,-0.011
214,-0.01,-0.011,-0.014
215,-0.008,-0.012,-0.013
216,-0.006,-0.013,-0.011
217,-0.008,-0.014,-0.013
218,-0.012,-0.014,-0.017
219,-0.019,-0.014,-0.025
220,-0.017,-0.013,-0.024
221,-0.02,-0.011,-0.026
222,-0.019,-0.009,-0.025
223,-0.018,-0.008,-0.024
224,-0.018,-0.007,-0.023
225,-0.02,-0.008,-0.025
226,-0.025,-0.007,-0.028
227,-0.03,-0.006,-0.032
228,-0.018,-0.004,-0.02
229,-0.001,-0.0,-0.002
230,0.024,0.002,0.024
231,0.053,0.005,0.053
232,0.043,0.006,0.045
233,0.036,0.007,0.04
234,0.023,0.006,0.028
235,0.01,0.005,0.017
236,0.002,0.004,0.01
237,-0.004,0.004,0.004
238,-0.01,0.003,-0.003
239,-0.009,0.003,-0.003
240,-0.01,0.003,-0.006
241,-0.012,0.003,-0.009
242,-0.011,0.003,-0.008
243,-0.014,0.002,-0.011
244,-0.015,0.001,-0.012
245,-0.009,0.001,-0.007
246,0.016,0.001,0.017
247,0.027,0.001,0.027
248,0.031,0.002,0.03
249,0.014,0.004,0.012
250,-0.002,0.006,-0.005
251,-0.014,0.008,-0.019
252,-0.015,0.011,-0.02
253,-0.009,0.015,-0.015
254,0.012,0.019,0.007
255,0.018,0.023,0.015
256,0.039,0.025,0.036
257,0.047,0.025,0.045
258,0.052,0.024,0.051
259,0.04,0.023,0.04
260,0.025,0.021,0.025
261,0.014,0.019,0.015
262,0.017,0.017,0.019
263,0.011,0.014,0.016
264,0.011,0.011,0.017
265,0.008,0.008,0.015
266,0.013,0.004,0.022
267,0.021,0.001,0.03
268,0.009,-0.003,0.019
269,-0.006,-0.006,0.003
270,-0.022,-0.008,-0.016
271,-0.033,-0.009,-0.029
272,-0.033,-0.011,-0.03
273,-0.029,-0.013,-0.028
274,-0.025,-0.015,-0.024
275,-0.022,-0.016,-0.023
276,-0.02,-0.016,-0.023
277,-0.019,-0.016,-0.022
278,-0.012,-0.015,-0.016
279,-0.006,-0.012,-0.011
280,-0.0,-0.01,-0.005
281,0.006,-0.008,0.002
282,-0.014,-0.007,-0.018
283,-0.007,-0.007,-0.011
284,-0.008,-0.006,-0.012
285,-0.003,-0.006,-0.006
286,0.001,-0.005,-0.002
287,0.007,-0.004,0.005
288,0.012,-0.003,0.01
289,0.019,-0.003,0.017
290,0.012,-0.002,0.012
291,0.003,-0.001,0.005
292,-0.008,-0.001,-0.005
293,-0.013,-0.001,-0.009
294,-0.012,-0.002,-0.008
295,-0.019,-0.002,-0.014
296,-0.012,-0.001,-0.008
297,-0.019,0.0,-0.015
298,-0.019,0.001,-0.015
299,-0.009,0.002,-0.006
300,-0.001,0.002,0.0
301,0.007,0.001,0.007
302,0.003,0.001,0.001
303,0.005,-0.0,0.002
304,0.017,-0.001,0.012
305,0.021,-0.001,0.015
306,0.016,-0.0,0.01
307,0.008,-0.0,0.002
308,0.002,0.0,-0.004
309,0.007,0.0,-0.0
310,0.003,0.001,-0.005
311,0.006,0.001,-0.002
312,0.009,0.002,0.001
313,-0.001,0.002,-0.009
314,-0.012,0.001,-0.018
315,-0.002,-0.0,-0.007
316,-0.009,-0.001,-0.013
317,-0.02,-0.002,-0.023
318,-0.031,-0.003,-0.033
319,-0.034,-0.002,-0.036
320,-0.008,-0.002,-0.01
321,0.008,-0.001,0.007
322,0.02,0.001,0.02
323,0.025,0.002,0.026
324,0.03,0.004,0.032
325,0.027,0.006,0.03
326,0.018,0.009,0.022
327,0.007,0.011,0.011
328,-0.005,0.014,-0.002
329,-0.009,0.017,-0.008
330,0.001,0.019,-0.0
331,0.021,0.02,0.017
332,0.031,0.021,0.025
333,0.03,0.022,0.022
334,0.021,0.022,0.013
335,0.016,0.022,0.007
336,0.029,0.021,0.019
337,0.035,0.02,0.024
338,0.032,0.018,0.02
339,0.023,0.015,0.011
340,0.012,0.013,0.0
341,0.002,0.011,-0.009
342,0.002,0.008,-0.009
343,-0.003,0.006,-0.013
344,0.006,0.004,-0.002
345,0.005,0.002,-0.002
346,0.006,0.001,0.001
347,0.006,-0.002,0.003
348,-0.003,-0.004,-0.005
349,-0.014,-0.006,-0.015
350,-0.019,-0.008,-0.019
351,-0.015,-0.009,-0.015
352,-0.01,-0.009,-0.008
353,-0.013,-0.009,-0.011
354,-0.01,-0.007,-0.008
355,-0.006,-0.006,-0.004
356,0.002,-0.003,0.004
357,0.004,-0.001,0.005
358,0.009,0.001,0.008
359,0.0,0.004,-0.001
360,-0.002,0.007,-0.004
361,-0.001,0.011,-0.004
362,0.009,0.015,0.005
363,0.014,0.018,0.008
364,0.015,0.02,0.007
365,0.02,0.023,0.011
366,0.03,0.025,0.02
367,0.041,0.027,0.029
368,0.05,0.029,0.038
369,0.046,0.031,0.034
370,0.042,0.031,0.03
371,0.034,0.031,0.023
372,0.023,0.03,0.014
373,0.018,0.028,0.01
374,0.014,0.027,0.009
375,0.012,0.025,0.009
376,0.019,0.023,0.018
377,0.031,0.02,0.03
378,0.037,0.017,0.037
379,0.029,0.015,0.03
380,0.012,0.012,0.014
381,0.007,0.009,0.01
382,0.003,0.006,0.006
383,-0.002,0.004,0.002
384,-0.007,0.001,-0.003
385,-0.013,-0.001,-0.01
386,-0.002,-0.003,-0.001
387,-0.006,-0.005,-0.005
388,-0.008,-0.007,-0.009
389,-0.006,-0.008,-0.009
390,-0.009,-0.01,-0.013
391,-0.014,-0.011,-0.02
392,-0.014,-0.012,-0.021
393,-0.011,-0.013,-0.019
394,0.001,-0.014,-0.007
395,-0.006,-0.016,-0.015
396,-0.021,-0.017,-0.029
397,-0.024,-0.02,-0.033
398,-0.029,-0.023,-0.037
399,-0.032,-0.027,-0.041
400,-0.027,-0.032,-0.036
