gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1649,2976,3.6854236125946,47.4080543518066,-102.945159912109,3686560,1651,2398,196611,3883171,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-04-20 09:32:53.912627,-69.56944020847376,45.39556809500695,39.103643589923664,6.6771532153443365e-15,20.0,45.36,1.5732132722552272,44.975,0.6613,1.1296,2.0835,0.7062,2.4223,2.6026,7
103396,npp,959,2526,2.99248743057251,47.4067192077637,-102.950607299805,3686560,958,2045,196611,3883171,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-04-21 09:14:07.123573,-72.344154956903,27.142855205525997,23.837750744460205,1.6250726622739688e-18,17.0,27.1,1.1367971201176101,26.675,0.5089,0.6143,1.3821,1.2986,2.8897,3.8861,7
103515,npp,257,2074,3.75110793113708,47.4073867797852,-102.94474029541,3686560,257,1639,196611,3883171,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-04-22 08:55:20.335423,-83.28093461356842,2.3469524831460964,2.078966445075673,8.735825044860099e-18,14.0,2.33,1.0,1.67,0.4893,0.7977,3.7511,1.0,3.7511,3.7511,7
103642,npp,1246,3960,2.2517261505127,47.4097442626953,-102.949226379395,3686560,1243,3148,196611,3883171,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-04-23 10:16:22.571251,-60.82250096211327,68.40660611354437,55.464762305419185,8.333628536303676e-15,27.0,68.32,3.3166247903554,68.09,0.9555,1.653,2.0983,0.4826,0.9782,1.0866,7
103877,npp,3,3122,3.85844206809998,47.4110145568848,-102.94898223877,3686560,5,2500,196611,3883171,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-04-25 09:39:05.026418,-68.71617819378825,50.008877504356654,42.74507557694714,2.7571708417374524e-15,21.0,49.97,1.7549928774784245,49.64,0.5365,1.0522,2.0812,0.7581,2.3967,2.9252,7
103988,npp,229,208,4.60051679611206,47.4105186462402,-102.942138671875,3686560,231,103,196611,3883171,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-04-26 07:39:34.071088,269.5154086630919,66.9131597083593,54.57740566324679,2.575426691713026e-10,2.0,-66.88,3.1865100272627664,-67.08,0.7586,1.0879,2.3863,0.7332,1.9,3.3733,7
104471,npp,1422,3267,8.02613735198975,47.4051742553711,-102.943435668945,3686560,1420,2611,196611,3883171,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-04-30 09:45:14.378302,-66.85527215153012,54.07377653085392,45.840121048221725,4.677604169193006e-10,22.0,54.03,1.9513309067639726,53.68,0.7167,1.2177,1.9466,0.655,4.2868,5.2575,7
132847,npp,1882,1754,3.74089479446411,47.4076194763184,-102.948165893555,3686560,1882,1337,196611,3883171,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-08-18 08:41:43.158153,100.52148547810445,16.041176628055346,14.169037869517046,3.568094297495665e-23,12.0,-16.06,1.0442604737599883,-16.06,0.4797,0.634,0.9073,1.2582,3.7729,4.7068,7
133209,npp,358,816,4.15996837615967,47.4070014953613,-102.948829650879,3686560,359,605,196611,3883171,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-08-20 08:03:53.615032,93.81459679392434,53.756548251499034,45.5971203896371,1.7842931708521088e-25,6.0,-53.75,1.9513309067639726,-53.735,0.6779,0.8928,1.066,0.8934,2.472,3.7167,7
133404,npp,1684,2816,126.205123901367,47.404972076416,-102.945068359375,3686560,1684,2267,196611,3883171,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-08-21 09:25:35.009709,-71.20693673902974,39.66404995376478,34.43325134077307,6.883234864988654e-27,19.0,39.64,1.4276677814245327,39.64,0.6712,0.9749,1.9394,0.8182,88.5143,103.2618,7
133584,npp,1002,2366,3.89903664588928,47.4083862304688,-102.940650939941,3686560,1002,1911,196611,3883171,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-08-22 09:06:48.243755,-73.86489345991768,18.91244082823453,16.68618179558395,2.130261439625028e-26,16.0,18.9,1.0442604737599883,18.9,0.4144,0.6976,1.5521,1.1434,3.8634,4.4583,7
133762,npp,293,1908,4.52119541168213,47.4069557189941,-102.944396972656,3686560,293,1480,196611,3883171,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-08-23 08:47:59.698601,100.85604792477642,7.306555866798222,6.468743632064761,3.391673225270913e-24,13.0,-7.31,1.0,-7.25,0.5301,0.7302,1.1056,1.0923,4.5886,4.9387,7
134138,npp,715,3399,3.65739846229553,47.4080619812012,-102.945571899414,3686560,714,2747,196611,3883171,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-08-25 09:50:29.420444,-65.83672308394623,57.400430068603505,48.27437780082894,6.07335184466541e-22,23.0,57.36,2.2013981571160284,57.345,0.8484,1.1075,3.6574,0.7202,1.956,2.6342,7
134322,npp,55,2965,3.74193334579468,47.4086837768555,-102.943725585938,3686560,55,2389,196611,3883171,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-08-26 09:31:47.998015,-69.25563240962006,45.0072655259217,38.79266474238048,9.075140318802672e-17,20.0,44.99,1.5732132722552272,44.975,0.6613,1.1296,2.0835,0.7062,2.4582,2.6425,7
134687,npp,1754,2062,3.90882706642151,47.4076957702637,-102.946975708008,3686560,1754,1628,196611,3883171,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-08-28 08:54:14.483372,-64.69328850562144,1.7066249663287187,1.511811192451266,0.0003250038155772406,14.0,1.64,1.0,1.67,0.4893,0.7977,3.7511,1.0,3.9088,3.9088,7
137903,npp,1611,1599,0.647898137569427,47.4097366333008,-102.944816589355,3670176,1611,1202,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-09-14 08:35:16.468532,98.92770290542704,24.296274971500534,21.376394839332832,6.584814727435828e-16,11.0,-24.31,1.1367971201176101,-24.21,0.4525,0.8021,1.4932,0.9945,0.662,0.6443,7
137916,npp,263,3950,1.6838151216507,47.410099029541,-102.941917419434,3686560,264,3142,196611,3883171,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-09-14 10:15:12.605417,-61.132204542210786,68.23500145371959,55.366595205488736,2.9390561179409333e-09,27.0,68.16,3.3166247903554,68.09,0.9555,1.653,2.0983,0.4826,0.807,0.8125,7
138492,npp,1410,2663,0.830944180488586,47.4089050292969,-102.948463439941,3670176,1411,2146,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-09-17 09:19:10.139179,-72.6092057814492,33.43887086287963,29.220296513072128,1.950280905088067e-26,18.0,33.41,1.2365102219381485,33.5,0.6263,0.7621,1.6554,1.0466,0.8533,0.8697,7
139283,npp,442,3254,0.808239161968231,47.4085655212402,-102.948028564453,3670176,442,2597,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-09-21 09:44:04.599909,-67.04153119480058,53.705751666614624,45.56406543498998,1.460069886908026e-27,22.0,53.68,1.9513309067639726,53.68,0.7167,1.2177,1.9466,0.655,0.5878,0.5294,7
139866,npp,1443,1904,0.32002387940883603,47.4084205627441,-102.947425842285,3670176,1443,1477,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-09-24 08:47:46.129398,104.19338380398655,7.509892108672406,6.648530632127219,2.231044677393068e-13,13.0,-7.54,1.0,-7.25,0.5301,0.7302,1.1056,1.0923,0.3875,0.3496,7
140059,npp,701,1441,0.5448800027370451,47.4071617126465,-102.949653625488,3670176,700,1082,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-09-25 08:28:52.266899,97.90909619702451,31.83070324595931,27.852587766676272,8.717081312622013e-07,10.0,-31.85,1.2365102219381485,-31.67,0.6224,0.7394,1.1292,1.0788,0.6404,0.5878,7
144733,npp,435,194,0.581862539052963,47.4054641723633,-102.944915771484,3670176,438,95,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-10-19 07:38:14.777309,269.27097725656637,67.183843675155,54.731548507047194,5.612073327911227e-26,2.0,-67.12,3.1865100272627664,-67.08,0.7586,1.0879,2.3863,0.7332,0.6389,0.4266,7
145924,npp,372,2362,0.736744523048401,47.4114112854004,-102.944473266602,3670176,373,1908,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-10-25 09:06:34.340331,-74.72822251391962,18.685784180048035,16.48618611125316,0.0005309555301178887,16.0,18.68,1.0442604737599883,18.9,0.4144,0.6976,1.5521,1.1434,0.8351,0.8424,7
149262,npp,368,1906,0.537138193845749,47.4064178466797,-102.948623657227,3670176,368,1479,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-11-11 08:47:51.338609,97.71158195732315,7.426007265973902,6.573466598863212,1.3107644508732864e-15,13.0,-7.42,1.0,-7.25,0.5301,0.7302,1.1056,1.0923,0.6046,0.5867,7
149468,npp,1409,3812,0.712162852287292,47.4086494445801,-102.943603515625,3670176,1413,3065,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-11-12 10:09:02.547683,-62.551801406533066,65.93010421976149,53.97781813354448,5.876507275570986e-16,26.0,65.84,3.0,65.81,0.7122,1.0607,2.1828,0.752,0.6815,0.5356,7
149654,npp,798,3396,1.006122648715973,47.4103927612305,-102.942413330078,3670176,796,2744,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-11-13 09:50:22.954542,-65.51951636212873,57.348406595450996,48.22868883596353,9.303428528853346e-24,23.0,57.29,2.2013981571160284,57.345,0.8484,1.1075,3.6574,0.7202,0.7516,0.7246,7
149840,npp,159,2962,0.711659073829651,47.4068565368652,-102.947814941406,3670176,157,2387,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-11-14 09:31:41.582114,-68.99451601166658,44.93383486306586,38.727496817753284,8.321890932533603e-29,20.0,44.89,1.5732132722552272,44.975,0.6613,1.1296,2.0835,0.7062,0.532,0.5026,7
150015,npp,311,44,0.634820222854614,47.4082221984863,-102.944801330566,3670176,312,17,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-11-15 07:32:05.360736,268.12645579775074,69.62212805762282,56.12922194664522,8.471324989127097e-31,1.0,-69.55,3.5496478698597698,-69.61,0.6348,1.1671,1.6202,0.6835,0.6477,0.4339,7
154133,npp,185,1752,0.851834952831268,47.4078025817871,-102.942733764648,3670176,185,1335,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-12-08 08:41:36.789752,99.42561748249038,16.139446364132734,14.254302699769815,9.425517452710404e-05,12.0,-16.17,1.0442604737599883,-16.06,0.4797,0.634,0.9073,1.2582,1.0063,1.0718,7
154332,npp,1264,3672,1.88117015361786,47.4059715270996,-102.947731018066,3670176,1260,2974,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-12-09 10:02:49.718679,-63.214349811834936,63.359859845647996,52.35582133103001,6.754332108843256e-05,25.0,63.25,2.7445598364131496,63.34,0.6369,1.4154,4.1151,0.5636,0.9674,1.0602,7
155473,npp,150,969,0.530517280101776,47.4088745117188,-102.950347900391,3670176,151,716,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-12-15 08:10:05.539065,95.0208380994996,49.35264805183084,42.2284537373859,1.7265273312579262e-29,7.0,-49.39,1.7549928774784245,-49.21,0.6786,0.8688,1.1091,0.9181,0.6049,0.4871,7
155674,npp,1434,2960,0.61361163854599,47.4094772338867,-102.941253662109,3670176,1434,2385,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-12-16 09:31:41.590806,-69.31185938578982,44.88488755154697,38.69235625062228,3.6124157538772677e-28,20.0,44.82,1.5732132722552272,44.975,0.6613,1.1296,2.0835,0.7062,0.4697,0.4333,7
155856,npp,762,2511,0.408022850751877,47.4118766784668,-102.947196960449,3670176,762,2033,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-12-17 09:12:56.593262,-72.47805063085528,26.404889307044616,23.200217142238028,1.2939446421842938e-25,17.0,26.36,1.1367971201176101,26.675,0.5089,0.6143,1.3821,1.2986,0.6163,0.5299,7
156226,npp,1042,3944,0.479330539703369,47.4092788696289,-102.940925598145,3670176,1045,3139,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-12-19 10:15:13.816649,-61.22265471131849,68.18900972969027,55.334879938823164,4.975631675350787e-21,27.0,68.06,3.3166247903554,68.09,0.9555,1.653,2.0983,0.4826,0.4438,0.2313,7
156413,npp,438,3532,0.5864381790161131,47.406177520752,-102.948234558105,3670176,439,2867,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2012-12-20 09:56:35.938962,-64.7079098984431,60.492718320721906,50.44240107596089,2.7410805712402296e-16,24.0,60.39,2.4157378735459294,60.44,0.6011,1.3819,3.0387,0.5772,0.4684,0.3385,7
169540,npp,1371,1744,0.271417707204819,47.4090690612793,-102.947242736816,3670176,1371,1328,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-01-09 08:41:26.436045,99.6640904003063,16.5656467270516,14.629748169667296,4.154146599915385e-21,12.0,-16.61,1.0442604737599883,-16.06,0.4797,0.634,0.9073,1.2582,0.4505,0.3415,7
170271,npp,479,2354,0.401298671960831,47.411376953125,-102.946105957031,3670176,479,1901,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-01-13 09:06:29.787791,-72.11897910301107,18.30178585887385,16.152211028860027,2.8113500123120214e-28,16.0,18.24,1.0442604737599883,18.9,0.4144,0.6976,1.5521,1.1434,0.5139,0.4589,7
170647,npp,802,3802,0.612440645694733,47.4128189086914,-102.946464538574,3670176,805,3059,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-01-15 10:08:50.620904,-62.56561730591535,65.77610229882363,53.89589592653302,1.367990982389649e-24,26.0,65.66,3.0,65.81,0.7122,1.0607,2.1828,0.752,0.6482,0.4606,7
174526,npp,1385,1597,0.433889895677567,47.4063453674316,-102.948516845703,3670176,1385,1201,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-02-05 08:35:33.200880,99.52884053181351,24.36000718421501,21.430755860888823,4.276839705129388e-11,11.0,-24.41,1.1367971201176101,-24.21,0.4525,0.8021,1.4932,0.9945,0.4738,0.4315,7
174539,npp,53,3944,1.27867043018341,47.4107666015625,-102.947639465332,3670176,55,3139,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-02-05 10:15:29.335743,-61.25578222384989,68.1947718565814,55.340249373768394,0.00010739692246232595,27.0,68.06,3.3166247903554,68.09,0.9555,1.653,2.0983,0.4826,0.6848,0.617,7
175113,npp,1246,2662,0.927324950695038,47.4106636047363,-102.943092346191,3670176,1246,2145,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-02-08 09:19:30.320675,-71.30293603560368,33.43172179025645,29.212751909615722,5.806343521132099e-21,18.0,33.37,1.2365102219381485,33.5,0.6263,0.7621,1.6554,1.0466,0.9313,0.9706,7
175304,npp,569,2212,0.805717885494232,47.4071044921875,-102.949394226074,3670176,569,1772,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-02-09 09:00:45.308740,-74.61438219277673,10.378260721448344,9.182469309150393,2.861681254071749e-25,15.0,10.32,1.0,10.44,0.5148,0.8099,1.4444,0.9849,0.7935,0.7935,7
175890,npp,342,3254,0.317246243357658,47.4105377197266,-102.944541931152,3670176,343,2596,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-02-12 09:44:33.511611,-67.20157263337673,53.75946902111471,45.601213178832296,6.711676792412852e-24,22.0,53.68,1.9513309067639726,53.68,0.7167,1.2177,1.9466,0.655,0.3362,0.2078,7
176468,npp,1392,1907,0.882276117801666,47.409740447998,-102.943756103516,3670176,1393,1480,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-02-15 08:48:18.447998,97.29480548367951,7.36232219160064,6.517675295153846,7.642234774639408e-16,13.0,-7.37,1.0,-7.25,0.5301,0.7302,1.1056,1.0923,0.9497,0.9637,7
176662,npp,667,1445,1.44753110408783,47.4086952209473,-102.95011138916,3670176,667,1085,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-02-16 08:29:28.082087,98.33119853824353,31.626642484054166,27.677289033903048,3.549593192140375e-11,10.0,-31.67,1.2365102219381485,-31.67,0.6224,0.7394,1.1292,1.0788,1.3704,1.5616,7
177075,npp,1208,2964,0.607532799243927,47.4074287414551,-102.944091796875,3670176,1208,2389,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-02-18 09:32:11.949134,-69.18552181712093,45.012490762501216,38.793565455466805,1.8472656158870328e-07,20.0,44.96,1.5732132722552272,44.975,0.6613,1.1296,2.0835,0.7062,0.4659,0.429,7
180472,npp,1356,2521,0.516178667545319,47.4080352783203,-102.941497802734,3670176,1356,2040,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-03-07 09:13:46.797142,-71.86586193221243,26.87508992881646,23.60449441484961,3.5187252349280096e-11,17.0,26.85,1.1367971201176101,26.675,0.5089,0.6143,1.3821,1.2986,0.7114,0.6703,7
180668,npp,654,2068,0.411696404218674,47.4081001281738,-102.947410583496,3670176,654,1634,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-03-08 08:54:59.972907,-53.181692138365605,2.215441453180847,1.9622791788405884,4.378981977309657e-16,14.0,1.99,1.0,1.67,0.4893,0.7977,3.7511,1.0,0.4117,0.4117,7
181080,npp,1069,3541,0.729112148284912,47.4057540893555,-102.945014953613,3670176,1067,2874,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-03-10 09:57:29.579938,-64.46581680709377,60.69303146042538,50.57501989719943,1.5259212300102475e-17,24.0,60.59,2.4157378735459294,60.44,0.6011,1.3819,3.0387,0.5772,0.5275,0.4209,7
182681,npp,639,2373,0.279435932636261,47.4103698730469,-102.945709228516,3670176,639,1918,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-03-18 09:07:43.185794,-73.46141179729943,19.334675636338453,17.05328858192553,1.052690572637262e-10,16.0,19.29,1.0442604737599883,18.9,0.4144,0.6976,1.5521,1.1434,0.3972,0.3195,7
183081,npp,988,3818,0.792060673236847,47.406867980957,-102.944633483887,3670176,986,3069,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-03-20 10:10:05.652612,-62.05540832983056,66.08168794300651,54.07367381722902,5.471886105002737e-09,26.0,65.95,3.0,65.81,0.7122,1.0607,2.1828,0.752,0.7081,0.5956,7
183280,npp,370,3405,1.14800906181335,47.4096603393555,-102.941360473633,3670176,373,2753,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-03-21 09:51:29.502928,-66.11837426423865,57.59030947810169,48.40361877992401,2.8068770415248262e-05,23.0,57.5,2.2013981571160284,57.345,0.8484,1.1075,3.6574,0.7202,0.8161,0.8268,7
186002,npp,717,1920,0.949573934078217,47.4046058654785,-102.942428588867,3670176,716,1491,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-04-04 08:49:10.735859,96.66939762121162,6.657230112321509,5.893973697217569,1.1849155209237759e-06,13.0,-6.61,1.0,-7.25,0.5301,0.7302,1.1056,1.0923,1.017,1.0373,7
186404,npp,1156,3407,5.43031930923462,47.4091758728027,-102.950309753418,3686560,1158,2755,196611,3883171,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-04-06 09:51:43.896202,-65.86844937088698,57.6297994356223,48.4336742268112,1.4710877946586673e-07,23.0,57.55,2.2013981571160284,57.345,0.8484,1.1075,3.6574,0.7202,2.7613,3.9111,7
187179,npp,1510,1614,0.456354945898056,47.4076957702637,-102.949203491211,3670176,1510,1214,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-04-10 08:36:41.971534,99.0962465933328,23.565464055477793,20.740498234497196,2.687745395377564e-22,11.0,-23.57,1.1367971201176101,-24.21,0.4525,0.8021,1.4932,0.9945,0.4935,0.4538,7
187193,npp,156,3956,4.24778938293457,47.407958984375,-102.951370239258,3686560,154,3146,196611,3883171,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-04-10 10:16:36.325029,-60.89035846858478,68.39681322872778,55.4522848474382,2.111294478039978e-17,27.0,68.25,3.3166247903554,68.09,0.9555,1.653,2.0983,0.4826,1.58,2.0498,7
187763,npp,1341,2677,4.19268894195557,47.4072608947754,-102.943214416504,3686560,1340,2155,196611,3883171,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-04-13 09:20:37.251942,-71.29781570968359,34.058242947023224,29.74220994704905,4.557283287073378e-17,18.0,34.01,1.2937979144666532,33.5,0.6263,0.7621,1.6554,1.0466,3.4492,4.3882,7
222048,npp,1678,2061,4.035672187805179,47.4108085632324,-102.945701599121,3686560,1678,1627,196611,3883171,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-08-15 08:56:21.352070,-58.43221905328439,1.7190599010158822,1.5227297045370447,1.5987953547044918e-17,14.0,1.59,1.0,1.67,0.4893,0.7977,3.7511,1.0,4.0357,4.0357,7
222233,npp,964,1601,4.97253370285034,47.408561706543,-102.943710327148,3686560,965,1204,196611,3883171,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-08-16 08:37:32.776424,99.51823260517786,24.210001802127202,21.300252422396994,4.732421472690989e-12,11.0,-24.21,1.1367971201176101,-24.21,0.4525,0.8021,1.4932,0.9945,4.4662,4.945,7
222416,npp,204,1131,4.4609842300415,47.4104957580566,-102.945175170898,3686560,203,832,196611,3883171,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-08-17 08:18:38.863704,95.6575472675031,44.139867142399716,38.0891661968627,4.89951908143805e-06,8.0,-44.14,1.5732132722552272,-44.14,0.5,0.614,1.1291,1.2991,3.243,5.7952,7
222613,npp,1460,3110,4.76112127304077,47.4071655273438,-102.94425201416,3686560,1461,2491,196611,3883171,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-08-18 09:40:13.114434,-68.67839417334127,49.67662815642243,42.4845548137937,8.296702895457559e-07,21.0,49.61,1.7549928774784245,49.64,0.5365,1.0522,2.0812,0.7581,2.9111,3.6096,7
225292,npp,1768,1603,1.3445383310318,47.4071083068848,-102.948677062988,3670176,1768,1206,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-09-01 08:37:51.160549,99.72829813464841,24.096387419650856,21.20296556022924,3.821749576623548e-05,11.0,-24.11,1.1367971201176101,-24.21,0.4525,0.8021,1.4932,0.9945,1.2748,1.3371,7
225888,npp,1625,2667,0.5678120851516719,47.4093170166016,-102.945938110352,3719328,1625,2148,196611,3915939,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-09-04 09:21:48.252566,-71.7354945144158,33.62394500895287,29.377385210191004,3.132554041382391e-16,18.0,33.59,1.2937979144666532,33.5,0.6263,0.7621,1.6554,1.0466,0.6475,0.5943,7
226277,npp,224,1756,0.582287490367889,47.4086494445801,-102.950592041016,3670176,224,1339,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-09-06 08:44:12.867088,97.89182979816552,15.968105979220816,14.105433236854964,3.0015415488217795e-25,12.0,-15.95,1.0442604737599883,-16.06,0.4797,0.634,0.9073,1.2582,0.7482,0.7326,7
227264,npp,1763,1911,0.314422398805618,47.4087409973145,-102.943969726562,3670176,1763,1483,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-09-11 08:50:36.358495,103.16833828766221,7.11251759091219,6.297408911490809,1.0574539043142913e-24,13.0,-7.13,1.0,-7.25,0.5301,0.7302,1.1056,1.0923,0.3818,0.3435,7
227658,npp,265,976,0.290542274713516,47.407299041748,-102.948677062988,3670176,265,720,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-09-13 08:12:50.320103,95.0494059503689,49.164420172532715,42.08590068780595,2.925755762200463e-15,7.0,-49.18,1.7549928774784245,-49.21,0.6786,0.8688,1.1091,0.9181,0.4682,0.2668,7
231329,npp,1668,2519,0.36138138175010703,47.4109382629395,-102.942916870117,3670176,1669,2039,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-10-01 09:15:58.271799,-73.3886038459762,26.777248684322952,23.523100903876024,1.2798583906113051e-05,17.0,26.75,1.1367971201176101,26.675,0.5089,0.6143,1.3821,1.2986,0.5752,0.4693,7
232141,npp,743,3113,0.656326174736023,47.4126930236816,-102.946418762207,3670176,744,2494,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-10-05 09:40:59.785610,-68.16672672364491,49.757761253373076,42.55087821711071,3.173560966403548e-25,21.0,49.7,1.7549928774784245,49.64,0.5365,1.0522,2.0812,0.7581,0.5721,0.4976,7
232344,npp,90,2667,0.40558272600174,47.4088668823242,-102.950469970703,3670176,90,2148,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-10-06 09:22:16.577176,-71.36633431954719,33.62382420968377,29.377271334551715,1.5213860049158344e-27,18.0,33.59,1.2937979144666532,33.5,0.6263,0.7621,1.6554,1.0466,0.5221,0.4245,7
233143,npp,247,819,0.550616353750229,47.4078903198242,-102.941314697266,3670176,247,607,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-10-10 08:06:53.493538,93.94846146438398,53.66188549993995,45.5268872582453,2.5160537210410605e-23,6.0,-53.66,1.9513309067639726,-53.735,0.6779,0.8928,1.066,0.8934,0.6223,0.4919,7
233763,npp,203,1910,0.53252437710762,47.410083770752,-102.942390441895,3670176,203,1482,196611,3866787,11815,usa_bakken_39_65,47.40833333,-102.94583333,39,65,usa_bakken,2013-10-13 08:51:01.355440,99.50061057489914,7.191449042733512,6.366957265898421,1.283720294741e-12,13.0,-7.19,1.0,-7.25,0.5301,0.7302,1.1056,1.0923,0.6,0.5817,7
