lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.819,0.79,0.84
2,0.625,0.646,0.649
3,0.473,0.526,0.483
4,0.372,0.426,0.356
5,0.305,0.345,0.26
6,0.267,0.28,0.195
7,0.235,0.228,0.141
8,0.229,0.189,0.119
9,0.225,0.159,0.107
10,0.207,0.138,0.083
11,0.161,0.124,0.041
12,0.113,0.116,0.001
13,0.087,0.112,-0.019
14,0.087,0.112,-0.016
15,0.092,0.114,-0.011
16,0.099,0.118,-0.004
17,0.101,0.122,-0.001
18,0.112,0.127,0.012
19,0.132,0.131,0.031
20,0.147,0.135,0.049
21,0.15,0.138,0.061
22,0.141,0.139,0.069
23,0.132,0.139,0.08
24,0.127,0.138,0.101
25,0.122,0.135,0.128
26,0.129,0.129,0.164
27,0.138,0.12,0.199
28,0.122,0.112,0.211
29,0.106,0.105,0.209
30,0.105,0.098,0.205
31,0.099,0.09,0.181
32,0.08,0.082,0.136
33,0.063,0.074,0.087
34,0.045,0.065,0.039
35,0.043,0.053,0.009
36,0.042,0.04,-0.014
37,0.036,0.029,-0.034
38,0.023,0.019,-0.052
39,0.013,0.012,-0.065
40,0.001,0.006,-0.075
41,-0.011,0.002,-0.083
42,-0.017,-0.002,-0.085
43,-0.018,-0.004,-0.084
44,-0.019,-0.005,-0.082
45,-0.02,-0.005,-0.082
46,-0.019,-0.006,-0.081
47,-0.012,-0.006,-0.077
48,-0.004,-0.005,-0.068
49,0.001,-0.004,-0.06
50,0.002,-0.002,-0.053
51,0.006,0.0,-0.042
52,0.01,0.002,-0.028
53,0.014,0.003,-0.009
54,0.013,0.004,0.012
55,0.014,0.004,0.038
56,0.016,0.004,0.066
57,0.023,0.003,0.095
58,0.028,0.001,0.115
59,0.016,-0.002,0.112
60,-0.009,-0.005,0.084
61,-0.026,-0.009,0.051
62,-0.035,-0.014,0.015
63,-0.033,-0.019,-0.012
64,-0.031,-0.024,-0.035
65,-0.034,-0.03,-0.055
66,-0.034,-0.035,-0.067
67,-0.04,-0.04,-0.077
68,-0.045,-0.045,-0.085
69,-0.05,-0.049,-0.093
70,-0.056,-0.053,-0.098
71,-0.06,-0.056,-0.103
72,-0.06,-0.059,-0.102
73,-0.063,-0.06,-0.102
74,-0.064,-0.061,-0.099
75,-0.063,-0.062,-0.094
76,-0.065,-0.061,-0.091
77,-0.066,-0.06,-0.087
78,-0.066,-0.059,-0.082
79,-0.063,-0.058,-0.074
80,-0.053,-0.056,-0.06
81,-0.045,-0.054,-0.045
82,-0.041,-0.053,-0.03
83,-0.045,-0.052,-0.016
84,-0.052,-0.052,-0.002
85,-0.052,-0.052,0.017
86,-0.049,-0.053,0.041
87,-0.052,-0.053,0.059
88,-0.049,-0.053,0.071
89,-0.051,-0.053,0.066
90,-0.051,-0.053,0.048
91,-0.047,-0.053,0.026
92,-0.046,-0.054,-0.002
93,-0.048,-0.054,-0.031
94,-0.053,-0.054,-0.054
95,-0.054,-0.054,-0.066
96,-0.058,-0.053,-0.073
97,-0.066,-0.051,-0.078
98,-0.066,-0.05,-0.076
99,-0.061,-0.048,-0.07
100,-0.056,-0.046,-0.063
101,-0.053,-0.045,-0.055
102,-0.05,-0.043,-0.048
103,-0.046,-0.041,-0.041
104,-0.042,-0.039,-0.034
105,-0.034,-0.037,-0.025
106,-0.029,-0.036,-0.019
107,-0.025,-0.034,-0.016
108,-0.016,-0.033,-0.01
109,-0.014,-0.032,-0.008
110,-0.014,-0.03,-0.011
111,-0.014,-0.029,-0.014
112,-0.02,-0.028,-0.018
113,-0.024,-0.027,-0.011
114,-0.02,-0.026,0.007
115,-0.019,-0.024,0.025
116,-0.022,-0.022,0.039
117,-0.028,-0.019,0.048
118,-0.036,-0.017,0.047
119,-0.039,-0.014,0.037
120,-0.029,-0.011,0.024
121,-0.016,-0.007,0.01
122,-0.012,-0.002,-0.008
123,-0.009,0.003,-0.02
124,0.002,0.009,-0.02
125,0.012,0.015,-0.014
126,0.024,0.022,-0.003
127,0.036,0.028,0.009
128,0.038,0.034,0.012
129,0.042,0.04,0.016
130,0.047,0.046,0.02
131,0.051,0.051,0.023
132,0.057,0.055,0.026
133,0.061,0.058,0.03
134,0.072,0.06,0.041
135,0.086,0.061,0.055
136,0.092,0.06,0.065
137,0.071,0.059,0.048
138,0.054,0.057,0.035
139,0.049,0.054,0.03
140,0.049,0.051,0.027
141,0.051,0.047,0.026
142,0.048,0.042,0.026
143,0.034,0.038,0.022
144,0.023,0.033,0.026
145,0.019,0.029,0.04
146,0.015,0.026,0.053
147,0.012,0.023,0.058
148,0.012,0.022,0.059
149,0.009,0.022,0.047
150,0.014,0.023,0.035
151,0.022,0.024,0.023
152,0.026,0.027,0.01
153,0.026,0.03,-0.001
154,0.028,0.035,-0.005
155,0.035,0.039,-0.001
156,0.042,0.045,0.01
157,0.053,0.05,0.027
158,0.062,0.054,0.045
159,0.063,0.059,0.055
160,0.062,0.063,0.063
161,0.058,0.066,0.065
162,0.066,0.067,0.076
163,0.076,0.068,0.086
164,0.086,0.068,0.093
165,0.086,0.068,0.09
166,0.089,0.067,0.089
167,0.091,0.064,0.086
168,0.085,0.06,0.072
169,0.059,0.056,0.042
170,0.045,0.052,0.025
171,0.041,0.047,0.019
172,0.038,0.043,0.02
173,0.034,0.04,0.025
174,0.031,0.038,0.036
175,0.021,0.037,0.045
176,0.014,0.037,0.055
177,0.009,0.037,0.06
178,0.019,0.037,0.066
179,0.032,0.038,0.063
180,0.034,0.04,0.048
181,0.041,0.043,0.04
182,0.042,0.046,0.036
183,0.045,0.049,0.039
184,0.054,0.052,0.054
185,0.059,0.056,0.071
186,0.067,0.06,0.088
187,0.074,0.065,0.099
188,0.078,0.069,0.105
189,0.091,0.074,0.119
190,0.101,0.078,0.128
191,0.104,0.081,0.13
192,0.099,0.084,0.124
193,0.09,0.084,0.111
194,0.087,0.083,0.101
195,0.074,0.08,0.081
196,0.058,0.077,0.059
197,0.051,0.074,0.046
198,0.048,0.07,0.04
199,0.055,0.065,0.041
200,0.065,0.061,0.043
201,0.065,0.057,0.041
202,0.064,0.054,0.045
203,0.055,0.051,0.047
204,0.05,0.048,0.06
205,0.051,0.045,0.08
206,0.049,0.042,0.097
207,0.035,0.039,0.091
208,0.031,0.036,0.083
209,0.031,0.034,0.069
210,0.023,0.032,0.045
211,0.015,0.03,0.025
212,0.013,0.029,0.015
213,0.012,0.027,0.011
214,0.013,0.026,0.017
215,0.025,0.024,0.035
216,0.046,0.023,0.056
217,0.052,0.021,0.06
218,0.049,0.02,0.053
219,0.039,0.018,0.039
220,0.025,0.016,0.023
221,0.013,0.014,0.01
222,0.006,0.011,0.001
223,-0.004,0.009,-0.01
224,-0.013,0.007,-0.018
225,-0.016,0.005,-0.018
226,-0.012,0.003,-0.011
227,-0.004,-0.0,-0.002
228,-0.003,-0.003,-0.005
229,-0.002,-0.006,-0.01
230,-0.003,-0.008,-0.015
231,-0.006,-0.011,-0.014
232,-0.002,-0.014,-0.002
233,-0.009,-0.017,0.008
234,-0.014,-0.02,0.021
235,-0.014,-0.023,0.035
236,-0.019,-0.026,0.041
237,-0.025,-0.028,0.039
238,-0.036,-0.029,0.022
239,-0.044,-0.03,0.002
240,-0.05,-0.031,-0.015
241,-0.048,-0.032,-0.023
242,-0.041,-0.034,-0.025
243,-0.031,-0.036,-0.023
244,-0.028,-0.038,-0.023
245,-0.03,-0.04,-0.026
246,-0.033,-0.041,-0.027
247,-0.038,-0.043,-0.029
248,-0.039,-0.045,-0.027
249,-0.045,-0.047,-0.029
250,-0.049,-0.048,-0.03
251,-0.054,-0.049,-0.034
252,-0.054,-0.05,-0.035
253,-0.052,-0.051,-0.036
254,-0.055,-0.052,-0.044
255,-0.058,-0.053,-0.054
256,-0.051,-0.054,-0.059
257,-0.051,-0.054,-0.066
258,-0.055,-0.054,-0.073
259,-0.056,-0.055,-0.076
260,-0.056,-0.055,-0.075
261,-0.055,-0.055,-0.065
262,-0.051,-0.055,-0.046
263,-0.047,-0.055,-0.023
264,-0.051,-0.055,-0.003
265,-0.06,-0.055,0.006
266,-0.07,-0.055,0.004
267,-0.071,-0.055,0.002
268,-0.069,-0.055,-0.006
269,-0.06,-0.056,-0.012
270,-0.054,-0.057,-0.021
271,-0.051,-0.058,-0.031
272,-0.045,-0.06,-0.035
273,-0.046,-0.062,-0.041
274,-0.047,-0.063,-0.045
275,-0.05,-0.065,-0.049
276,-0.058,-0.067,-0.054
277,-0.065,-0.069,-0.057
278,-0.07,-0.071,-0.059
279,-0.075,-0.072,-0.063
280,-0.08,-0.073,-0.069
281,-0.084,-0.074,-0.076
282,-0.085,-0.074,-0.082
283,-0.085,-0.074,-0.086
284,-0.084,-0.073,-0.088
285,-0.085,-0.072,-0.092
286,-0.082,-0.07,-0.093
287,-0.071,-0.067,-0.09
288,-0.064,-0.064,-0.089
289,-0.058,-0.061,-0.081
290,-0.053,-0.058,-0.064
291,-0.052,-0.055,-0.042
292,-0.051,-0.051,-0.016
293,-0.047,-0.048,0.015
294,-0.044,-0.044,0.04
295,-0.043,-0.041,0.053
296,-0.04,-0.039,0.052
297,-0.033,-0.036,0.044
298,-0.025,-0.035,0.029
299,-0.016,-0.033,0.014
300,-0.015,-0.032,-0.003
301,-0.02,-0.032,-0.024
302,-0.023,-0.032,-0.039
303,-0.026,-0.032,-0.049
304,-0.026,-0.033,-0.053
305,-0.026,-0.033,-0.055
306,-0.033,-0.032,-0.061
307,-0.041,-0.03,-0.067
308,-0.043,-0.028,-0.068
309,-0.041,-0.025,-0.067
310,-0.039,-0.02,-0.067
311,-0.035,-0.015,-0.067
312,-0.032,-0.01,-0.068
313,-0.025,-0.005,-0.066
314,-0.01,0.0,-0.059
315,0.007,0.006,-0.048
316,0.015,0.011,-0.039
317,0.023,0.017,-0.027
318,0.032,0.021,-0.011
319,0.036,0.026,0.007
320,0.043,0.03,0.033
321,0.05,0.035,0.064
322,0.052,0.04,0.093
323,0.061,0.045,0.125
324,0.072,0.05,0.151
325,0.08,0.055,0.162
326,0.086,0.06,0.157
327,0.076,0.065,0.131
328,0.062,0.069,0.093
329,0.048,0.072,0.056
330,0.047,0.074,0.031
331,0.047,0.077,0.01
332,0.052,0.08,-0.003
333,0.055,0.084,-0.012
334,0.068,0.088,-0.008
335,0.088,0.092,0.004
336,0.102,0.096,0.014
337,0.108,0.101,0.02
338,0.113,0.106,0.026
339,0.116,0.112,0.031
340,0.131,0.118,0.045
341,0.157,0.125,0.066
342,0.178,0.133,0.082
343,0.154,0.142,0.062
344,0.142,0.15,0.054
345,0.138,0.158,0.056
346,0.147,0.166,0.07
347,0.149,0.172,0.081
348,0.152,0.176,0.096
349,0.16,0.179,0.12
350,0.174,0.179,0.155
351,0.191,0.18,0.197
352,0.208,0.18,0.238
353,0.191,0.179,0.248
354,0.176,0.177,0.251
355,0.166,0.175,0.243
356,0.171,0.171,0.237
357,0.182,0.167,0.227
358,0.184,0.162,0.205
359,0.178,0.158,0.173
360,0.171,0.153,0.142
361,0.162,0.148,0.111
362,0.15,0.142,0.085
363,0.124,0.135,0.054
364,0.097,0.128,0.025
365,0.08,0.122,0.007
366,0.072,0.115,0.001
367,0.071,0.107,-0.0
368,0.103,0.099,0.025
369,0.107,0.091,0.027
370,0.118,0.085,0.034
371,0.118,0.079,0.034
372,0.108,0.074,0.028
373,0.093,0.071,0.018
374,0.055,0.068,-0.01
375,0.028,0.067,-0.027
376,0.03,0.065,-0.017
377,0.05,0.063,0.012
378,0.067,0.062,0.045
379,0.07,0.061,0.074
380,0.066,0.061,0.1
381,0.056,0.06,0.122
382,0.045,0.059,0.144
383,0.047,0.058,0.168
384,0.057,0.057,0.181
385,0.058,0.056,0.172
386,0.06,0.054,0.149
387,0.064,0.052,0.119
388,0.061,0.049,0.086
389,0.054,0.046,0.052
390,0.045,0.042,0.02
391,0.038,0.038,-0.003
392,0.036,0.033,-0.013
393,0.028,0.028,-0.025
394,0.019,0.021,-0.034
395,0.011,0.015,-0.043
396,-0.002,0.007,-0.054
397,-0.009,-0.0,-0.061
398,-0.011,-0.008,-0.061
399,-0.016,-0.017,-0.064
400,-0.015,-0.025,-0.062
