gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101805,npp,61,3558,6.39925622940063,47.4576263427734,-102.797119140625,3686528,59,2888,196611,3883139,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-04-08 09:57:51.131068,-64.49186443865372,61.02059185489654,50.8013036832702,0.03620639619025998,24.0,60.95,2.5331140255951103,60.67,2.7348,4.9385,9.83,0.5351,3.2192,3.4242,0.587421010960484,7
101917,npp,461,687,2.23751974105835,47.4567985534668,-102.799507141113,3670144,460,469,196611,3866755,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-04-09 07:58:41.522365,92.59495439824023,57.08570551750721,48.04068182269231,0.024758071590746177,5.0,-57.07,2.1127631471468895,-57.36,2.1188,3.3409,6.6064,0.791,2.1203,1.7698,-0.17000027530767015,7
102300,npp,412,1779,0.946809530258179,47.4536819458008,-102.797554016113,3686528,412,1359,196611,3883139,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-04-12 08:42:49.293242,99.78738171869355,14.665127211496104,12.959661521259417,0.0021630321258086145,12.0,-14.68,1.015504800579495,-15.29,1.2083,2.0743,3.3347,1.274,1.5323,1.2062,1.0367259641178528,7
102550,npp,858,3278,3.71407508850098,47.4521446228027,-102.793487548828,3686528,857,2623,196611,3883139,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-04-14 09:45:22.513853,-66.84157249029431,54.37571520382642,46.06232764017767,0.0008693430726037373,22.0,54.33,1.9513309067639726,53.96,1.8176,3.7184,6.6734,0.7107,2.6403,2.6395,2.6395,7
103278,npp,1637,2987,5.81264209747314,47.4545211791992,-102.793083190918,3686560,1638,2406,196611,3883171,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-04-20 09:32:52.133346,-69.62959005462601,45.78184398158749,39.412968529899,7.509863714891023e-15,20.0,45.74,1.5732132722552272,45.33,1.5511,2.7301,4.0503,0.9679,4.6019,5.6262,5.6262,7
103396,npp,948,2539,1.89956676959991,47.4531097412109,-102.795860290527,3686560,948,2055,196611,3883171,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-04-21 09:14:07.123573,-73.50074010755908,27.756287036170498,24.36605379277734,1.8047024185600136e-18,17.0,27.72,1.184412938166907,27.225,1.037,2.0298,4.8375,1.3019,2.5326,2.473,2.473,7
103515,npp,246,2086,5.71813106536865,47.4583320617676,-102.798133850098,3686560,247,1651,196611,3883171,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-04-22 08:55:18.556143,-73.8836707675905,3.051470171217801,2.702932658252614,9.51608246852772e-18,14.0,3.02,1.0,2.45,1.2759,2.6426,4.0119,1.0,5.7181,5.7181,5.7181,7
103642,npp,1233,3970,4.08460545539856,47.452823638916,-102.792709350586,3686560,1237,3153,196611,3883171,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-04-23 10:16:22.571251,-61.09030248775814,68.57344436137802,55.5604785559757,9.149363901659096e-15,27.0,68.48,3.3985290935932855,68.25,2.9072,5.7581,12.4863,0.4589,2.1502,1.8746,1.8746,7
103760,npp,627,3559,7.07961082458496,47.4541282653809,-102.796051025391,3686560,629,2888,196611,3883171,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-04-24 09:57:44.687620,-64.6823801381075,61.031686382550525,50.8132550076425,2.056932848713179e-15,24.0,60.97,2.5331140255951103,60.67,2.7348,4.9385,9.83,0.5351,3.4878,3.7883,3.7883,7
103988,npp,222,222,7.32011318206787,47.4532661437988,-102.79761505127,3686560,219,111,196611,3883171,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-04-26 07:39:32.291859,269.25524020178256,66.68256120402695,54.43897899434414,2.485075751721101e-10,2.0,-66.65,3.1865100272627664,-66.83,2.6799,3.9119,7.5538,0.6755,3.7122,4.9449,4.9449,7
104471,npp,1410,3277,4.87729787826538,47.4542274475098,-102.799819946289,3686560,1412,2623,196611,3883171,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-04-30 09:45:14.378302,-67.31491416218992,54.346728246532216,46.04348400764463,4.370739833868287e-10,22.0,54.3,1.9513309067639726,53.96,1.8176,3.7184,6.6734,0.7107,3.2365,3.4662,3.4662,7
132847,npp,1872,1767,3.66783094406128,47.4546203613281,-102.796524047852,3686560,1872,1348,196611,3883171,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-08-18 08:41:41.378880,98.9115646730335,15.351963354840413,13.563660240011606,3.850730425949245e-23,12.0,-15.35,1.0442604737599883,-15.29,1.2083,2.0743,3.3347,1.274,4.1686,4.6727,4.6727,7
133209,npp,349,830,4.0215554237365705,47.4565315246582,-102.798126220703,3686560,348,620,196611,3883171,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-08-20 08:03:51.835751,93.47611612055935,53.39065617747689,45.322865562106834,1.802508394432063e-25,6.0,-53.37,1.9513309067639726,-53.37,1.8024,3.7127,7.6949,0.7118,2.8009,2.8624,2.8624,7
133404,npp,1672,2827,3.97963404655457,47.4540710449219,-102.797271728516,3686560,1672,2277,196611,3883171,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-08-21 09:25:33.230471,-70.65867237727339,40.0826575700708,34.77912210254515,7.030059151606286e-27,19.0,40.06,1.4276677814245327,40.06,1.4754,2.6401,5.1633,1.0009,3.5808,3.9834,3.9834,7
133584,npp,991,2377,3.75801992416382,47.4567947387695,-102.795921325684,3686560,991,1922,196611,3883171,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-08-22 09:06:46.464481,-72.6283961898141,19.523634138920638,17.22071261149323,2.1007175249333567e-26,16.0,19.51,1.0837787002826917,19.56,1.1189,2.3128,3.9749,1.1426,3.9761,4.2939,4.2939,7
133762,npp,283,1920,4.29797506332397,47.453784942627,-102.799842834473,3686560,283,1492,196611,3883171,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-08-23 08:47:57.919319,96.8978837143432,6.6567964909104855,5.894093160861272,3.2300669379717082e-24,13.0,-6.61,1.0,-6.61,1.2016,2.2255,4.0362,1.1874,4.7151,5.1035,5.1035,7
134138,npp,702,3409,3.68527913093567,47.4565734863281,-102.794799804688,3686560,700,2757,196611,3883171,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-08-25 09:50:27.641164,-65.51167983680982,57.64196514616665,48.44745531676722,5.638981952533525e-22,23.0,57.6,2.2013981571160284,57.55,1.8446,2.9475,10.6219,0.8965,2.9777,3.304,3.304,7
134322,npp,43,2976,4.16581630706787,47.4550247192383,-102.793411254883,3686560,43,2398,196611,3883171,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-08-26 09:31:46.218734,-69.3182331414152,45.39193823338823,39.10147223220877,8.199024060657324e-17,20.0,45.36,1.5732132722552272,45.33,1.5511,2.7301,4.0503,0.9679,3.5552,4.0322,4.0322,7
134492,npp,212,57,1.93701124191284,47.455493927002,-102.796508789062,3686528,214,24,196611,3883139,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-08-27 07:32:09.949210,268.1557357379868,69.41258904691787,56.024628631673636,0.0005470380217940311,1.0,-69.35,3.5496478698597698,-69.39,2.0178,4.3611,6.8953,0.6059,1.9596,1.1737,1.1737,7
134687,npp,1744,2075,4.0675036907196,47.4508094787598,-102.79337310791,3686560,1744,1640,196611,3883171,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-08-28 08:54:12.704091,-57.61912911852807,2.5673169617093308,2.2741677112435292,0.00029880780352012164,14.0,2.39,1.0,2.45,1.2759,2.6426,4.0119,1.0,4.0675,4.0675,4.0675,7
134872,npp,1015,1614,1.71171903610229,47.4583511352539,-102.799385070801,3686528,1016,1215,196611,3883139,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-08-29 08:35:22.385380,99.59267133080593,23.564305607220362,20.741373933700515,0.01337858417908935,11.0,-23.57,1.1367971201176101,-23.57,1.2066,2.3698,4.0176,1.1151,2.0637,1.9087,0.860485029835508,7
135611,npp,127,2226,3.83313989639282,47.4551963806152,-102.800025939941,3686528,127,1785,196611,3883139,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-09-02 09:00:27.498850,-72.28543476592644,11.156761791089979,9.870018297899428,0.09466080783437668,15.0,11.12,1.015504800579495,11.18,1.5291,2.1334,4.0582,1.2386,4.3163,4.7479,-2.6687948110208684,7
136001,npp,482,3688,6.49856948852539,47.4520645141602,-102.794876098633,3686528,485,2984,196611,3883139,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-09-04 10:02:51.897492,-63.532029817720776,63.617161146855835,52.5299238328581,0.06473923437408784,25.0,63.55,2.7445598364131496,63.53,1.5933,3.9827,6.6932,0.6635,3.5592,4.3118,-0.7605330450745544,7
136362,npp,147,365,2.07892084121704,47.4512138366699,-102.79224395752,3670144,149,202,196611,3866755,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-09-06 07:44:48.439917,90.66043528830939,64.05744591865442,52.805417488011805,0.029706834858245046,3.0,-64.03,2.7445598364131496,-64.04,1.9816,2.4646,4.1717,1.0722,2.502,2.229,-0.09853694993279882,7
136561,npp,1592,2377,0.756915092468262,47.4527740478516,-102.792549133301,3670144,1592,1921,196611,3866755,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-09-07 09:06:42.299397,-74.0115212777127,19.51670920398169,17.21509127648629,0.025747611417734257,16.0,19.51,1.0837787002826917,19.56,1.1189,2.3128,3.9749,1.1426,1.207,0.8649,-1.1524309352293756,7
136755,npp,881,1920,0.715344905853271,47.4559593200684,-102.792724609375,3670144,881,1492,196611,3866755,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-09-08 08:47:53.760474,102.63747253135635,6.600649660708646,5.844564479591802,0.014771147804023908,13.0,-6.61,1.0,-6.61,1.2016,2.2255,4.0362,1.1874,1.1324,0.8494,-0.3079226320084446,7
137142,npp,1281,3409,1.9475382566452,47.4546546936035,-102.790916442871,3686528,1284,2757,196611,3883139,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-09-10 09:50:23.500482,-66.14356194533285,57.64373136364949,48.450158990827724,0.005230317115366204,23.0,57.6,2.2013981571160284,57.55,1.8446,2.9475,10.6219,0.8965,2.1883,1.746,1.3362035203692533,7
137903,npp,1602,1613,0.642723083496094,47.4533157348633,-102.795768737793,3670176,1602,1213,196611,3866787,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-09-14 08:35:16.468532,100.21085602894048,23.60279619995809,20.774711132922437,7.362705614456551e-16,11.0,-23.62,1.1367971201176101,-23.57,1.2066,2.3698,4.0176,1.1151,1.1233,0.7167,0.7167,7
137916,npp,250,3958,2.47183990478516,47.4525833129883,-102.800025939941,3686560,249,3147,196611,3883171,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-09-14 10:15:10.826180,-60.85932388017024,68.37427283569993,55.44712688527345,3.2901225685588118e-09,27.0,68.29,3.3166247903554,68.25,2.9072,5.7581,12.4863,0.4589,1.6517,1.1344,1.1344,7
138492,npp,1399,2675,1.3562718629837,47.4511566162109,-102.797500610352,3670176,1399,2153,196611,3866787,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-09-17 09:19:08.359905,-71.8544846268261,33.94950765642246,29.652544239220074,2.0903805545788895e-26,18.0,33.93,1.2937979144666532,34.01,1.269,2.2991,4.622,1.1494,1.9139,1.5589,1.5589,7
139283,npp,429,3264,0.543006539344788,47.4584884643555,-102.795906066895,3670176,428,2608,196611,3866787,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-09-21 09:44:02.820673,-66.69232763094834,53.98601550004291,45.77382285596975,1.4277697247020933e-27,22.0,53.95,1.9513309067639726,53.96,1.8176,3.7184,6.6734,0.7107,1.0153,0.3859,0.3859,7
140059,npp,692,1455,1.68923556804657,47.4530944824219,-102.799819946289,3670176,692,1092,196611,3866787,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-09-25 08:28:52.266899,98.88421106636659,31.201535676412274,27.316527120403254,7.73705660146012e-07,10.0,-31.22,1.2365102219381485,-31.065,1.4435,1.9587,5.7277,1.3492,2.4247,2.2791,2.2791,7
140634,npp,523,2522,2.80038571357727,47.4515190124512,-102.793930053711,3670144,522,2041,196611,3866755,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-09-28 09:12:45.955721,-71.96339203516669,26.979155071718214,23.69591446839183,0.033583682889689756,17.0,26.9,1.1367971201176101,27.225,1.037,2.0298,4.8375,1.3019,3.3204,3.6458,1.014511166518512,7
141015,npp,807,3955,7.26569843292236,47.4530830383301,-102.794746398926,3670144,808,3145,196611,3866755,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-09-30 10:15:01.491105,-61.053999964530234,68.32954915715655,55.418939337083614,0.10896298347822164,27.0,68.24,3.3166247903554,68.25,2.9072,5.7581,12.4863,0.4589,3.0971,3.3345,-5.202773372632215,7
141208,npp,198,3543,4.35055923461914,47.4565124511719,-102.796905517578,3670144,199,2876,196611,3866755,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-10-01 09:56:23.647360,-64.70274267492833,60.69378187261438,50.5813198761081,0.10981787502991161,24.0,60.63,2.4157378735459294,60.67,2.7348,4.9385,9.83,0.5351,2.3992,2.328,-6.276254311000059,7
141384,npp,589,670,3.85673046112061,47.4506874084473,-102.793792724609,3670144,587,451,196611,3866755,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-10-02 07:57:12.303088,92.5816287925483,57.50236548434074,48.340431281366676,0.10866981318036839,5.0,-57.48,2.2013981571160284,-57.36,2.1188,3.3409,6.6064,0.791,2.8769,3.0506,-5.463703416252401,7
141975,npp,529,1761,2.04806387424469,47.4526634216309,-102.796493530273,3670144,529,1343,196611,3866755,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-10-05 08:41:20.259435,102.05434191472177,15.66268617465071,13.836177860091137,0.04851017497844574,12.0,-15.67,1.0442604737599883,-15.29,1.2083,2.0743,3.3347,1.274,2.6174,2.6091,-1.19168272386869,7
143752,npp,1117,2521,0.495341628789902,47.4552001953125,-102.791191101074,3670176,1117,2040,196611,3866787,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-10-14 09:12:40.435442,-70.94188544714335,26.90494273387382,23.631352327801633,8.904588740158667e-20,17.0,26.85,1.1367971201176101,27.225,1.037,2.0298,4.8375,1.3019,1.2928,0.6449,0.6449,7
144733,npp,427,208,0.861800849437714,47.4552154541016,-102.794494628906,3670176,426,103,196611,3866787,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-10-19 07:38:12.998072,269.0479694429033,66.94573827263328,54.58966507402976,5.355927596678225e-26,2.0,-66.88,3.1865100272627664,-66.83,2.6799,3.9119,7.5538,0.6755,1.6854,0.5822,0.5822,7
145924,npp,362,2374,0.794265985488892,47.450611114502,-102.79141998291,3670176,362,1919,196611,3866787,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-10-25 09:06:32.561094,-73.26487149071765,19.356763226742967,17.073103964281728,0.0005061230972638207,16.0,19.34,1.0442604737599883,19.56,1.1189,2.3128,3.9749,1.1426,1.1884,0.9075,0.9075,7
146681,npp,434,520,15.7994823455811,47.4539527893066,-102.796691894531,3670144,437,318,196611,3866755,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-10-29 07:51:00.796297,91.7551145919002,60.93767122107055,50.73350951277991,0.17934915110087032,4.0,-60.9,2.4157378735459294,-60.91,2.0497,2.9041,5.4545,0.91,7.9807,14.3768,0.3247551383274807,7
147653,npp,923,3119,8.72430610656738,47.4576072692871,-102.795310974121,3670144,923,2498,196611,3866755,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-11-03 09:37:51.103719,-68.23427298767204,49.92059413115149,42.669429261044385,0.06446730702589762,21.0,49.88,1.7549928774784245,49.97,1.9104,3.5456,7.8094,0.7453,5.5934,6.5022,1.4511725215948719,7
149262,npp,358,1919,1.26264202594757,47.4532890319824,-102.800498962402,3670176,358,1491,196611,3866787,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-11-11 08:47:51.338609,102.25639554070598,6.636183382225757,5.8750389877048645,1.4643734206130902e-15,13.0,-6.67,1.0,-6.61,1.2016,2.2255,4.0362,1.1874,1.6797,1.4993,1.4993,7
149468,npp,1396,3821,2.54091668128967,47.4518775939941,-102.797378540039,3670176,1398,3070,196611,3866787,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-11-12 10:09:00.768402,-62.266764986834986,66.09224991157194,54.07740884136308,6.524005159497035e-16,26.0,66.0,3.0,65.97,2.8125,5.1029,9.9883,0.5179,1.7886,1.3158,1.3158,7
149654,npp,786,3406,1.82803809642792,47.4569320678711,-102.799324035645,3670176,789,2755,196611,3866787,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-11-13 09:50:22.954542,-65.91933786958525,57.589343731736236,48.401264112268464,1.0216488761417897e-23,23.0,57.52,2.2013981571160284,57.55,1.8446,2.9475,10.6219,0.8965,2.134,1.6389,1.6389,7
149840,npp,147,2974,1.75355958938599,47.4553298950195,-102.792747497559,3670176,148,2396,196611,3866787,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-11-14 09:31:41.582114,-69.6254252817577,45.33946274995885,39.05312756667903,9.011509982955429e-29,20.0,45.3,1.5732132722552272,45.33,1.5511,2.7301,4.0503,0.9679,2.0218,1.6973,1.6973,7
150015,npp,304,58,3.75043964385986,47.4519805908203,-102.799987792969,3670176,309,25,196611,3866787,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-11-15 07:32:03.581456,267.8910625246155,69.41299258148454,56.01329745767184,8.54765421672308e-31,1.0,-69.33,3.5496478698597698,-69.39,2.0178,4.3611,6.8953,0.6059,2.4705,2.2725,2.2725,7
151465,npp,611,3683,2.4846351146698,47.4531364440918,-102.793640136719,3670176,614,2982,196611,3866787,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-11-23 10:02:50.432432,-63.636150947117066,63.58361966923611,52.4980912723218,8.140461284137906e-08,25.0,63.46,2.7445598364131496,63.53,1.5933,3.9827,6.6932,0.6635,2.0967,1.6486,1.6486,7
151811,npp,284,364,2.07705700397491,47.4544944763184,-102.799613952637,3670144,282,203,196611,3866755,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-11-25 07:44:46.935217,90.20265182476246,64.05665665178653,52.79506541602805,0.04870128599381225,3.0,-64.04,2.7445598364131496,-64.04,1.9816,2.4646,4.1717,1.0722,2.5014,2.227,-1.588756313344894,7
152004,npp,1734,2376,2.36980128288269,47.4516868591309,-102.79125213623,3670144,1734,1921,196611,3866755,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-11-26 09:06:42.560688,-73.93900783806359,19.50334942988116,17.2010149409067,0.056918388011763264,16.0,19.46,1.0442604737599883,19.56,1.1189,2.3128,3.9749,1.1426,2.6972,2.7077,-1.751868037461982,7
152366,npp,276,1458,5.96343898773193,47.4556579589844,-102.794395446777,3670144,277,1094,196611,3866755,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-11-28 08:29:01.912513,98.37538822343734,31.05226724578038,27.186613388080765,0.22213406844216607,10.0,-31.09,1.2365102219381485,-31.065,1.4435,1.9587,5.7277,1.3492,5.8813,8.0457,-9.35855240875313,7
152921,npp,124,2525,3.12356495857239,47.4551048278809,-102.792701721191,3670144,124,2044,196611,3866755,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-12-01 09:12:57.324249,-72.41156815458775,27.10646968160962,23.804051808337963,0.10065786374540346,17.0,27.05,1.1367971201176101,27.225,1.037,2.0298,4.8375,1.3019,3.6047,4.0665,-3.820065441477941,7
154332,npp,1251,3682,0.870624959468842,47.4549751281738,-102.797828674316,3670176,1254,2982,196611,3866787,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-12-09 10:02:49.718679,-63.557095695671634,63.553827436628694,52.48172244450897,6.932696620083271e-05,25.0,63.44,2.7445598364131496,63.53,1.5933,3.9827,6.6932,0.6635,1.5087,0.5777,0.5777,7
154533,npp,628,3263,2.43162250518799,47.4556159973145,-102.79320526123,3670176,630,2608,196611,3866787,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-12-10 09:44:10.069751,-67.4058713405737,54.00917397634796,45.787099497264805,1.7080993212476626e-11,22.0,53.92,1.9513309067639726,53.96,1.8176,3.7184,6.6734,0.7107,1.9831,1.7281,1.7281,7
155473,npp,141,984,1.2369863986969,47.4565582275391,-102.791999816895,3670176,140,725,196611,3866787,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-12-15 08:10:03.759785,94.62874778407813,48.917014286795094,41.888517220729916,1.741511610590839e-29,7.0,-48.94,1.7549928774784245,-48.88,1.5491,2.3547,3.35,1.1223,2.0057,1.3882,1.3882,7
155674,npp,1423,2971,1.91530442237854,47.4497718811035,-102.794006347656,3670176,1421,2394,196611,3866787,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-12-16 09:31:39.811526,-68.77743142163521,45.26357577231018,38.996626169578064,3.679520584703886e-28,20.0,45.19,1.5732132722552272,45.33,1.5511,2.7301,4.0503,0.9679,2.1246,1.8539,1.8539,7
156413,npp,425,3542,1.21209394931793,47.4513778686523,-102.796661376953,3670176,425,2875,196611,3866787,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-12-20 09:56:34.159681,-64.72977789564223,60.71626779802217,50.59535645343834,2.6091906685053173e-16,24.0,60.61,2.4157378735459294,60.67,2.7348,4.9385,9.83,0.5351,1.1,0.6486,0.6486,7
157135,npp,791,1762,5.89815998077393,47.4521179199219,-102.795555114746,3670144,791,1344,196611,3866755,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-12-24 08:41:32.407234,100.66844424121398,15.578064399544198,13.762167143573219,0.024998159555319793,12.0,-15.62,1.0442604737599883,-15.29,1.2083,2.0743,3.3347,1.274,6.3044,7.514,5.555388780630272,7
157323,npp,27,1297,11.3320989608765,47.4520149230957,-102.79207611084,3670144,26,973,196611,3866755,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-12-25 08:22:38.519114,96.97967497095506,37.93028069371486,32.99202455474666,0.0541414294424819,9.0,-37.96,1.357151599901897,-37.76,1.0154,1.9304,6.6065,1.3689,9.5701,15.5126,11.270607268331357,7
157542,npp,1225,3260,9.31027984619141,47.4537734985352,-102.800971984863,3670144,1225,2604,196611,3866755,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-12-26 09:44:05.672151,-66.92862020224585,53.918751295595484,45.722400139928844,0.060382244988043794,22.0,53.84,1.9513309067639726,53.96,1.8176,3.7184,6.6734,0.7107,5.5082,6.6165,1.8855380176749303,7
157745,npp,571,2820,17.4381790161133,47.4553108215332,-102.797889709473,3670144,571,2271,196611,3866755,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-12-27 09:25:22.463250,-70.25394802134325,39.85505565860102,34.59083058144968,0.11839379694932128,19.0,39.79,1.4276677814245327,40.06,1.4754,2.6401,5.1633,1.0009,13.0078,17.4546,8.178420347831374,7
158305,npp,213,3816,16.2066421508789,47.4492073059082,-102.795372009277,3670144,214,3067,196611,3866755,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2012-12-30 10:08:56.528023,-62.33597169116116,66.03345549121646,54.05215957031944,0.10454732559924765,26.0,65.91,3.0,65.97,2.8125,5.1029,9.9883,0.5179,6.3438,8.3927,0.20139437925439552,7
168292,npp,1335,2520,7.18666982650757,47.4557266235352,-102.791999816895,3670144,1336,2040,196611,3866755,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2013-01-02 09:12:50.465731,-72.91070019146895,26.84672038631062,23.582560903231432,0.03898557553094124,17.0,26.8,1.1367971201176101,27.225,1.037,2.0298,4.8375,1.3019,7.1789,9.3562,6.301671707246623,7
169006,npp,383,3113,1.43656039237976,47.4560432434082,-102.79322052002,3670144,387,2494,196611,3866755,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2013-01-06 09:37:46.705820,-67.73918295258449,49.76725487769304,42.557291813895006,0.0007396552754806436,21.0,49.7,1.7549928774784245,49.97,1.9104,3.5456,7.8094,0.7453,1.4408,1.0707,1.0707,7
169540,npp,1362,1758,1.24653840065002,47.450511932373,-102.793029785156,3670176,1362,1340,196611,3866787,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2013-01-09 08:41:26.436045,101.56939138660333,15.78987473053716,13.948663128188047,4.582298100404789e-21,12.0,-15.84,1.0442604737599883,-15.29,1.2083,2.0743,3.3347,1.274,1.8499,1.588,1.588,7
170271,npp,469,2366,0.680485963821411,47.4546699523926,-102.800132751465,3670176,469,1912,196611,3866787,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2013-01-13 09:06:29.787791,-73.83313547609771,18.945275481458083,16.715432749144,2.9413807319289836e-28,16.0,18.9,1.0442604737599883,19.56,1.1189,2.3128,3.9749,1.1426,1.0795,0.7775,0.7775,7
170647,npp,789,3811,2.04862654209137,47.4558181762695,-102.796325683594,3670176,791,3065,196611,3866787,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2013-01-15 10:08:48.841666,-62.281266375444176,65.94598134610517,54.000655426641096,1.4167954822932137e-24,26.0,65.82,3.0,65.97,2.8125,5.1029,9.9883,0.5179,1.6245,1.0609,1.0609,7
171373,npp,1270,2065,1.51532101631165,47.4547882080078,-102.791000366211,3670176,1270,1630,196611,3866787,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2013-01-19 08:54:01.334092,-60.572279353044,1.9609934618686686,1.7371124572153285,4.390331716911114e-08,14.0,1.82,1.0,2.45,1.2759,2.6426,4.0119,1.0,1.5153,1.5153,1.5153,7
172849,npp,601,822,21.3067893981934,47.452564239502,-102.798286437988,3670144,601,611,196611,3866755,9827,usa_bakken_75_54,47.45416667,-102.79583333,75,54,usa_bakken,2013-01-27 08:03:48.598450,93.79107504200456,53.55905938618173,45.44968882545421,0.19800165729535396,6.0,-53.58,1.9513309067639726,-53.37,1.8024,3.7127,7.6949,0.7118,11.659,15.1655,-0.347972764836074,7
