lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.768,0.705,0.801
2,0.509,0.551,0.555
3,0.309,0.427,0.345
4,0.195,0.328,0.201
5,0.137,0.25,0.106
6,0.139,0.192,0.068
7,0.15,0.15,0.045
8,0.192,0.12,0.057
9,0.23,0.102,0.075
10,0.241,0.092,0.075
11,0.198,0.09,0.036
12,0.139,0.092,-0.013
13,0.091,0.099,-0.051
14,0.079,0.107,-0.059
15,0.084,0.117,-0.055
16,0.102,0.127,-0.041
17,0.111,0.137,-0.032
18,0.121,0.145,-0.021
19,0.134,0.152,-0.005
20,0.139,0.157,0.007
21,0.128,0.16,0.011
22,0.113,0.161,0.019
23,0.107,0.159,0.04
24,0.113,0.155,0.079
25,0.129,0.149,0.133
26,0.152,0.137,0.194
27,0.175,0.123,0.252
28,0.154,0.11,0.27
29,0.13,0.1,0.269
30,0.122,0.093,0.262
31,0.109,0.086,0.228
32,0.077,0.081,0.166
33,0.056,0.075,0.102
34,0.034,0.068,0.04
35,0.027,0.057,-0.005
36,0.027,0.044,-0.037
37,0.026,0.032,-0.059
38,0.019,0.022,-0.077
39,0.01,0.014,-0.091
40,-0.001,0.008,-0.104
41,-0.007,0.003,-0.11
42,-0.009,-0.002,-0.112
43,-0.011,-0.005,-0.114
44,-0.017,-0.008,-0.117
45,-0.024,-0.011,-0.121
46,-0.026,-0.013,-0.12
47,-0.018,-0.015,-0.112
48,-0.007,-0.015,-0.099
49,-0.0,-0.014,-0.086
50,-0.003,-0.012,-0.078
51,-0.003,-0.01,-0.065
52,-0.002,-0.009,-0.046
53,0.002,-0.009,-0.018
54,-0.0,-0.01,0.011
55,-0.006,-0.011,0.044
56,-0.008,-0.014,0.079
57,0.002,-0.017,0.119
58,0.007,-0.02,0.143
59,-0.012,-0.024,0.134
60,-0.049,-0.029,0.092
61,-0.057,-0.033,0.057
62,-0.06,-0.038,0.016
63,-0.055,-0.044,-0.02
64,-0.051,-0.049,-0.051
65,-0.053,-0.054,-0.078
66,-0.057,-0.059,-0.099
67,-0.063,-0.064,-0.114
68,-0.068,-0.068,-0.123
69,-0.069,-0.072,-0.129
70,-0.073,-0.076,-0.133
71,-0.079,-0.08,-0.139
72,-0.082,-0.083,-0.142
73,-0.09,-0.085,-0.146
74,-0.092,-0.086,-0.146
75,-0.092,-0.088,-0.141
76,-0.093,-0.088,-0.137
77,-0.093,-0.089,-0.13
78,-0.092,-0.089,-0.123
79,-0.09,-0.089,-0.114
80,-0.085,-0.089,-0.103
81,-0.081,-0.089,-0.087
82,-0.078,-0.088,-0.066
83,-0.079,-0.088,-0.042
84,-0.081,-0.089,-0.014
85,-0.086,-0.091,0.01
86,-0.096,-0.092,0.033
87,-0.105,-0.094,0.054
88,-0.103,-0.095,0.068
89,-0.098,-0.095,0.065
90,-0.094,-0.096,0.045
91,-0.092,-0.096,0.013
92,-0.09,-0.096,-0.021
93,-0.085,-0.095,-0.053
94,-0.086,-0.094,-0.082
95,-0.086,-0.093,-0.103
96,-0.094,-0.091,-0.118
97,-0.101,-0.089,-0.126
98,-0.103,-0.087,-0.125
99,-0.1,-0.085,-0.12
100,-0.094,-0.083,-0.115
101,-0.089,-0.081,-0.109
102,-0.088,-0.08,-0.106
103,-0.089,-0.078,-0.103
104,-0.086,-0.077,-0.097
105,-0.081,-0.077,-0.088
106,-0.074,-0.076,-0.074
107,-0.061,-0.076,-0.056
108,-0.044,-0.075,-0.034
109,-0.041,-0.075,-0.025
110,-0.044,-0.075,-0.024
111,-0.054,-0.075,-0.031
112,-0.066,-0.076,-0.036
113,-0.077,-0.077,-0.031
114,-0.08,-0.077,-0.014
115,-0.087,-0.077,0.005
116,-0.093,-0.077,0.023
117,-0.095,-0.076,0.038
118,-0.096,-0.075,0.042
119,-0.097,-0.072,0.031
120,-0.089,-0.069,0.011
121,-0.076,-0.065,-0.011
122,-0.059,-0.06,-0.032
123,-0.051,-0.055,-0.049
124,-0.042,-0.048,-0.06
125,-0.037,-0.041,-0.065
126,-0.031,-0.033,-0.063
127,-0.024,-0.026,-0.059
128,-0.018,-0.019,-0.056
129,-0.017,-0.012,-0.056
130,-0.016,-0.006,-0.056
131,-0.012,0.001,-0.051
132,-0.001,0.007,-0.038
133,0.01,0.012,-0.023
134,0.028,0.015,0.001
135,0.055,0.017,0.035
136,0.058,0.017,0.046
137,0.047,0.017,0.038
138,0.033,0.016,0.026
139,0.02,0.015,0.016
140,0.014,0.013,0.011
141,0.011,0.011,0.009
142,-0.004,0.008,0.002
143,-0.02,0.004,0.0
144,-0.026,-0.001,0.013
145,-0.022,-0.005,0.038
146,-0.024,-0.009,0.055
147,-0.025,-0.011,0.063
148,-0.02,-0.014,0.068
149,-0.019,-0.015,0.06
150,-0.015,-0.015,0.045
151,-0.001,-0.015,0.032
152,-0.002,-0.013,0.008
153,-0.007,-0.011,-0.014
154,-0.006,-0.008,-0.025
155,-0.003,-0.003,-0.028
156,0.002,0.002,-0.024
157,0.008,0.007,-0.015
158,0.013,0.013,-0.005
159,0.012,0.019,-0.0
160,0.01,0.025,0.0
161,0.003,0.028,-0.002
162,0.006,0.03,0.005
163,0.015,0.03,0.016
164,0.034,0.031,0.034
165,0.057,0.03,0.053
166,0.07,0.029,0.064
167,0.077,0.027,0.069
168,0.064,0.024,0.053
169,0.039,0.02,0.028
170,0.02,0.017,0.008
171,0.011,0.013,0.002
172,0.006,0.009,0.005
173,-0.001,0.006,0.014
174,-0.008,0.004,0.031
175,-0.012,0.004,0.051
176,-0.018,0.003,0.068
177,-0.022,0.003,0.075
178,-0.021,0.003,0.071
179,-0.014,0.004,0.059
180,-0.013,0.005,0.035
181,-0.006,0.007,0.021
182,0.002,0.009,0.016
183,0.011,0.012,0.02
184,0.021,0.015,0.035
185,0.029,0.019,0.052
186,0.033,0.022,0.063
187,0.031,0.027,0.063
188,0.033,0.032,0.059
189,0.044,0.037,0.062
190,0.062,0.042,0.069
191,0.075,0.046,0.075
192,0.078,0.05,0.076
193,0.07,0.05,0.066
194,0.06,0.049,0.056
195,0.045,0.046,0.039
196,0.028,0.042,0.021
197,0.013,0.037,0.006
198,0.008,0.031,0.0
199,0.012,0.025,0.001
200,0.019,0.019,0.004
201,0.019,0.014,0.006
202,0.022,0.01,0.02
203,0.017,0.007,0.035
204,0.014,0.004,0.057
205,0.001,0.003,0.073
206,-0.002,0.002,0.092
207,-0.007,0.002,0.096
208,-0.012,0.002,0.084
209,-0.009,0.001,0.068
210,-0.006,0.001,0.046
211,-0.019,0.001,0.015
212,-0.021,0.002,-0.0
213,-0.022,0.002,-0.006
214,-0.023,0.004,-0.002
215,-0.009,0.005,0.017
216,0.02,0.006,0.047
217,0.046,0.007,0.069
218,0.058,0.007,0.072
219,0.056,0.006,0.06
220,0.046,0.004,0.043
221,0.027,0.001,0.022
222,0.008,-0.002,0.001
223,-0.015,-0.005,-0.021
224,-0.032,-0.008,-0.036
225,-0.042,-0.012,-0.04
226,-0.046,-0.017,-0.039
227,-0.047,-0.022,-0.037
228,-0.048,-0.028,-0.04
229,-0.045,-0.033,-0.041
230,-0.038,-0.039,-0.036
231,-0.034,-0.043,-0.025
232,-0.029,-0.048,-0.003
233,-0.037,-0.051,0.015
234,-0.044,-0.055,0.035
235,-0.051,-0.058,0.049
236,-0.059,-0.061,0.056
237,-0.068,-0.063,0.052
238,-0.076,-0.064,0.032
239,-0.083,-0.065,0.006
240,-0.084,-0.064,-0.015
241,-0.079,-0.064,-0.03
242,-0.067,-0.063,-0.033
243,-0.056,-0.063,-0.034
244,-0.051,-0.063,-0.039
245,-0.053,-0.064,-0.048
246,-0.053,-0.066,-0.052
247,-0.051,-0.068,-0.056
248,-0.048,-0.07,-0.058
249,-0.053,-0.072,-0.065
250,-0.064,-0.074,-0.073
251,-0.077,-0.076,-0.081
252,-0.086,-0.077,-0.087
253,-0.091,-0.079,-0.091
254,-0.096,-0.08,-0.097
255,-0.1,-0.081,-0.103
256,-0.093,-0.081,-0.105
257,-0.089,-0.081,-0.106
258,-0.087,-0.081,-0.105
259,-0.078,-0.081,-0.095
260,-0.074,-0.081,-0.084
261,-0.075,-0.08,-0.068
262,-0.071,-0.08,-0.042
263,-0.07,-0.079,-0.012
264,-0.074,-0.078,0.013
265,-0.082,-0.076,0.028
266,-0.09,-0.074,0.027
267,-0.093,-0.073,0.02
268,-0.085,-0.071,0.01
269,-0.075,-0.07,-0.005
270,-0.067,-0.07,-0.021
271,-0.059,-0.07,-0.037
272,-0.053,-0.07,-0.049
273,-0.051,-0.071,-0.058
274,-0.051,-0.072,-0.064
275,-0.053,-0.074,-0.069
276,-0.06,-0.076,-0.076
277,-0.071,-0.078,-0.087
278,-0.081,-0.08,-0.098
279,-0.089,-0.082,-0.107
280,-0.095,-0.083,-0.115
281,-0.099,-0.084,-0.123
282,-0.1,-0.083,-0.129
283,-0.097,-0.082,-0.129
284,-0.093,-0.081,-0.126
285,-0.092,-0.079,-0.125
286,-0.088,-0.077,-0.122
287,-0.079,-0.074,-0.117
288,-0.07,-0.071,-0.11
289,-0.065,-0.067,-0.097
290,-0.062,-0.063,-0.076
291,-0.058,-0.059,-0.044
292,-0.051,-0.056,-0.004
293,-0.046,-0.052,0.034
294,-0.045,-0.048,0.065
295,-0.043,-0.045,0.084
296,-0.04,-0.041,0.085
297,-0.033,-0.038,0.072
298,-0.023,-0.035,0.053
299,-0.015,-0.032,0.029
300,-0.015,-0.029,0.006
301,-0.015,-0.028,-0.019
302,-0.02,-0.029,-0.042
303,-0.024,-0.03,-0.059
304,-0.031,-0.032,-0.073
305,-0.034,-0.033,-0.083
306,-0.037,-0.033,-0.089
307,-0.038,-0.032,-0.093
308,-0.036,-0.029,-0.093
309,-0.037,-0.025,-0.094
310,-0.037,-0.019,-0.095
311,-0.033,-0.012,-0.095
312,-0.027,-0.005,-0.094
313,-0.017,0.002,-0.09
314,0.006,0.009,-0.075
315,0.033,0.018,-0.056
316,0.037,0.027,-0.048
317,0.038,0.037,-0.039
318,0.039,0.044,-0.024
319,0.037,0.049,-0.004
320,0.042,0.055,0.029
321,0.05,0.062,0.072
322,0.063,0.069,0.121
323,0.09,0.077,0.177
324,0.121,0.084,0.227
325,0.145,0.091,0.256
326,0.153,0.097,0.254
327,0.138,0.101,0.22
328,0.113,0.103,0.165
329,0.09,0.101,0.11
330,0.076,0.099,0.065
331,0.068,0.096,0.028
332,0.066,0.094,0.001
333,0.06,0.094,-0.022
334,0.073,0.094,-0.024
335,0.096,0.095,-0.015
336,0.098,0.096,-0.017
337,0.09,0.098,-0.025
338,0.09,0.1,-0.025
339,0.093,0.103,-0.021
340,0.118,0.106,-0.001
341,0.158,0.11,0.03
342,0.183,0.115,0.048
343,0.132,0.123,0.006
344,0.096,0.131,-0.022
345,0.08,0.14,-0.03
346,0.091,0.149,-0.011
347,0.102,0.158,0.012
348,0.128,0.166,0.054
349,0.16,0.171,0.11
350,0.2,0.174,0.179
351,0.236,0.176,0.249
352,0.263,0.178,0.31
353,0.24,0.178,0.324
354,0.202,0.178,0.313
355,0.161,0.175,0.281
356,0.147,0.172,0.255
357,0.149,0.167,0.228
358,0.163,0.163,0.201
359,0.171,0.158,0.168
360,0.176,0.153,0.132
361,0.175,0.148,0.099
362,0.164,0.142,0.066
363,0.126,0.136,0.021
364,0.09,0.13,-0.018
365,0.065,0.124,-0.043
366,0.054,0.117,-0.053
367,0.056,0.11,-0.051
368,0.098,0.101,-0.019
369,0.108,0.095,-0.013
370,0.127,0.091,-0.0
371,0.137,0.09,0.009
372,0.135,0.09,0.01
373,0.121,0.092,0.003
374,0.08,0.095,-0.025
375,0.05,0.099,-0.04
376,0.057,0.101,-0.023
377,0.09,0.103,0.024
378,0.118,0.104,0.075
379,0.124,0.105,0.115
380,0.115,0.105,0.147
381,0.097,0.105,0.176
382,0.084,0.103,0.205
383,0.089,0.101,0.238
384,0.092,0.098,0.249
385,0.091,0.093,0.233
386,0.091,0.088,0.198
387,0.099,0.081,0.162
388,0.1,0.074,0.121
389,0.09,0.066,0.074
390,0.067,0.058,0.022
391,0.04,0.049,-0.024
392,0.026,0.04,-0.052
393,0.02,0.032,-0.065
394,0.018,0.024,-0.072
395,0.017,0.018,-0.077
396,0.009,0.014,-0.086
397,0.009,0.012,-0.087
398,0.014,0.013,-0.079
399,0.021,0.018,-0.07
400,0.033,0.028,-0.057
