gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1269,1938,1.19148778915405,47.4770736694336,-102.728187561035,3670144,1269,1509,196611,3866755,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-04-01 08:49:10.361095,102.59436467187349,5.539374839180866,4.905057157125195,0.0016004740855595316,13.0,-5.57,1.0,-6.26,1.3144,3.9374,12.1037,0.8943,0.7753,1.0655,0.9806583817779876,7
101805,npp,56,3563,6.3717999458313,47.473560333252,-102.729942321777,3686528,56,2892,196611,3883139,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-04-08 09:57:51.131068,-64.62830009516462,61.1259241700409,50.8727713654243,0.03612470312452776,24.0,61.05,2.5331140255951103,60.77,2.6596,5.8753,12.4212,0.5993,3.7172,3.8188,1.9038184963768237,7
101917,npp,458,694,1.74707365036011,47.4753227233887,-102.726402282715,3670144,458,475,196611,3866755,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-04-09 07:58:41.522365,92.77835060718891,56.912793381310664,47.91606165165831,0.02475431694461442,5.0,-56.89,2.1127631471468895,-57.2,3.5948,5.6351,15.1963,0.6249,1.6809,1.0917,-0.220533872769912,7
102179,npp,1126,2244,1.90717101097107,47.4759941101074,-102.732452392578,3686528,1126,1801,196611,3883139,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-04-11 09:01:39.652837,-74.52687488228456,12.155705507961814,10.750399266788316,0.00801885590672642,15.0,12.13,1.015504800579495,11.46,1.5719,2.8734,6.6929,1.2255,2.5698,2.3372,1.9121180086361946,7
102300,npp,408,1785,0.803554952144623,47.472583770752,-102.729911804199,3686528,408,1365,196611,3883139,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-04-12 08:42:49.293242,100.7330648365351,14.320050523496224,12.65615728504794,0.0021720203397789344,12.0,-14.34,1.015504800579495,-14.96,1.3168,3.1479,7.9951,1.1186,1.2127,0.8989,0.7837605409480619,7
102550,npp,852,3282,4.35394716262817,47.478572845459,-102.732124328613,3686528,854,2628,196611,3883139,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-04-14 09:45:22.513853,-67.07058419181853,54.48273037284745,46.14186282709148,0.0008733504805043431,22.0,54.43,2.0682789409984763,54.11,2.1027,4.3539,14.5521,0.8087,3.5212,3.5212,3.5212,7
103278,npp,1631,2991,4.036504030227659,47.4780616760254,-102.729194641113,3686560,1635,2410,196611,3883171,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-04-20 09:32:50.354074,-68.84870797017547,45.920034839787704,39.523530047326226,7.9106175051641e-15,20.0,45.87,1.5732132722552272,45.5,1.9527,4.0563,9.6032,0.8681,3.5086,3.504,3.504,7
103396,npp,943,2544,3.69615721702576,47.4733619689941,-102.728118896484,3686560,942,2058,196611,3883171,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-04-21 09:14:05.344298,-72.0073540289106,27.99629619918676,24.572605982282084,1.8894600800436123e-18,17.0,27.95,1.184412938166907,27.44,1.842,3.6962,13.0914,0.9527,3.5212,3.5212,3.5212,7
103515,npp,242,2092,4.63893699645996,47.4751205444336,-102.731063842773,3686560,242,1657,196611,3883171,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-04-22 08:55:18.556143,-78.10172357774175,3.3829833717772106,2.9965105855043785,9.835081223199791e-18,14.0,3.37,1.0,2.79,1.5775,3.5212,8.4709,1.0,4.6389,4.6389,4.6389,7
103642,npp,1226,3973,4.28950452804565,47.4789695739746,-102.728157043457,3686560,1225,3154,196611,3883171,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-04-23 10:16:20.791971,-60.70595005252083,68.62260853874892,55.58876901694091,9.583503683819149e-15,27.0,68.53,3.3985290935932855,68.295,3.5036,8.2655,48.8272,0.426,2.3513,1.8274,1.8274,7
103760,npp,621,3563,89.4641494750977,47.4752807617188,-102.729377746582,3686560,619,2892,196611,3883171,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-04-24 09:57:42.908340,-64.17835234711983,61.11685465377606,50.87120233379078,2.1233534902613625e-15,24.0,61.05,2.5331140255951103,60.77,2.6596,5.8753,12.4212,0.5993,36.5197,53.6178,53.6178,7
103988,npp,219,229,104.056579589844,47.4731483459473,-102.726356506348,3686560,218,115,196611,3883171,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-04-26 07:39:32.291859,269.3958690588509,66.56060081943781,54.36533119909676,2.4396014786308327e-10,2.0,-66.52,3.0,-66.71,4.0294,7.0057,17.4123,0.5026,35.8715,52.3006,52.3006,7
104471,npp,1404,3282,41.3574485778809,47.4735527038574,-102.72533416748,3686560,1403,2628,196611,3883171,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-04-30 09:45:12.599021,-66.69609535164233,54.480070720551936,46.142745899348064,4.206946053808493e-10,22.0,54.43,2.0682789409984763,54.11,2.1027,4.3539,14.5521,0.8087,21.4122,33.4473,33.4473,7
132847,npp,1868,1773,3.52786564826965,47.4732666015625,-102.730606079102,3686560,1868,1354,196611,3883171,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-08-18 08:41:41.378880,99.77855418643055,15.014511742905128,13.267072231803015,3.974964779213396e-23,12.0,-15.02,1.0442604737599883,-14.96,1.3168,3.1479,7.9951,1.1186,3.8851,3.9463,3.9463,7
133209,npp,346,837,6.06398296356201,47.4735946655273,-102.727149963379,3686560,345,628,196611,3883171,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-08-20 08:03:51.835751,93.66829683231514,53.20272779806738,45.181532362834126,1.8034180833629422e-25,6.0,-53.18,1.9513309067639726,-53.18,2.5655,5.5017,15.886,0.64,3.8094,3.8811,3.8811,7
133404,npp,1667,2832,4.3586254119873,47.4751205444336,-102.733657836914,3686560,1668,2282,196611,3883171,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-08-21 09:25:33.230471,-70.97319184449252,40.27248869245805,34.935705745199826,7.094538258725436e-27,19.0,40.25,1.4276677814245327,40.25,2.3566,5.3017,11.2726,0.6642,2.8607,2.8949,2.8949,7
133584,npp,987,2383,8.43839263916016,47.4716415405273,-102.727935791016,3686560,987,1927,196611,3883171,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-08-22 09:06:46.464481,-73.25443000182142,19.832506700946066,17.490642957002475,2.0786843422828137e-26,16.0,19.82,1.0837787002826917,19.82,1.6254,5.0724,17.026,0.6942,6.627,5.8578,5.8578,7
133762,npp,278,1926,5.48137807846069,47.4778137207031,-102.730827331543,3686560,278,1498,196611,3883171,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-08-23 08:47:57.919319,99.25596910217982,6.281768017576023,5.562331013441303,3.157874711063073e-24,13.0,-6.26,1.0,-6.26,1.3144,3.9374,12.1037,0.8943,5.0651,4.9019,4.9019,7
134138,npp,697,3414,4.46360015869141,47.473445892334,-102.726676940918,3686560,697,2761,196611,3883171,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-08-25 09:50:27.641164,-65.67150945226588,57.763141578919864,48.53400427393344,5.448829655399944e-22,23.0,57.72,2.2013981571160284,57.64,3.405,7.4515,21.3223,0.4725,2.1639,2.1093,2.1093,7
134322,npp,38,2981,4.98307609558105,47.4751205444336,-102.72794342041,3686560,39,2402,196611,3883171,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-08-26 09:31:46.218734,-69.57756543510632,45.56280577329483,39.238378601541896,7.845118684634552e-17,20.0,45.53,1.5732132722552272,45.5,1.9527,4.0563,9.6032,0.8681,4.1103,4.3257,4.3257,7
134492,npp,209,64,3.3034348487854,47.4773712158203,-102.728210449219,3686528,213,27,196611,3883139,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-08-27 07:32:09.949210,268.2910717095377,69.30664456600792,55.96547484797524,0.000535533957281975,1.0,-69.24,3.5496478698597698,-69.27,3.6799,9.54,19.3237,0.3691,1.7642,1.2193,1.2193,7
134687,npp,1739,2080,4.27800178527832,47.4758377075195,-102.733573913574,3686560,1739,1645,196611,3883171,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-08-28 08:54:12.704091,-65.56114033894382,2.7498053881367333,2.435792824454803,0.00028799014427096633,14.0,2.68,1.0,2.79,1.5775,3.5212,8.4709,1.0,4.278,4.278,4.278,7
134872,npp,1011,1620,1.56985688209534,47.4784774780273,-102.73299407959,3686528,1012,1220,196611,3883139,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-08-29 08:35:22.385380,100.19629069786144,23.255545403212064,20.473209553613984,0.013292803384579024,11.0,-23.27,1.0837787002826917,-23.27,1.9239,3.18,6.1811,1.1073,2.0355,1.7383,1.033644448229257,7
135249,npp,1492,3127,9.33710861206055,47.4738731384277,-102.732536315918,3686528,1493,2503,196611,3883139,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-08-31 09:37:59.235191,-68.47231854746599,50.15961068073619,42.86213992749328,0.07804262063893917,21.0,50.12,1.7549928774784245,50.105,2.8326,5.4845,12.8211,0.642,5.7164,5.9946,1.8575369353522522,7
135611,npp,122,2232,2.64488554000854,47.477897644043,-102.729621887207,3686528,122,1790,196611,3883139,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-09-02 09:00:27.498850,-73.78398075447765,11.478591721788304,10.1539017844823,0.09457927791644546,15.0,11.46,1.015504800579495,11.46,1.5719,2.8734,6.6929,1.2255,3.2962,3.2412,-1.7724762982296944,7
136001,npp,476,3692,6.57180690765381,47.471004486084,-102.727561950684,3686528,474,2987,196611,3883139,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-09-04 10:02:50.118211,-63.36328028645246,63.70173885650518,52.58469389643073,0.06470973876334302,25.0,63.63,2.7445598364131496,63.61,1.9784,4.5627,17.2475,0.7717,4.2532,5.0717,1.6414170601257507,7
136362,npp,142,371,1.65463805198669,47.4776344299316,-102.726936340332,3670144,140,207,196611,3866755,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-09-06 07:44:46.660637,90.23470906609752,63.95244911380053,52.73821917968209,0.02973262224810867,3.0,-63.91,2.7445598364131496,-63.91,2.0095,6.5343,16.5575,0.5389,1.7433,0.8917,-0.6844353515645635,7
136561,npp,1587,2382,0.674916863441467,47.475959777832,-102.73136138916,3670144,1587,1926,196611,3866755,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-09-07 09:06:42.299397,-74.78471265048192,19.778314709785516,17.443730350370547,0.025761929195645662,16.0,19.77,1.0837787002826917,19.82,1.6254,5.0724,17.026,0.6942,-0.5364,0.4685,-0.8971477047645288,7
136755,npp,877,1925,1.054768145084381,47.4732933044434,-102.729560852051,3670144,877,1497,196611,3866755,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-09-08 08:47:51.981194,95.46517118389694,6.386785833350864,5.655384937343628,0.014788341907410341,13.0,-6.32,1.0,-6.26,1.3144,3.9374,12.1037,0.8943,0.6385,0.9433,0.15936549611426065,7
136940,npp,122,1464,0.783080995082855,47.4735336303711,-102.729759216309,3670144,122,1098,196611,3866755,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-09-09 08:28:59.886643,97.82732455270185,30.82778017118446,26.998767293501974,0.006789372230364372,10.0,-30.82,1.2365102219381485,-30.82,1.4062,2.4895,19.2939,1.4144,2.1412,1.1076,0.747693312392292,7
137142,npp,1275,3413,5.35044002532959,47.4753952026367,-102.724739074707,3686528,1274,2760,196611,3883139,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-09-10 09:50:21.721201,-65.58263589209972,57.74132567844601,48.520027680608194,0.0052390950133516445,23.0,57.69,2.2013981571160284,57.64,3.405,7.4515,21.3223,0.4725,2.5668,2.5283,2.2505739793401704,7
137335,npp,631,2980,1.35666751861572,47.4707527160645,-102.728294372559,3670144,631,2401,196611,3866755,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-09-11 09:31:40.306409,-69.46914939450784,45.53061869907047,39.2132566831519,0.0015500341998249114,20.0,45.5,1.5732132722552272,45.5,1.9527,4.0563,9.6032,0.8681,1.8052,1.1777,1.0955322154671863,7
137916,npp,244,3962,2.08382177352905,47.4754753112793,-102.732521057129,3686560,246,3149,196611,3883171,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-09-14 10:15:10.826180,-60.991510914042294,68.44140235456378,55.48573484978927,3.4743068737403305e-09,27.0,68.35,3.3166247903554,68.295,3.5036,8.2655,48.8272,0.426,1.6574,0.8877,0.8877,7
138492,npp,1393,2680,0.5482252836227419,47.4792747497559,-102.732147216797,3670176,1395,2157,196611,3866787,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-09-17 09:19:08.359905,-72.33541749826577,34.162001657591055,29.832168773121616,2.1671618899222957e-26,18.0,34.14,1.2937979144666532,34.22,1.4612,3.6745,7.0485,0.9583,1.1049,0.5254,0.5254,7
139283,npp,424,3269,0.76372355222702,47.4765357971191,-102.728088378906,3670176,424,2613,196611,3866787,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-09-21 09:44:02.820673,-66.87959092326972,54.12258263590342,45.875739881752125,1.4113959256210628e-27,22.0,54.08,1.9513309067639726,54.11,2.1027,4.3539,14.5521,0.8087,1.6813,0.6177,0.6177,7
139866,npp,1429,1923,0.81625360250473,47.4710006713867,-102.726623535156,3670176,1428,1494,196611,3866787,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-09-24 08:47:44.350124,102.6599354638446,6.417564810663769,5.682458072008488,1.8980649224982856e-13,13.0,-6.44,1.0,-6.26,1.3144,3.9374,12.1037,0.8943,0.4,0.73,0.73,7
140059,npp,687,1461,1.39585065841675,47.4777984619141,-102.728797912598,3670176,687,1096,196611,3866787,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-09-25 08:28:50.487625,97.6455064415831,30.9509673700885,27.10284108371832,7.306238265378637e-07,10.0,-30.95,1.2365102219381485,-30.82,1.4062,2.4895,19.2939,1.4144,2.6368,1.9743,1.9743,7
140634,npp,518,2527,6.21940517425537,47.4742622375488,-102.730079650879,3670144,518,2046,196611,3866755,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-09-28 09:12:45.955721,-72.51416953887058,27.22254137509629,23.9056876053806,0.0334623048023364,17.0,27.15,1.1367971201176101,27.44,1.842,3.6962,13.0914,0.9527,5.7408,5.925,4.151153041474638,7
141015,npp,801,3959,48.0130310058594,47.4760398864746,-102.727378845215,3670144,805,3147,196611,3866755,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-09-30 10:15:01.491105,-61.18615273308928,68.39685931791071,55.45769861734942,0.1087368613317238,27.0,68.3,3.3166247903554,68.295,3.5036,8.2655,48.8272,0.426,15.5055,20.4542,14.690025897461645,7
141208,npp,192,3547,3.6070294380188,47.4743614196777,-102.727722167969,3670144,196,2879,196611,3866755,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-10-01 09:56:21.868123,-64.17982146862022,60.79002230914486,50.64715786211799,0.109686521715003,24.0,60.72,2.4157378735459294,60.77,2.6596,5.8753,12.4212,0.5993,2.5822,2.1618,-3.6527158883914974,7
141384,npp,585,676,4.104120492935181,47.475887298584,-102.731880187988,3670144,585,458,196611,3866755,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-10-02 07:57:12.303088,92.79377569848464,57.3593655234848,48.23794817392017,0.10863689919468099,5.0,-57.33,2.2013981571160284,-57.2,3.5948,5.6351,15.1963,0.6249,2.8257,2.5645,-3.1943750792400936,7
141975,npp,524,1766,1.52778351306915,47.4772300720215,-102.731948852539,3670144,524,1348,196611,3866755,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-10-05 08:41:18.480161,99.38084028793155,15.406935134265412,13.61152686081526,0.04852260474505363,12.0,-15.4,1.0442604737599883,-14.96,1.3168,3.1479,7.9951,1.1186,1.9698,1.709,-0.8631980406063358,7
143752,npp,1112,2526,1.057360053062439,47.4779052734375,-102.727241516113,3670176,1113,2045,196611,3866787,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-10-14 09:12:40.435442,-71.5045646301549,27.14459192800228,23.83793483139495,9.337651542523187e-20,17.0,27.1,1.1367971201176101,27.44,1.842,3.6962,13.0914,0.9527,1.1999,1.0073,1.0073,7
144149,npp,1422,3956,1.102066457271576,47.4754104614258,-102.732711791992,3670176,1419,3145,196611,3866787,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-10-16 10:14:57.787390,-60.71872822957447,68.35827695977744,55.4306402770747,1.2238314308715498e-25,27.0,68.25,3.3166247903554,68.295,3.5036,8.2655,48.8272,0.426,1.3614,0.4695,0.4695,7
144345,npp,827,3546,0.649312138557434,47.4735679626465,-102.731033325195,3670176,826,2878,196611,3866787,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-10-17 09:56:21.738320,-64.43043213453899,60.76987587940167,50.629151221810005,1.700511842131715e-28,24.0,60.7,2.4157378735459294,60.77,2.6596,5.8753,12.4212,0.5993,1.3579,0.3891,0.3891,7
144543,npp,202,3121,0.959294676780701,47.4734115600586,-102.733261108398,3670176,201,2499,196611,3866787,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-10-18 09:37:42.125875,-68.25624378597541,49.98268329273389,42.719704708211935,1.024062972952881e-29,21.0,49.94,1.7549928774784245,50.105,2.8326,5.4845,12.8211,0.642,0.9427,0.6159,0.6159,7
144733,npp,424,215,0.815642833709717,47.4760322570801,-102.725761413574,3670176,424,107,196611,3866787,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-10-19 07:38:12.998072,269.18945877188924,66.82910912038497,54.519739427386156,5.240289897562558e-26,2.0,-66.76,3.1865100272627664,-66.71,4.0294,7.0057,17.4123,0.5026,1.5786,0.41,0.41,7
145924,npp,357,2379,1.40242040157318,47.4738082885742,-102.728981018066,3670176,357,1923,196611,3866787,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-10-25 09:06:32.561094,-74.06035600495532,19.62146723709172,17.30447370281592,0.000496020851435301,16.0,19.61,1.0837787002826917,19.82,1.6254,5.0724,17.026,0.6942,0.1349,0.9735,0.9735,7
146681,npp,430,526,12.1736736297607,47.4716415405273,-102.730033874512,3670144,427,323,196611,3866755,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-10-29 07:50:59.017016,91.57446513773273,60.80837583314682,50.64560930597629,0.179495306672937,4.0,-60.77,2.4157378735459294,-60.77,3.3214,7.6738,12.1558,0.4589,5.3839,5.586,-3.9291008184330227,7
147653,npp,918,3124,7.47880554199219,47.476863861084,-102.72883605957,3670144,919,2501,196611,3866755,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-11-03 09:37:51.103719,-68.45287827799497,50.07297734381222,42.787550665360584,0.06446078969409844,21.0,50.03,1.7549928774784245,50.105,2.8326,5.4845,12.8211,0.642,4.6575,4.8016,1.3845139260295118,7
149468,npp,1389,3824,0.62135112285614,47.4767684936523,-102.730422973633,3670176,1387,3072,196611,3866787,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-11-12 10:08:58.989162,-61.85016244927734,66.15467004051322,54.1157522789894,5.79891365432733e-16,26.0,66.05,3.0,66.05,4.395,9.926,48.6633,0.3547,0.4196,0.2204,0.2204,7
149654,npp,780,3411,2.47419452667236,47.4749870300293,-102.724227905273,3670176,779,2758,196611,3866787,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-11-13 09:50:21.175260,-65.72199554456236,57.71722202500424,48.49270740002232,1.071692856911544e-23,23.0,57.64,2.2013981571160284,57.64,3.405,7.4515,21.3223,0.4725,1.2602,1.1692,1.1692,7
149840,npp,142,2978,2.37851643562317,47.4733810424805,-102.732109069824,3670176,141,2400,196611,3866787,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-11-14 09:31:39.802831,-68.78480756894113,45.47978362857639,39.16568972415759,9.293986479566824e-29,20.0,45.43,1.5732132722552272,45.5,1.9527,4.0563,9.6032,0.8681,2.4547,2.0647,2.0647,7
150015,npp,301,65,1.76439714431763,47.4741249084473,-102.731285095215,3670176,299,28,196611,3866787,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-11-15 07:32:03.581456,268.02678564046045,69.3062469920826,55.953722275461,8.590375630746527e-31,1.0,-69.23,3.5496478698597698,-69.27,3.6799,9.54,19.3237,0.3691,1.3307,0.6512,0.6512,7
151465,npp,605,3687,0.637466847896576,47.4716949462891,-102.727996826172,3670176,603,2985,196611,3866787,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-11-23 10:02:48.653152,-63.157131331571726,63.66014616675843,52.547755269529105,7.821103389477109e-08,25.0,63.53,2.7445598364131496,63.61,1.9784,4.5627,17.2475,0.7717,2.091,0.492,0.492,7
151811,npp,281,371,1.61236941814423,47.4748153686523,-102.72777557373,3670144,281,208,196611,3866755,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-11-25 07:44:46.935217,90.35781368974511,63.921718597083284,52.708469000250275,0.04861161657114316,3.0,-63.91,2.7445598364131496,-63.91,2.0095,6.5343,16.5575,0.5389,1.7279,0.8689,-1.7080165845893154,7
152004,npp,1729,2381,2.57269883155823,47.474494934082,-102.729888916016,3670144,1729,1926,196611,3866755,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-11-26 09:06:42.560688,-74.70481768442511,19.766101086495855,17.43062599410075,0.05681495070815098,16.0,19.72,1.0837787002826917,19.82,1.6254,5.0724,17.026,0.6942,1.2147,1.7859,-1.2258778230681002,7
152366,npp,272,1464,6.34660911560059,47.4741973876953,-102.724678039551,3670144,274,1098,196611,3866755,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-11-28 08:29:00.133233,97.91535566267758,30.778418182610547,26.952944365983797,0.2219507607120978,10.0,-30.82,1.2365102219381485,-30.82,1.4062,2.4895,19.2939,1.4144,6.6406,8.9769,-2.788777354180805,7
152921,npp,119,2530,3.5366997718811,47.4777641296387,-102.729461669922,3670144,119,2048,196611,3866755,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-12-01 09:12:57.324249,-72.95129314183855,27.348581212574633,24.012649419821916,0.10061990974170665,17.0,27.29,1.184412938166907,27.44,1.842,3.6962,13.0914,0.9527,3.3866,3.3693,-1.964592029157557,7
154332,npp,1245,3686,0.997397899627686,47.4735984802246,-102.732429504395,3670176,1243,2984,196611,3866787,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-12-09 10:02:47.939397,-63.0777981004016,63.63032768217726,52.53140051345026,7.012986140331155e-05,25.0,63.51,2.7445598364131496,63.61,1.9784,4.5627,17.2475,0.7717,2.2222,0.7697,0.7697,7
154533,npp,622,3267,1.47512054443359,47.4770317077637,-102.728080749512,3670176,620,2612,196611,3866787,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-12-10 09:44:08.290477,-66.78424125701633,54.11798190244093,45.86840860787508,1.7835176376646046e-11,22.0,54.03,1.9513309067639726,54.11,2.1027,4.3539,14.5521,0.8087,2.0459,1.193,1.193,7
155113,npp,1640,1923,1.87830352783203,47.473804473877,-102.726150512695,3670176,1640,1494,196611,3866787,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-12-13 08:47:51.537438,100.26246587369548,6.401483990176658,5.667978145338197,1.692067469797426e-31,13.0,-6.44,1.0,-6.26,1.3144,3.9374,12.1037,0.8943,1.4621,1.6797,1.6797,7
155473,npp,138,990,0.93735671043396,47.4732284545898,-102.731918334961,3670176,137,729,196611,3866787,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-12-15 08:10:03.759785,94.83333487274331,48.73815529904032,41.74856403647432,1.746125980803891e-29,7.0,-48.76,1.7549928774784245,-48.625,1.7554,2.732,8.5246,1.2889,2.4986,1.2081,1.2081,7
156413,npp,419,3546,5.62345457077026,47.4773178100586,-102.732116699219,3670176,421,2878,196611,3866787,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-12-20 09:56:34.159681,-64.91506426558469,60.80479616979305,50.655742893368455,2.566302538228746e-16,24.0,60.7,2.4157378735459294,60.77,2.6596,5.8753,12.4212,0.5993,3.4169,3.3703,3.3703,7
157135,npp,786,1768,3.82401561737061,47.4772834777832,-102.727653503418,3670144,787,1349,196611,3866755,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-12-24 08:41:32.407234,101.77460213437789,15.247090295949484,13.471348134272745,0.024932378559943735,12.0,-15.29,1.0442604737599883,-14.96,1.3168,3.1479,7.9951,1.1186,4.1687,4.2775,2.955827026825983,7
157542,npp,1219,3265,8.76071071624756,47.4782638549805,-102.729377746582,3670144,1221,2609,196611,3866755,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-12-26 09:44:05.672151,-67.15994388463784,54.05544977677361,45.824483986295455,0.06026143507830206,22.0,53.97,1.9513309067639726,54.11,2.1027,4.3539,14.5521,0.8087,5.7795,7.0851,3.8906229918724518,7
157745,npp,566,2826,15.7080421447754,47.4741134643555,-102.725303649902,3670144,567,2276,196611,3866755,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-12-27 09:25:22.463250,-70.56609123367846,40.081160826916225,34.77751557867148,0.11823240680868323,19.0,40.02,1.4276677814245327,40.25,2.3566,5.3017,11.2726,0.6642,10.8103,10.4328,4.165264142694901,7
158305,npp,206,3819,12.462833404541,47.4741973876953,-102.728378295898,3670144,203,3069,196611,3866755,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2012-12-30 10:08:54.748787,-61.91851652060622,66.09590184328108,54.090579562792584,0.1044534237687612,26.0,65.96,3.0,66.05,4.395,9.926,48.6633,0.3547,4.3668,4.4211,-1.1160077740837764,7
169006,npp,378,3118,1.27651762962341,47.4752731323242,-102.72730255127,3670144,378,2497,196611,3866755,8923,usa_bakken_91_49,47.475,-102.72916667,91,49,usa_bakken,2013-01-06 09:37:46.705820,-67.96078405455495,49.91761454021641,42.67402154458166,0.000744099892485923,21.0,49.85,1.7549928774784245,50.105,2.8326,5.4845,12.8211,0.642,1.1235,0.8196,0.8196,7
