gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,957,2561,4.56445360183716,47.351978302002,-102.614463806152,3686560,957,2071,196611,3883171,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-04-21 09:14:07.123573,-72.37824527662072,28.796038383290696,25.259738309498033,1.79447099904555e-18,17.0,28.75,1.184412938166907,28.33,2.1476,4.5645,9.1702,0.9476,4.3251,4.3251,7
103515,npp,258,2108,4.71461248397827,47.3476295471191,-102.619964599609,3686560,258,1672,196611,3883171,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-04-22 08:55:20.335423,-79.21549745271767,4.3152895435943535,3.822000532709028,8.95581505589744e-18,14.0,4.29,1.0,3.6,1.6715,4.3251,8.1454,1.0,4.7146,4.7146,7
103642,npp,1238,3992,5.25287771224976,47.3493499755859,-102.619354248047,3686560,1239,3164,196611,3883171,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-04-23 10:16:22.571251,-60.82092836615238,68.92777041582404,55.76217245983407,8.819229314074235e-15,27.0,68.83,3.5496478698597698,68.63,2.1839,4.3716,11.0451,0.9894,4.5734,5.197,7
103988,npp,238,240,5.25031232833862,47.350227355957,-102.618202209473,3686560,235,122,196611,3883171,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-04-26 07:39:34.071088,269.46996694012887,66.36452075493341,54.24625526360462,2.094670226736815e-10,2.0,-66.32,3.0,-66.51,2.4828,4.6552,13.1573,0.9291,4.5235,4.8781,7
104471,npp,1417,3300,5.04595041275024,47.3499641418457,-102.618949890137,3686560,1417,2647,196611,3883171,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-04-30 09:45:14.378302,-66.85817968509222,54.937241552944364,46.48137426180177,3.6873832789622e-10,22.0,54.88,2.0682789409984763,54.56,2.9136,7.0018,11.6293,0.6177,3.3795,3.117,7
132847,npp,1884,1788,5.91877174377441,47.349723815918,-102.618606567383,3686560,1884,1368,196611,3883171,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-08-18 08:41:43.158153,100.23076833895301,14.162693402041626,12.517907827567331,3.6957991314630486e-23,12.0,-14.17,1.015504800579495,-14.06,1.5838,4.0518,36.4008,1.0675,6.1636,6.3181,7
133209,npp,364,850,5.62719488143921,47.3500633239746,-102.618362426758,3686560,363,642,196611,3883171,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-08-20 08:03:53.615032,93.76468863826436,52.848875735188116,44.914554293039764,1.6249291530486713e-25,6.0,-52.83,1.9513309067639726,-52.8,2.4939,5.7216,8.615,0.7559,4.2768,4.2538,7
133404,npp,1681,2850,4.39099311828613,47.349681854248,-102.61646270752,3686560,1683,2297,196611,3883171,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-08-21 09:25:35.009709,-71.1725526653061,40.953164365870464,35.49590776381932,6.498850219625877e-27,19.0,40.93,1.4276677814245327,40.89,1.4966,5.6406,11.6105,0.7668,3.4499,3.367,7
133584,npp,1001,2399,17.0258178710938,47.3540229797363,-102.618263244629,3686560,1002,1941,196611,3883171,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-08-22 09:06:48.243755,-73.8380689991952,20.675004439487395,18.226238281143846,1.8990520471802797e-26,16.0,20.66,1.0837787002826917,20.745,1.3331,3.2382,7.7197,1.3356,17.0469,22.7404,7
133762,npp,294,1942,7.35306453704834,47.3515853881836,-102.615203857422,3686560,294,1513,196611,3883171,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-08-23 08:47:59.698601,100.01548853270857,5.3435373632715955,4.732110673341008,2.8687941182152395e-24,13.0,-5.34,1.0,-5.25,4.5752,7.5478,11.3124,0.573,4.1304,4.2135,7
134138,npp,710,3432,4.2876935005188,47.3456230163574,-102.61400604248,3686560,711,2779,196611,3883171,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-08-25 09:50:29.420444,-65.80717020445668,58.199129600666794,48.8440745481152,5.009090676997015e-22,23.0,58.15,2.2013981571160284,58.09,3.5164,5.6724,17.3281,0.7625,3.6961,3.2693,7
134322,npp,52,2998,5.55338144302368,47.3492164611816,-102.619003295898,3686560,53,2415,196611,3883171,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-08-26 09:31:47.998015,-69.21800781151153,46.135667226064726,39.69622949384786,7.331553241140057e-17,20.0,46.11,1.5732132722552272,46.13,2.4776,3.7557,8.0969,1.1516,5.4678,6.3953,7
134687,npp,1755,2097,3.93568420410156,47.3470497131348,-102.612701416016,3686560,1755,1661,196611,3883171,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-08-28 08:54:14.483372,-70.28289386761634,3.697472109966601,3.2750145265962027,0.00028337646852096644,14.0,3.66,1.0,3.6,1.6715,4.3251,8.1454,1.0,3.9357,3.9357,7
137903,npp,1614,1633,1.119405031204224,47.3498039245605,-102.616004943848,3670176,1614,1230,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-09-14 08:35:16.468532,98.66569945200008,22.573016258187135,19.87980465056852,7.659163358168218e-16,11.0,-22.58,1.0837787002826917,-22.445,1.8043,3.7954,9.0869,1.1396,1.856,1.2756,7
137916,npp,254,3980,11.0451097488403,47.3541603088379,-102.618537902832,3686560,251,3158,196611,3883171,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-09-14 10:15:10.826180,-60.61592992802649,68.73702647798612,55.65484092657328,3.6300584723134598e-09,27.0,68.64,3.3985290935932855,68.63,2.1839,4.3716,11.0451,0.9894,6.2888,10.9277,7
138492,npp,1408,2697,0.633087158203125,47.3475608825684,-102.619178771973,3670176,1410,2169,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-09-17 09:19:08.359905,-70.95277908346107,34.889922472854636,30.446503461340534,2.0678913188802102e-26,18.0,34.86,1.2937979144666532,34.99,1.7504,5.2249,12.0674,0.8278,0.776,0.5241,7
139283,npp,437,3287,8.586669921875,47.3513832092285,-102.618217468262,3670176,438,2633,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-09-21 09:44:04.599909,-67.03553884885348,54.595181200215364,46.22712907582061,1.302830624988936e-27,22.0,54.56,2.0682789409984763,54.56,2.9136,7.0018,11.6293,0.6177,5.0914,5.3042,7
139866,npp,1444,1938,14.4206924438477,47.3530464172363,-102.617973327637,3670176,1444,1509,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-09-24 08:47:46.129398,104.58360830191312,5.539219825461745,4.905278600972907,1.7773307066583746e-13,13.0,-5.57,1.0,-5.25,4.5752,7.5478,11.3124,0.573,11.198,8.2635,7
140059,npp,705,1476,1.124054729938507,47.3480949401855,-102.617469787598,3670176,706,1107,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-09-25 08:28:54.046180,99.55297514584905,30.230559972227844,26.487268603933188,7.003984783230094e-07,10.0,-30.25,1.184412938166907,-30.21,1.1241,2.527,12.1279,1.7116,3.1406,1.9239,7
143752,npp,1127,2543,5.83863067626953,47.3511161804199,-102.617416381836,3670176,1127,2058,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-10-14 09:12:42.214672,-71.81174056957556,27.94519401886609,24.527170377170894,9.502583876288757e-20,17.0,27.91,1.184412938166907,28.33,2.1476,4.5645,9.1702,0.9476,5.4009,5.5325,7
144149,npp,1433,3976,1.13953983783722,47.3497695922852,-102.611656188965,3670176,1433,3156,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-10-16 10:14:59.566629,-60.858090086185534,68.6781789436871,55.61377472321942,1.2386851278065506e-25,27.0,68.58,3.3985290935932855,68.63,2.1839,4.3716,11.0451,0.9894,3.3741,1.1274,7
144733,npp,443,227,1.035430133342743,47.3526611328125,-102.6142578125,3670176,442,114,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-10-19 07:38:14.777309,269.2628266381186,66.63006089365524,54.39970293984479,4.814823516705027e-26,2.0,-66.56,3.0,-66.51,2.4828,4.6552,13.1573,0.9291,3.1186,0.962,7
145924,npp,372,2396,1.63309359550476,47.3479347229004,-102.613960266113,3670176,372,1938,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-10-25 09:06:34.340331,-74.44752796507933,20.512714660301896,18.08276875430536,0.00048035795962207895,16.0,20.51,1.0837787002826917,20.745,1.3331,3.2382,7.7197,1.3356,2.8441,2.1812,7
149262,npp,369,1941,33.7549362182617,47.3514862060547,-102.616050720215,3670176,369,1512,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-11-11 08:47:53.117840,106.67193653242127,5.361188033035016,4.747069102651702,1.6331440523490607e-15,13.0,-5.4,1.0,-5.25,4.5752,7.5478,11.3124,0.573,30.5322,19.3426,7
149468,npp,1401,3843,3.36368608474731,47.3493003845215,-102.619178771973,3670176,1401,3084,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-11-12 10:09:00.768402,-61.978159656825376,66.48668697442939,54.31757972964525,7.375983003217816e-16,26.0,66.39,3.1865100272627664,66.35,4.6495,9.2082,15.0446,0.4697,2.491,1.5799,7
149654,npp,793,3428,1.51137185096741,47.3505706787109,-102.620834350586,3670176,793,2776,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-11-13 09:50:22.954542,-65.50250740738699,58.12238502520002,48.78107207130551,1.1099467232810788e-23,23.0,58.05,2.2013981571160284,58.09,3.5164,5.6724,17.3281,0.7625,2.435,1.1524,7
149840,npp,155,2995,36.3770294189453,47.3532028198242,-102.620826721191,3670176,155,2413,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-11-14 09:31:41.582114,-69.01703522746014,46.059519536972125,39.62911518306573,9.332097403355866e-29,20.0,46.01,1.5732132722552272,46.13,2.4776,3.7557,8.0969,1.1516,25.0606,41.8921,7
150015,npp,322,77,1.007670640945435,47.3469543457031,-102.617034912109,3670176,325,33,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-11-15 07:32:07.140011,268.5979819183645,69.11368657256851,55.84533800999665,8.040608615166713e-31,1.0,-69.04,3.5496478698597698,-69.12,2.2269,8.1681,11.3103,0.5295,2.3079,0.5336,7
150777,npp,1612,3143,1.44130039215088,47.3506507873535,-102.613632202148,3670176,1611,2513,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-11-19 09:37:56.654125,-67.79916378596508,50.63483961611568,43.22197517412838,3.3373374546189835e-24,21.0,50.59,1.847645286154319,50.59,2.1223,4.4524,11.5705,0.9714,2.6954,1.4001,7
151465,npp,617,3705,1.56483435630798,47.347972869873,-102.61865234375,3670176,617,2998,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-11-23 10:02:50.432432,-63.301762603678455,64.01269170329455,52.77462403923126,6.961622210203624e-08,25.0,63.88,2.7445598364131496,63.92,2.5578,5.7546,14.7023,0.7516,2.7986,1.1761,7
154332,npp,1257,3705,1.35150003433228,47.3468818664551,-102.613975524902,3670176,1257,2997,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-12-09 10:02:49.718679,-63.217472505840696,64.00219014156278,52.770839025330275,7.282888086892622e-05,25.0,63.88,2.7445598364131496,63.92,2.5578,5.7546,14.7023,0.7516,2.7208,1.0158,7
154533,npp,636,3285,1.96238493919373,47.3462142944336,-102.616859436035,3670176,634,2632,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-12-10 09:44:10.069751,-66.90779739229889,54.60234654701922,46.22851002908648,1.9778415406741265e-11,22.0,54.51,2.0682789409984763,54.56,2.9136,7.0018,11.6293,0.6177,1.8886,1.2122,7
155113,npp,1656,1938,9.38898372650146,47.3493690490723,-102.619659423828,3670176,1656,1509,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-12-13 08:47:53.316719,101.22068326013115,5.519673806856204,4.887763588746856,1.674543410114338e-31,13.0,-5.57,1.0,-5.25,4.5752,7.5478,11.3124,0.573,6.1663,5.3802,7
155856,npp,761,2545,27.1202735900879,47.3515586853027,-102.618957519531,3670176,761,2059,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-12-17 09:12:56.593262,-72.40279939353165,28.051456331494173,24.618927493059495,1.1521843616771324e-25,17.0,28.0,1.184412938166907,28.33,2.1476,4.5645,9.1702,0.9476,23.369,25.6984,7
156226,npp,1033,3974,47.0690422058105,47.3531608581543,-102.617767333984,3670176,1033,3155,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-12-19 10:15:12.037413,-60.965792007574656,68.69610007824083,55.62624669612652,4.274150509016699e-21,27.0,68.54,3.3985290935932855,68.63,2.1839,4.3716,11.0451,0.9894,16.8886,46.5685,7
156413,npp,431,3564,10.5645322799683,47.3503494262695,-102.621040344238,3670176,436,2893,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2012-12-20 09:56:34.159681,-64.3806219745864,61.18560558874856,50.914474349989625,2.233149229951166e-16,24.0,61.07,2.5331140255951103,61.14,2.5202,8.3661,19.2028,0.517,5.193,5.4617,7
169540,npp,1373,1778,28.0873756408691,47.3514442443848,-102.619384765625,3670176,1373,1358,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-01-09 08:41:26.436045,99.28076656031851,14.707077405949503,12.997037264066453,5.054247392729979e-21,12.0,-14.74,1.015504800579495,-14.06,1.5838,4.0518,36.4008,1.0675,27.9938,29.9825,7
170090,npp,1161,2838,1.58171892166138,47.3541603088379,-102.619583129883,3670176,1161,2287,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-01-12 09:25:16.546033,-70.3394464486768,40.53078950682108,35.149740068942705,1.3452762798068873e-28,19.0,40.47,1.4276677814245327,40.89,1.4966,5.6406,11.6105,0.7668,1.4822,1.2129,7
170271,npp,479,2388,3.42783904075623,47.348705291748,-102.613082885742,3670176,479,1931,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-01-13 09:06:29.787791,-72.1192432223157,20.146172200432456,17.765153108518856,2.830232310691833e-28,16.0,20.09,1.0837787002826917,20.745,1.3331,3.2382,7.7197,1.3356,4.5001,4.5784,7
171373,npp,1281,2086,44.1601753234863,47.3525733947754,-102.620185852051,3670176,1281,1651,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-01-19 08:54:03.113366,-74.47569106644703,3.068395826644686,2.7179139230696006,3.7240924982291825e-08,14.0,3.02,1.0,3.6,1.6715,4.3251,8.1454,1.0,44.1602,44.1602,7
174526,npp,1387,1631,58.166259765625,47.3533058166504,-102.618659973145,3670176,1387,1229,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-02-05 08:35:33.200880,99.46414300131019,22.639127967120714,19.936480819178033,5.47841173164637e-11,11.0,-22.68,1.0837787002826917,-22.445,1.8043,3.7954,9.0869,1.1396,54.493,66.2841,7
175304,npp,569,2246,6.16749334335327,47.3491973876953,-102.621185302734,3670176,569,1803,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-02-09 09:00:45.308740,-74.52448832422833,12.304188594055583,10.881159144520353,3.2696659707260223e-25,15.0,12.25,1.015504800579495,12.36,1.1236,2.4802,5.5185,1.7439,7.9562,10.7554,7
175890,npp,337,3287,27.1515827178955,47.3524627685547,-102.614364624023,3670176,340,2633,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-02-12 09:44:33.511611,-67.18565096413197,54.64971317266027,46.26442594927212,6.851927314435576e-24,22.0,54.56,2.0682789409984763,54.56,2.9136,7.0018,11.6293,0.6177,14.0675,16.7722,7
176662,npp,670,1479,2.52702975273132,47.3530044555664,-102.619850158691,3670176,670,1109,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-02-16 08:29:28.082087,98.23922887620031,30.07685087890364,26.35441478773679,2.856184350231845e-11,10.0,-30.11,1.184412938166907,-30.21,1.1241,2.527,12.1279,1.7116,4.3251,4.3251,7
177075,npp,1205,2997,2.37685632705688,47.3476829528809,-102.619468688965,3670176,1206,2414,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-02-18 09:32:11.949134,-69.14780538617076,46.14029106511015,39.69651241315237,1.473670331177837e-07,20.0,46.08,1.5732132722552272,46.13,2.4776,3.7557,8.0969,1.1516,3.4487,2.7372,7
180668,npp,655,2103,0.88426548242569,47.3466987609863,-102.612808227539,3670176,655,1667,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-03-08 08:54:59.972907,-63.67939369815915,4.137290082132296,3.6640245947384487,5.502570294586169e-16,14.0,4.01,1.0,3.6,1.6715,4.3251,8.1454,1.0,0.8843,0.8843,7
181080,npp,1063,3574,0.893561959266663,47.3466453552246,-102.616302490234,3670176,1063,2900,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-03-10 09:57:29.579938,-64.45914506278882,61.393778373666755,51.050652755687786,1.8632259405500595e-17,24.0,61.28,2.5331140255951103,61.14,2.5202,8.3661,19.2028,0.517,1.3752,0.462,7
181873,npp,1474,1796,9.96887016296387,47.3528938293457,-102.621147155762,3670176,1474,1375,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-03-14 08:42:34.770108,101.20546220797587,13.708476967204454,12.116962220710192,2.6287287022783696e-20,12.0,-13.72,1.015504800579495,-14.06,1.5838,4.0518,36.4008,1.0675,10.1519,10.6415,7
182681,npp,639,2407,3.95747113227844,47.3479804992676,-102.617713928223,3670176,638,1947,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-03-18 09:07:43.185794,-73.31253415409272,21.133668115148332,18.623915237703972,8.563936437186257e-11,16.0,21.08,1.0837787002826917,20.745,1.3331,3.2382,7.7197,1.3356,4.9888,5.2858,7
183081,npp,980,3850,8.53899097442627,47.3507537841797,-102.614624023438,3670176,983,3088,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-03-20 10:10:05.652612,-62.06802949648017,66.64980019543337,54.418965369240595,4.3940793579645896e-09,26.0,66.51,3.1865100272627664,66.35,4.6495,9.2082,15.0446,0.4697,4.1151,4.0108,7
186597,npp,503,3008,3.87926411628723,47.3518371582031,-102.615005493164,3686560,504,2422,196611,3883171,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-04-07 09:33:02.416290,-69.20939406999729,46.50361709953761,39.985570401337576,1.8461210376331145e-11,20.0,46.44,1.646109783506203,46.13,2.4776,3.7557,8.0969,1.1516,4.4002,4.4674,7
187179,npp,1513,1648,0.886755168437958,47.3468246459961,-102.613388061523,3670176,1513,1243,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-04-10 08:36:41.971534,98.83141538983396,21.790234750566917,19.19679647345365,2.860513827282754e-22,11.0,-21.79,1.0837787002826917,-22.445,1.8043,3.7954,9.0869,1.1396,1.6413,1.0105,7
187193,npp,147,3988,5.7391037940979,47.3516464233398,-102.613922119141,3686560,150,3162,196611,3883171,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-04-10 10:16:36.325029,-60.907729352079876,68.92386357526932,55.75303839697178,2.4772091408244006e-17,27.0,68.77,3.5496478698597698,68.63,2.1839,4.3716,11.0451,0.9894,4.7104,5.6781,7
222048,npp,1679,2095,9.33756065368652,47.3512115478516,-102.62100982666,3686560,1679,1660,196611,3883171,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-08-15 08:56:21.352070,-67.31890768915586,3.6222107777385726,3.2081686572466444,1.2896103590015118e-17,14.0,3.54,1.0,3.6,1.6715,4.3251,8.1454,1.0,9.3376,9.3376,7
222233,npp,967,1635,4.86591291427612,47.3488693237305,-102.613677978516,3686560,967,1232,196611,3883171,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-08-16 08:37:32.776424,99.3128987112653,22.4776195926891,19.795587924062207,3.795486828312584e-12,11.0,-22.47,1.0837787002826917,-22.445,1.8043,3.7954,9.0869,1.1396,5.3129,5.545,7
222416,npp,210,1166,5.25544357299805,47.3471908569336,-102.612953186035,3686560,211,860,196611,3883171,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-08-17 08:18:40.642983,96.67642232645652,42.90054500296539,37.08450524267333,4.013216071334551e-06,8.0,-42.9,1.4867838833500562,-42.9,2.4861,6.5406,12.2463,0.6613,3.4608,3.4753,7
222613,npp,1455,3143,5.5865626335144,47.351749420166,-102.61296081543,3686560,1459,2513,196611,3883171,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-08-18 09:40:11.335160,-67.7513466187746,50.66398790457613,43.24903607751119,6.728399843529401e-07,21.0,50.59,1.847645286154319,50.59,2.1223,4.4524,11.5705,0.9714,4.939,5.4269,7
225292,npp,1771,1637,3.61188173294067,47.3469085693359,-102.618011474609,3670176,1771,1234,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-09-01 08:37:51.160549,99.5295459337068,22.356300010695207,19.691185139456934,4.066460201846369e-05,11.0,-22.37,1.0837787002826917,-22.445,1.8043,3.7954,9.0869,1.1396,4.1558,4.116,7
225888,npp,1623,2701,5.93299722671509,47.3515014648438,-102.621101379395,3719328,1623,2171,196611,3915939,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-09-04 09:21:48.252566,-71.68252647704138,35.06992342436869,30.598482678845457,3.6555363413383095e-16,18.0,35.03,1.2937979144666532,34.99,1.7504,5.2249,12.0674,0.8278,4.8724,4.9113,7
226277,npp,226,1791,10.3673610687256,47.3529205322266,-102.617408752441,3670176,226,1370,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-09-06 08:44:14.646324,101.45777340383842,13.991341291417942,12.367592202696876,3.1362473276290964e-25,12.0,-14.0,1.015504800579495,-14.06,1.5838,4.0518,36.4008,1.0675,10.5443,11.0669,7
227264,npp,1764,1945,5.94166660308838,47.3530235290527,-102.615226745605,3670176,1765,1516,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-09-11 08:50:36.358495,103.13391273744965,5.143615161022311,4.55535656085793,8.994042108534099e-25,13.0,-5.16,1.0,-5.25,4.5752,7.5478,11.3124,0.573,2.719,3.4048,7
227658,npp,270,1011,11.4853353500366,47.3516120910645,-102.618614196777,3670176,269,743,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-09-13 08:12:50.320103,95.00289844177188,48.122227071836136,41.26914842158845,2.3407559934701085e-15,7.0,-48.13,1.646109783506203,-48.13,2.0425,8.2606,42.1917,0.5236,6.2841,6.0136,7
228066,npp,895,2553,1.39926636219025,47.3511695861816,-102.611877441406,3670176,895,2065,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-09-15 09:15:43.122317,-72.07577767849016,28.414172354734912,24.932858792518733,6.632779636616051e-10,17.0,28.38,1.184412938166907,28.33,2.1476,4.5645,9.1702,0.9476,1.6528,1.3259,7
231329,npp,1667,2553,2.98863410949707,47.3502388000488,-102.617362976074,3670176,1668,2065,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-10-01 09:15:58.271799,-73.23888134305602,28.40543527821318,24.924891300207552,1.43643948132908e-05,17.0,28.38,1.184412938166907,28.33,2.1476,4.5645,9.1702,0.9476,2.9947,2.8319,7
232344,npp,88,2702,1.24118745326996,47.3487854003906,-102.616096496582,3670176,88,2171,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-10-06 09:22:16.577176,-71.32399993925794,35.11221333592683,30.634091255819705,1.6253422302854766e-27,18.0,35.07,1.2937979144666532,34.99,1.7504,5.2249,12.0674,0.8278,1.246,1.0274,7
233763,npp,205,1944,0.839763224124908,47.3479804992676,-102.615547180176,3670176,205,1515,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-10-13 08:51:01.355440,97.47619560052279,5.241592191469806,4.641888618157518,1.015804641853775e-12,13.0,-5.22,1.0,-5.25,4.5752,7.5478,11.3124,0.573,-2.3829,0.4812,7
237349,npp,1341,3427,1.10484367609024,47.3456230163574,-102.614585876465,3670176,1339,2774,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-10-31 09:53:39.457540,-65.48005857938423,58.12758641253165,48.78940407184367,3.988877557188629e-07,23.0,58.03,2.2013981571160284,58.09,3.5164,5.6724,17.3281,0.7625,2.2503,0.8424,7
237542,npp,688,2994,1.33448123931885,47.3488426208496,-102.616500854492,3670176,691,2412,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-11-01 09:34:58.038545,-68.94659565365977,46.046867465151294,39.621808978635634,2.713996248812208e-14,20.0,45.98,1.5732132722552272,46.13,2.4776,3.7557,8.0969,1.1516,2.7861,1.5368,7
237739,npp,23,2547,1.32890129089355,47.3492240905762,-102.615371704102,3670176,23,2060,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-11-02 09:16:14.839649,-72.28119233859985,28.12499788430539,24.681054621309112,3.221307329003859e-21,17.0,28.09,1.184412938166907,28.33,2.1476,4.5645,9.1702,0.9476,1.5934,1.2592,7
238731,npp,1508,2695,0.910080194473267,47.3468475341797,-102.61531829834,3670176,1509,2167,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-11-07 09:22:31.436143,-71.83181983543376,34.81971251444617,30.383963712681894,1.1271537972534453e-28,18.0,34.77,1.2937979144666532,34.99,1.7504,5.2249,12.0674,0.8278,0.9901,0.7534,7
239504,npp,544,3281,6.9391713142395,47.3506851196289,-102.61597442627,3670176,548,2628,196611,3866787,14470,usa_bakken_118_79,47.35,-102.61666667,118,79,usa_bakken,2013-11-11 09:47:27.704090,-66.44452886531613,54.49873072074729,46.14964667902168,1.022932806786083e-15,22.0,54.41,2.0682789409984763,54.56,2.9136,7.0018,11.6293,0.6177,4.2949,4.2865,7
