lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.748,0.712,0.761
2,0.505,0.567,0.524
3,0.355,0.45,0.369
4,0.29,0.357,0.29
5,0.239,0.284,0.225
6,0.207,0.229,0.183
7,0.179,0.189,0.152
8,0.169,0.16,0.142
9,0.163,0.141,0.135
10,0.165,0.129,0.132
11,0.151,0.122,0.114
12,0.137,0.12,0.098
13,0.152,0.12,0.108
14,0.177,0.121,0.13
15,0.182,0.123,0.136
16,0.174,0.125,0.131
17,0.181,0.126,0.14
18,0.166,0.126,0.132
19,0.131,0.123,0.104
20,0.086,0.12,0.064
21,0.058,0.114,0.037
22,0.039,0.107,0.021
23,0.027,0.098,0.015
24,0.017,0.088,0.017
25,0.012,0.077,0.025
26,0.016,0.064,0.043
27,0.019,0.051,0.058
28,0.019,0.042,0.067
29,0.027,0.035,0.076
30,0.038,0.03,0.084
31,0.047,0.025,0.085
32,0.053,0.022,0.081
33,0.055,0.02,0.069
34,0.041,0.018,0.04
35,0.034,0.018,0.02
36,0.028,0.017,0.004
37,0.02,0.019,-0.008
38,0.016,0.022,-0.016
39,0.017,0.025,-0.017
40,0.024,0.027,-0.013
41,0.031,0.029,-0.008
42,0.033,0.031,-0.008
43,0.032,0.032,-0.009
44,0.029,0.031,-0.009
45,0.024,0.031,-0.013
46,0.017,0.03,-0.016
47,0.015,0.031,-0.013
48,0.015,0.031,-0.009
49,0.021,0.031,0.001
50,0.025,0.031,0.008
51,0.036,0.032,0.015
52,0.037,0.032,0.017
53,0.04,0.034,0.025
54,0.042,0.036,0.035
55,0.044,0.037,0.046
56,0.048,0.038,0.061
57,0.051,0.038,0.074
58,0.052,0.037,0.084
59,0.05,0.037,0.086
60,0.035,0.036,0.068
61,0.033,0.035,0.056
62,0.03,0.033,0.042
63,0.028,0.032,0.031
64,0.025,0.031,0.019
65,0.017,0.028,0.004
66,0.009,0.024,-0.007
67,0.01,0.02,-0.008
68,0.013,0.017,-0.005
69,0.016,0.015,-0.004
70,0.021,0.013,-0.001
71,0.022,0.011,-0.005
72,0.024,0.01,-0.002
73,0.022,0.01,-0.001
74,0.018,0.011,0.001
75,0.009,0.013,0.0
76,-0.001,0.016,-0.002
77,-0.01,0.019,-0.006
78,0.024,0.022,0.025
79,0.031,0.024,0.03
80,0.022,0.024,0.019
81,0.001,0.024,0.001
82,0.003,0.024,0.006
83,0.015,0.025,0.024
84,0.036,0.026,0.054
85,0.042,0.028,0.07
86,0.048,0.03,0.084
87,0.047,0.031,0.088
88,0.083,0.034,0.121
89,0.089,0.036,0.123
90,0.059,0.04,0.087
91,0.026,0.043,0.045
92,0.015,0.048,0.025
93,0.027,0.052,0.026
94,0.04,0.057,0.03
95,0.038,0.061,0.024
96,0.027,0.063,0.015
97,0.021,0.064,0.009
98,0.024,0.064,0.011
99,0.037,0.064,0.023
100,0.061,0.063,0.044
101,0.089,0.062,0.07
102,0.112,0.061,0.093
103,0.126,0.06,0.108
104,0.118,0.057,0.104
105,0.08,0.054,0.074
106,0.051,0.05,0.052
107,0.041,0.048,0.045
108,0.049,0.045,0.052
109,0.051,0.043,0.052
110,0.044,0.041,0.045
111,0.029,0.039,0.031
112,0.007,0.037,0.013
113,-0.004,0.034,0.007
114,-0.005,0.03,0.013
115,-0.005,0.024,0.019
116,-0.008,0.02,0.022
117,0.0,0.016,0.033
118,0.015,0.014,0.045
119,0.038,0.012,0.061
120,0.034,0.01,0.048
121,0.035,0.009,0.039
122,0.026,0.009,0.022
123,0.014,0.011,0.006
124,0.013,0.014,0.002
125,0.016,0.017,0.006
126,0.03,0.022,0.018
127,0.038,0.026,0.025
128,0.033,0.029,0.02
129,0.025,0.031,0.008
130,0.024,0.031,0.005
131,0.016,0.031,-0.003
132,0.02,0.031,0.003
133,0.016,0.031,0.003
134,0.018,0.03,0.01
135,0.02,0.028,0.019
136,0.033,0.025,0.037
137,0.045,0.023,0.05
138,0.038,0.02,0.044
139,0.025,0.018,0.029
140,0.02,0.017,0.019
141,0.025,0.015,0.021
142,0.021,0.014,0.02
143,0.011,0.012,0.014
144,0.002,0.009,0.011
145,0.001,0.005,0.014
146,-0.001,0.001,0.015
147,-0.0,-0.003,0.016
148,-0.01,-0.006,0.005
149,-0.021,-0.008,-0.01
150,-0.026,-0.01,-0.021
151,-0.022,-0.011,-0.022
152,-0.014,-0.012,-0.018
153,-0.005,-0.014,-0.01
154,0.001,-0.015,-0.006
155,-0.004,-0.015,-0.009
156,-0.01,-0.015,-0.012
157,-0.012,-0.015,-0.012
158,-0.012,-0.013,-0.009
159,-0.015,-0.011,-0.013
160,-0.018,-0.009,-0.017
161,-0.021,-0.006,-0.021
162,-0.021,-0.003,-0.02
163,-0.012,-0.0,-0.008
164,0.005,0.003,0.011
165,0.009,0.006,0.019
166,0.021,0.01,0.032
167,0.036,0.013,0.044
168,0.042,0.016,0.044
169,0.029,0.019,0.026
170,0.012,0.022,0.008
171,0.002,0.024,-0.0
172,0.009,0.026,0.009
173,0.023,0.027,0.025
174,0.032,0.028,0.038
175,0.028,0.029,0.039
176,0.025,0.029,0.039
177,0.027,0.029,0.042
178,0.038,0.028,0.052
179,0.034,0.026,0.045
180,0.029,0.024,0.037
181,0.026,0.021,0.031
182,0.024,0.017,0.029
183,0.023,0.014,0.028
184,0.018,0.011,0.026
185,0.011,0.007,0.021
186,-0.0,0.004,0.012
187,-0.008,0.0,0.006
188,-0.013,-0.003,0.001
189,-0.014,-0.006,-0.001
190,-0.016,-0.009,-0.004
191,-0.015,-0.012,-0.005
192,-0.018,-0.014,-0.011
193,-0.021,-0.018,-0.015
194,-0.025,-0.021,-0.018
195,-0.028,-0.025,-0.022
196,-0.032,-0.027,-0.026
197,-0.028,-0.028,-0.023
198,-0.022,-0.029,-0.02
199,-0.016,-0.03,-0.017
200,-0.018,-0.031,-0.021
201,-0.025,-0.031,-0.031
202,-0.033,-0.031,-0.037
203,-0.037,-0.03,-0.035
204,-0.036,-0.031,-0.028
205,-0.038,-0.03,-0.022
206,-0.039,-0.03,-0.017
207,-0.038,-0.03,-0.012
208,-0.031,-0.031,-0.005
209,-0.026,-0.032,-0.003
210,-0.022,-0.033,-0.003
211,-0.021,-0.034,-0.008
212,-0.032,-0.034,-0.023
213,-0.037,-0.034,-0.03
214,-0.04,-0.034,-0.031
215,-0.04,-0.034,-0.023
216,-0.032,-0.033,-0.008
217,-0.026,-0.033,0.004
218,-0.026,-0.033,0.005
219,-0.033,-0.033,-0.005
220,-0.037,-0.033,-0.017
221,-0.038,-0.033,-0.027
222,-0.038,-0.032,-0.033
223,-0.042,-0.032,-0.039
224,-0.045,-0.033,-0.043
225,-0.037,-0.034,-0.034
226,-0.03,-0.035,-0.025
227,-0.027,-0.036,-0.022
228,-0.03,-0.036,-0.026
229,-0.032,-0.036,-0.031
230,-0.023,-0.036,-0.027
231,-0.017,-0.035,-0.023
232,-0.02,-0.034,-0.023
233,-0.03,-0.033,-0.025
234,-0.041,-0.031,-0.029
235,-0.045,-0.03,-0.027
236,-0.043,-0.029,-0.02
237,-0.042,-0.028,-0.016
238,-0.042,-0.027,-0.017
239,-0.041,-0.028,-0.017
240,-0.037,-0.03,-0.017
241,-0.028,-0.031,-0.013
242,-0.021,-0.031,-0.011
243,-0.018,-0.031,-0.011
244,-0.02,-0.03,-0.015
245,-0.02,-0.028,-0.016
246,-0.013,-0.026,-0.009
247,-0.008,-0.024,-0.004
248,-0.007,-0.022,-0.003
249,-0.01,-0.02,-0.009
250,-0.019,-0.019,-0.019
251,-0.031,-0.017,-0.031
252,-0.035,-0.016,-0.036
253,-0.035,-0.015,-0.036
254,-0.034,-0.014,-0.035
255,-0.031,-0.013,-0.031
256,-0.019,-0.012,-0.022
257,-0.016,-0.011,-0.023
258,-0.018,-0.01,-0.03
259,-0.012,-0.009,-0.027
260,0.008,-0.007,-0.007
261,0.029,-0.006,0.017
262,0.05,-0.004,0.044
263,0.05,-0.001,0.051
264,0.025,0.003,0.036
265,-0.032,0.006,-0.006
266,-0.034,0.009,0.0
267,-0.022,0.011,0.017
268,-0.022,0.012,0.018
269,-0.017,0.013,0.022
270,0.004,0.015,0.037
271,0.027,0.016,0.049
272,0.035,0.017,0.05
273,0.041,0.018,0.051
274,0.039,0.018,0.048
275,0.028,0.019,0.039
276,0.023,0.019,0.037
277,0.024,0.019,0.037
278,0.023,0.019,0.032
279,0.021,0.018,0.025
280,0.015,0.017,0.013
281,0.012,0.016,0.003
282,0.009,0.013,-0.004
283,0.004,0.011,-0.011
284,0.005,0.01,-0.008
285,0.004,0.009,-0.007
286,-0.007,0.008,-0.015
287,-0.01,0.007,-0.019
288,-0.01,0.004,-0.021
289,0.032,-0.0,0.018
290,0.036,-0.004,0.025
291,0.021,-0.007,0.018
292,-0.01,-0.009,-0.002
293,-0.02,-0.01,-0.003
294,-0.024,-0.01,0.001
295,-0.023,-0.009,0.008
296,-0.024,-0.008,0.01
297,-0.024,-0.009,0.011
298,-0.028,-0.009,0.007
299,-0.025,-0.009,0.006
300,-0.013,-0.009,0.01
301,-0.005,-0.009,0.009
302,0.006,-0.009,0.01
303,0.016,-0.008,0.014
304,0.023,-0.007,0.018
305,0.017,-0.006,0.013
306,0.004,-0.006,-0.001
307,-0.013,-0.005,-0.019
308,-0.021,-0.005,-0.03
309,-0.021,-0.004,-0.035
310,-0.017,-0.004,-0.035
311,-0.011,-0.003,-0.033
312,-0.007,-0.002,-0.03
313,0.001,-0.001,-0.022
314,0.009,0.0,-0.011
315,0.007,0.0,-0.009
316,-0.009,-0.001,-0.02
317,-0.011,-0.002,-0.022
318,-0.002,-0.004,-0.014
319,0.004,-0.006,-0.005
320,0.007,-0.007,0.005
321,0.003,-0.008,0.012
322,-0.005,-0.009,0.014
323,-0.014,-0.009,0.014
324,-0.013,-0.008,0.023
325,-0.01,-0.007,0.029
326,-0.014,-0.006,0.025
327,-0.019,-0.005,0.015
328,-0.013,-0.005,0.011
329,-0.001,-0.006,0.011
330,0.004,-0.007,0.004
331,-0.006,-0.009,-0.016
332,-0.008,-0.011,-0.024
333,-0.016,-0.012,-0.033
334,-0.013,-0.012,-0.029
335,-0.009,-0.012,-0.027
336,-0.008,-0.011,-0.028
337,-0.013,-0.011,-0.036
338,-0.011,-0.01,-0.039
339,-0.013,-0.01,-0.043
340,-0.008,-0.01,-0.038
341,0.001,-0.011,-0.029
342,0.01,-0.011,-0.019
343,-0.008,-0.01,-0.03
344,-0.019,-0.01,-0.039
345,-0.026,-0.009,-0.045
346,-0.026,-0.009,-0.045
347,-0.026,-0.009,-0.045
348,-0.019,-0.008,-0.035
349,-0.01,-0.007,-0.022
350,-0.002,-0.006,-0.005
351,0.004,-0.007,0.011
352,0.011,-0.008,0.029
353,0.003,-0.009,0.032
354,-0.006,-0.011,0.034
355,-0.011,-0.014,0.03
356,-0.016,-0.016,0.022
357,-0.017,-0.018,0.014
358,-0.015,-0.019,0.005
359,-0.002,-0.018,0.005
360,-0.009,-0.017,-0.011
361,-0.012,-0.015,-0.022
362,-0.006,-0.012,-0.021
363,-0.004,-0.007,-0.02
364,-0.004,-0.002,-0.022
365,-0.005,0.004,-0.027
366,-0.01,0.011,-0.036
367,-0.01,0.017,-0.041
368,-0.005,0.022,-0.038
369,-0.009,0.026,-0.043
370,-0.004,0.029,-0.037
371,0.009,0.032,-0.022
372,0.033,0.037,0.005
373,0.064,0.043,0.04
374,0.087,0.051,0.067
375,0.112,0.059,0.091
376,0.117,0.065,0.097
377,0.116,0.071,0.098
378,0.116,0.078,0.104
379,0.107,0.084,0.106
380,0.094,0.089,0.107
381,0.081,0.095,0.107
382,0.077,0.1,0.111
383,0.081,0.105,0.121
384,0.077,0.11,0.118
385,0.073,0.114,0.108
386,0.074,0.117,0.097
387,0.08,0.12,0.088
388,0.085,0.121,0.08
389,0.108,0.122,0.088
390,0.133,0.122,0.101
391,0.153,0.12,0.115
392,0.173,0.117,0.13
393,0.183,0.113,0.138
394,0.154,0.106,0.11
395,0.094,0.098,0.052
396,0.046,0.087,0.005
397,0.039,0.074,-0.003
398,0.04,0.059,-0.0
399,0.038,0.04,0.002
400,0.033,0.018,0.004
