lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.697,0.662,0.699
2,0.421,0.498,0.419
3,0.243,0.368,0.236
4,0.164,0.266,0.154
5,0.131,0.189,0.121
6,0.116,0.132,0.109
7,0.116,0.093,0.112
8,0.097,0.068,0.093
9,0.105,0.055,0.1
10,0.12,0.05,0.117
11,0.12,0.053,0.119
12,0.12,0.06,0.122
13,0.117,0.07,0.121
14,0.113,0.083,0.117
15,0.115,0.095,0.117
16,0.111,0.108,0.11
17,0.089,0.119,0.086
18,0.081,0.129,0.076
19,0.093,0.137,0.087
20,0.111,0.142,0.106
21,0.115,0.144,0.112
22,0.117,0.144,0.113
23,0.127,0.142,0.121
24,0.125,0.138,0.117
25,0.116,0.132,0.108
26,0.107,0.12,0.099
27,0.098,0.109,0.094
28,0.091,0.101,0.091
29,0.094,0.097,0.096
30,0.098,0.094,0.098
31,0.093,0.092,0.088
32,0.079,0.09,0.071
33,0.077,0.089,0.066
34,0.083,0.088,0.073
35,0.075,0.086,0.068
36,0.075,0.085,0.071
37,0.076,0.083,0.073
38,0.075,0.081,0.073
39,0.075,0.078,0.072
40,0.067,0.075,0.064
41,0.076,0.07,0.075
42,0.086,0.066,0.086
43,0.089,0.063,0.091
44,0.071,0.061,0.073
45,0.063,0.058,0.063
46,0.059,0.056,0.058
47,0.043,0.054,0.043
48,0.054,0.052,0.054
49,0.064,0.049,0.061
50,0.052,0.046,0.047
51,0.04,0.044,0.033
52,0.029,0.041,0.021
53,0.029,0.037,0.021
54,0.016,0.033,0.009
55,0.018,0.029,0.012
56,0.017,0.024,0.015
57,0.015,0.02,0.017
58,0.015,0.017,0.018
59,0.012,0.015,0.016
60,0.005,0.013,0.007
61,0.014,0.012,0.012
62,0.03,0.011,0.024
63,0.041,0.01,0.033
64,0.033,0.009,0.027
65,0.018,0.008,0.019
66,0.006,0.008,0.01
67,-0.008,0.007,-0.005
68,-0.009,0.006,-0.009
69,-0.002,0.006,-0.004
70,-0.01,0.006,-0.012
71,-0.01,0.006,-0.012
72,-0.006,0.005,-0.006
73,-0.007,0.004,-0.006
74,-0.006,0.002,-0.007
75,0.008,0.0,0.007
76,0.031,-0.001,0.03
77,0.032,-0.003,0.034
78,0.023,-0.003,0.026
79,0.011,-0.003,0.015
80,-0.008,-0.002,-0.001
81,-0.019,-0.002,-0.01
82,-0.023,-0.002,-0.015
83,-0.023,-0.003,-0.017
84,-0.019,-0.002,-0.014
85,-0.003,-0.002,0.003
86,0.007,0.0,0.016
87,0.008,0.002,0.019
88,0.003,0.003,0.015
89,0.001,0.003,0.01
90,-0.004,0.002,0.001
91,-0.01,0.001,-0.01
92,-0.015,-0.001,-0.019
93,-0.014,-0.003,-0.02
94,0.015,-0.004,0.01
95,0.027,-0.006,0.024
96,0.024,-0.007,0.025
97,0.011,-0.008,0.016
98,0.002,-0.007,0.009
99,-0.009,-0.007,0.001
100,-0.019,-0.005,-0.006
101,-0.024,-0.005,-0.008
102,-0.026,-0.005,-0.008
103,-0.015,-0.006,0.003
104,0.001,-0.007,0.018
105,0.006,-0.009,0.023
106,-0.001,-0.011,0.015
107,-0.023,-0.011,-0.007
108,-0.032,-0.01,-0.015
109,-0.032,-0.007,-0.016
110,-0.022,-0.005,-0.007
111,-0.008,-0.002,0.004
112,0.005,-0.0,0.013
113,0.016,0.002,0.021
114,0.016,0.004,0.02
115,0.022,0.005,0.026
116,0.029,0.006,0.035
117,0.025,0.007,0.031
118,0.011,0.009,0.016
119,0.002,0.011,0.004
120,-0.003,0.012,-0.003
121,-0.003,0.013,-0.006
122,0.001,0.012,-0.003
123,0.01,0.011,0.01
124,0.019,0.01,0.021
125,0.021,0.009,0.027
126,0.027,0.008,0.034
127,0.031,0.008,0.035
128,0.027,0.009,0.03
129,0.016,0.011,0.021
130,-0.007,0.011,0.001
131,-0.018,0.01,-0.006
132,-0.016,0.01,-0.002
133,-0.009,0.011,0.005
134,0.003,0.013,0.016
135,0.01,0.016,0.022
136,0.016,0.019,0.029
137,0.026,0.021,0.04
138,0.037,0.024,0.05
139,0.039,0.027,0.053
140,0.038,0.03,0.051
141,0.024,0.033,0.034
142,0.027,0.036,0.035
143,0.036,0.036,0.04
144,0.041,0.035,0.042
145,0.047,0.035,0.047
146,0.049,0.034,0.049
147,0.058,0.033,0.057
148,0.045,0.033,0.043
149,0.042,0.033,0.038
150,0.036,0.033,0.031
151,0.016,0.033,0.01
152,0.018,0.034,0.015
153,0.038,0.034,0.04
154,0.046,0.034,0.053
155,0.031,0.034,0.039
156,0.018,0.035,0.026
157,0.021,0.037,0.029
158,0.027,0.039,0.036
159,0.033,0.041,0.044
160,0.033,0.042,0.045
161,0.024,0.043,0.04
162,0.022,0.045,0.041
163,0.028,0.048,0.049
164,0.04,0.05,0.062
165,0.06,0.054,0.079
166,0.094,0.057,0.109
167,0.125,0.062,0.136
168,0.109,0.065,0.116
169,0.089,0.068,0.095
170,0.079,0.07,0.082
171,0.071,0.072,0.072
172,0.057,0.073,0.056
173,0.057,0.073,0.055
174,0.056,0.074,0.053
175,0.05,0.074,0.048
176,0.052,0.074,0.052
177,0.051,0.074,0.051
178,0.06,0.075,0.06
179,0.066,0.074,0.065
180,0.078,0.073,0.075
181,0.089,0.072,0.086
182,0.101,0.07,0.1
183,0.098,0.068,0.1
184,0.079,0.066,0.086
185,0.067,0.063,0.077
186,0.047,0.06,0.058
187,0.033,0.057,0.043
188,0.036,0.055,0.045
189,0.044,0.054,0.054
190,0.058,0.053,0.069
191,0.07,0.053,0.083
192,0.077,0.051,0.091
193,0.071,0.049,0.085
194,0.05,0.047,0.065
195,0.044,0.044,0.056
196,0.038,0.042,0.049
197,0.03,0.039,0.039
198,0.03,0.037,0.038
199,0.027,0.036,0.033
200,0.022,0.035,0.026
201,0.014,0.035,0.015
202,0.021,0.037,0.021
203,0.031,0.039,0.031
204,0.036,0.041,0.038
205,0.041,0.044,0.044
206,0.049,0.046,0.053
207,0.053,0.047,0.057
208,0.055,0.047,0.059
209,0.072,0.046,0.074
210,0.064,0.044,0.065
211,0.051,0.042,0.052
212,0.047,0.04,0.051
213,0.043,0.039,0.051
214,0.035,0.038,0.047
215,0.03,0.038,0.045
216,0.033,0.037,0.049
217,0.036,0.036,0.052
218,0.045,0.034,0.062
219,0.049,0.032,0.067
220,0.037,0.031,0.055
221,0.031,0.03,0.048
222,0.023,0.029,0.04
223,0.012,0.027,0.026
224,0.0,0.025,0.011
225,-0.003,0.024,0.007
226,-0.002,0.023,0.007
227,0.003,0.023,0.013
228,0.015,0.025,0.024
229,0.031,0.026,0.038
230,0.04,0.028,0.043
231,0.045,0.03,0.045
232,0.044,0.031,0.042
233,0.052,0.033,0.049
234,0.06,0.033,0.058
235,0.054,0.032,0.053
236,0.041,0.031,0.042
237,0.03,0.031,0.033
238,0.024,0.03,0.029
239,0.02,0.03,0.026
240,0.024,0.029,0.028
241,0.024,0.028,0.029
242,0.018,0.027,0.025
243,0.012,0.026,0.018
244,0.012,0.024,0.019
245,0.02,0.023,0.026
246,0.038,0.021,0.045
247,0.041,0.02,0.049
248,0.034,0.019,0.044
249,0.006,0.017,0.018
250,-0.009,0.016,0.006
251,-0.014,0.016,0.002
252,-0.002,0.016,0.014
253,0.016,0.016,0.03
254,0.021,0.017,0.03
255,0.021,0.016,0.026
256,0.025,0.016,0.025
257,0.04,0.015,0.038
258,0.036,0.015,0.032
259,0.022,0.015,0.016
260,0.011,0.014,0.003
261,0.011,0.012,0.0
262,0.012,0.01,0.001
263,0.016,0.008,0.007
264,0.018,0.006,0.013
265,0.012,0.005,0.011
266,-0.001,0.004,0.001
267,-0.01,0.002,-0.006
268,-0.018,0.0,-0.014
269,-0.023,-0.001,-0.02
270,-0.021,-0.002,-0.016
271,-0.01,-0.004,-0.004
272,0.001,-0.006,0.007
273,0.003,-0.009,0.01
274,-0.004,-0.012,0.001
275,-0.012,-0.014,-0.007
276,-0.011,-0.015,-0.007
277,-0.004,-0.015,0.002
278,0.001,-0.014,0.009
279,-0.004,-0.012,0.006
280,-0.015,-0.01,-0.007
281,-0.021,-0.008,-0.015
282,-0.022,-0.006,-0.018
283,-0.013,-0.006,-0.012
284,-0.005,-0.006,-0.006
285,-0.007,-0.007,-0.011
286,-0.002,-0.007,-0.007
287,-0.006,-0.007,-0.012
288,-0.017,-0.007,-0.024
289,-0.018,-0.007,-0.026
290,-0.009,-0.008,-0.018
291,-0.002,-0.009,-0.01
292,0.001,-0.009,-0.006
293,0.003,-0.01,-0.004
294,0.004,-0.01,0.0
295,0.006,-0.01,0.003
296,0.003,-0.009,-0.0
297,0.001,-0.009,-0.002
298,-0.003,-0.008,-0.007
299,-0.016,-0.008,-0.021
300,-0.031,-0.007,-0.034
301,-0.04,-0.007,-0.041
302,-0.041,-0.007,-0.041
303,-0.027,-0.007,-0.027
304,-0.012,-0.007,-0.014
305,0.001,-0.007,-0.004
306,0.014,-0.007,0.007
307,0.027,-0.005,0.019
308,0.021,-0.004,0.013
309,0.009,-0.001,0.002
310,0.001,0.001,-0.005
311,-0.004,0.003,-0.008
312,-0.002,0.005,-0.005
313,0.003,0.007,-0.002
314,0.006,0.009,-0.0
315,0.007,0.013,-0.0
316,0.014,0.016,0.005
317,0.017,0.018,0.007
318,0.01,0.018,-0.0
319,0.008,0.018,-0.004
320,0.009,0.018,-0.005
321,0.011,0.017,-0.002
322,0.017,0.017,0.005
323,0.032,0.015,0.022
324,0.035,0.014,0.028
325,0.031,0.013,0.026
326,0.021,0.013,0.018
327,0.021,0.013,0.018
328,0.02,0.013,0.015
329,0.018,0.013,0.011
330,0.008,0.012,0.001
331,-0.007,0.012,-0.013
332,-0.01,0.011,-0.015
333,-0.011,0.009,-0.016
334,-0.005,0.006,-0.012
335,0.005,0.004,-0.006
336,0.007,0.003,-0.007
337,0.002,0.002,-0.012
338,-0.008,0.002,-0.02
339,-0.011,0.0,-0.022
340,0.026,-0.001,0.016
341,0.04,-0.002,0.032
342,0.025,-0.003,0.019
343,0.004,-0.002,-0.004
344,-0.007,-0.001,-0.016
345,-0.016,0.001,-0.025
346,-0.01,0.004,-0.021
347,-0.011,0.007,-0.023
348,-0.008,0.009,-0.023
349,-0.004,0.011,-0.02
350,0.005,0.013,-0.012
351,0.019,0.014,0.003
352,0.032,0.016,0.019
353,0.03,0.018,0.022
354,0.012,0.019,0.008
355,0.013,0.02,0.01
356,0.026,0.021,0.024
357,0.029,0.023,0.027
358,0.032,0.026,0.027
359,0.029,0.028,0.024
360,0.029,0.031,0.025
361,0.04,0.033,0.039
362,0.06,0.034,0.058
363,0.057,0.036,0.054
364,0.04,0.038,0.035
365,0.021,0.04,0.014
366,0.012,0.04,0.003
367,0.008,0.039,-0.001
368,0.022,0.037,0.015
369,0.031,0.035,0.025
370,0.039,0.032,0.032
371,0.045,0.03,0.036
372,0.048,0.028,0.037
373,0.044,0.027,0.032
374,0.033,0.026,0.02
375,0.03,0.026,0.015
376,0.031,0.025,0.015
377,0.03,0.024,0.012
378,0.024,0.022,0.006
379,0.014,0.021,-0.003
380,0.006,0.019,-0.008
381,-0.0,0.017,-0.01
382,0.004,0.016,-0.0
383,0.008,0.014,0.008
384,0.01,0.012,0.012
385,0.005,0.011,0.007
386,0.006,0.009,0.006
387,0.004,0.007,0.001
388,0.008,0.005,0.005
389,0.011,0.004,0.009
390,0.017,0.002,0.017
391,0.018,-0.0,0.018
392,0.016,-0.003,0.016
393,0.009,-0.005,0.009
394,-0.006,-0.008,-0.007
395,-0.024,-0.01,-0.024
396,-0.035,-0.013,-0.035
397,-0.035,-0.017,-0.034
398,-0.034,-0.02,-0.033
399,-0.02,-0.024,-0.02
400,-0.008,-0.029,-0.007
