lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.752,0.773,0.752
2,0.621,0.671,0.619
3,0.555,0.585,0.551
4,0.459,0.513,0.452
5,0.404,0.454,0.394
6,0.385,0.407,0.375
7,0.362,0.368,0.352
8,0.359,0.338,0.351
9,0.336,0.315,0.33
10,0.331,0.298,0.327
11,0.309,0.286,0.308
12,0.316,0.278,0.317
13,0.293,0.273,0.296
14,0.282,0.271,0.285
15,0.293,0.271,0.296
16,0.294,0.272,0.296
17,0.302,0.273,0.303
18,0.302,0.275,0.301
19,0.288,0.277,0.286
20,0.289,0.279,0.285
21,0.261,0.281,0.256
22,0.237,0.281,0.231
23,0.235,0.281,0.229
24,0.244,0.28,0.238
25,0.228,0.278,0.224
26,0.223,0.271,0.222
27,0.226,0.266,0.226
28,0.24,0.261,0.241
29,0.258,0.255,0.259
30,0.253,0.249,0.253
31,0.266,0.245,0.264
32,0.279,0.239,0.275
33,0.266,0.234,0.259
34,0.245,0.229,0.237
35,0.261,0.224,0.253
36,0.274,0.219,0.267
37,0.245,0.214,0.239
38,0.22,0.208,0.214
39,0.188,0.203,0.183
40,0.171,0.199,0.168
41,0.169,0.193,0.166
42,0.16,0.187,0.16
43,0.132,0.18,0.133
44,0.125,0.172,0.128
45,0.13,0.163,0.134
46,0.126,0.153,0.131
47,0.133,0.144,0.138
48,0.146,0.136,0.15
49,0.152,0.129,0.154
50,0.163,0.121,0.164
51,0.156,0.115,0.156
52,0.143,0.11,0.142
53,0.141,0.106,0.138
54,0.112,0.103,0.11
55,0.1,0.099,0.101
56,0.098,0.096,0.1
57,0.074,0.092,0.076
58,0.067,0.089,0.069
59,0.072,0.085,0.072
60,0.062,0.082,0.06
61,0.062,0.078,0.059
62,0.056,0.073,0.053
63,0.05,0.068,0.046
64,0.061,0.063,0.056
65,0.066,0.059,0.061
66,0.066,0.055,0.062
67,0.065,0.052,0.062
68,0.063,0.048,0.061
69,0.062,0.046,0.06
70,0.061,0.043,0.061
71,0.041,0.042,0.044
72,0.03,0.042,0.035
73,0.044,0.042,0.051
74,0.049,0.044,0.057
75,0.03,0.046,0.038
76,0.036,0.046,0.042
77,0.045,0.046,0.049
78,0.04,0.045,0.043
79,0.049,0.044,0.05
80,0.05,0.043,0.051
81,0.04,0.043,0.041
82,0.037,0.042,0.038
83,0.043,0.042,0.045
84,0.039,0.043,0.043
85,0.035,0.043,0.039
86,0.038,0.043,0.043
87,0.042,0.044,0.047
88,0.051,0.044,0.055
89,0.049,0.044,0.053
90,0.055,0.045,0.058
91,0.055,0.046,0.057
92,0.063,0.048,0.064
93,0.072,0.049,0.071
94,0.066,0.051,0.063
95,0.03,0.052,0.027
96,0.023,0.052,0.021
97,0.03,0.053,0.03
98,0.03,0.054,0.031
99,0.053,0.055,0.056
100,0.08,0.056,0.086
101,0.068,0.058,0.077
102,0.059,0.06,0.071
103,0.055,0.061,0.07
104,0.058,0.063,0.074
105,0.055,0.063,0.07
106,0.061,0.064,0.074
107,0.073,0.062,0.083
108,0.064,0.061,0.072
109,0.072,0.06,0.078
110,0.076,0.06,0.081
111,0.073,0.06,0.077
112,0.094,0.06,0.098
113,0.049,0.06,0.054
114,0.046,0.061,0.051
115,0.049,0.061,0.054
116,0.043,0.061,0.047
117,0.048,0.062,0.051
118,0.062,0.062,0.065
119,0.075,0.061,0.077
120,0.066,0.059,0.067
121,0.052,0.059,0.052
122,0.051,0.059,0.051
123,0.04,0.059,0.039
124,0.045,0.061,0.044
125,0.048,0.061,0.048
126,0.056,0.061,0.057
127,0.066,0.06,0.067
128,0.075,0.061,0.077
129,0.087,0.061,0.09
130,0.084,0.061,0.09
131,0.101,0.062,0.109
132,0.062,0.062,0.07
133,0.051,0.062,0.06
134,0.052,0.063,0.06
135,0.06,0.063,0.067
136,0.063,0.063,0.069
137,0.047,0.062,0.052
138,0.045,0.061,0.049
139,0.053,0.06,0.057
140,0.042,0.06,0.045
141,0.051,0.06,0.053
142,0.058,0.059,0.059
143,0.088,0.059,0.089
144,0.067,0.057,0.066
145,0.04,0.055,0.039
146,0.055,0.053,0.055
147,0.055,0.051,0.054
148,0.047,0.05,0.047
149,0.068,0.05,0.067
150,0.058,0.05,0.056
151,0.058,0.051,0.057
152,0.048,0.052,0.046
153,0.053,0.053,0.051
154,0.063,0.054,0.061
155,0.047,0.054,0.046
156,0.042,0.054,0.041
157,0.045,0.052,0.044
158,0.036,0.052,0.035
159,0.048,0.052,0.048
160,0.059,0.052,0.06
161,0.037,0.051,0.04
162,0.036,0.05,0.041
163,0.047,0.049,0.053
164,0.054,0.049,0.059
165,0.051,0.048,0.055
166,0.068,0.047,0.071
167,0.069,0.046,0.071
168,0.063,0.044,0.063
169,0.042,0.041,0.043
170,0.037,0.039,0.037
171,0.037,0.037,0.036
172,0.031,0.034,0.029
173,0.025,0.032,0.023
174,0.023,0.029,0.021
175,0.016,0.025,0.016
176,0.018,0.021,0.018
177,0.018,0.018,0.019
178,0.018,0.014,0.019
179,0.013,0.011,0.014
180,0.008,0.008,0.008
181,0.001,0.005,0.0
182,-0.004,0.003,-0.004
183,-0.003,0.001,-0.003
184,0.002,-0.001,0.002
185,0.007,-0.001,0.006
186,0.001,-0.002,0.0
187,-0.006,-0.002,-0.008
188,-0.003,-0.001,-0.004
189,0.001,0.0,0.002
190,-0.001,0.001,0.003
191,-0.001,0.003,0.006
192,0.001,0.004,0.009
193,-0.0,0.005,0.008
194,0.001,0.006,0.007
195,0.006,0.008,0.011
196,0.015,0.009,0.018
197,0.019,0.009,0.022
198,0.019,0.01,0.021
199,0.017,0.011,0.02
200,0.015,0.012,0.018
201,0.011,0.013,0.014
202,0.011,0.014,0.012
203,0.01,0.014,0.01
204,0.016,0.014,0.016
205,0.021,0.014,0.021
206,0.009,0.013,0.01
207,0.008,0.012,0.008
208,0.007,0.012,0.007
209,0.007,0.011,0.006
210,0.01,0.01,0.008
211,0.011,0.009,0.01
212,0.016,0.007,0.014
213,0.012,0.006,0.011
214,0.0,0.004,0.0
215,-0.003,0.002,-0.002
216,-0.006,0.001,-0.006
217,-0.005,-0.0,-0.004
218,0.001,-0.0,0.002
219,0.01,-0.001,0.012
220,0.006,-0.001,0.01
221,0.002,-0.002,0.005
222,-0.006,-0.003,-0.002
223,-0.009,-0.003,-0.004
224,-0.012,-0.004,-0.008
225,-0.012,-0.005,-0.009
226,-0.01,-0.005,-0.007
227,-0.004,-0.006,-0.001
228,0.001,-0.005,0.003
229,0.001,-0.005,0.002
230,-0.002,-0.005,-0.003
231,-0.004,-0.005,-0.006
232,-0.007,-0.004,-0.009
233,-0.004,-0.004,-0.006
234,-0.001,-0.002,-0.003
235,0.0,-0.001,-0.001
236,0.005,0.0,0.004
237,0.005,0.001,0.004
238,-0.001,0.002,-0.002
239,-0.004,0.003,-0.006
240,-0.007,0.003,-0.008
241,-0.008,0.004,-0.009
242,-0.004,0.005,-0.005
243,0.022,0.006,0.021
244,0.009,0.007,0.008
245,0.013,0.007,0.011
246,0.012,0.007,0.01
247,0.012,0.007,0.011
248,0.008,0.007,0.009
249,0.007,0.007,0.009
250,0.009,0.007,0.013
251,0.013,0.007,0.018
252,0.002,0.007,0.008
253,0.011,0.007,0.016
254,0.005,0.007,0.009
255,0.003,0.006,0.004
256,-0.001,0.005,-0.001
257,-0.003,0.004,-0.003
258,-0.002,0.003,-0.002
259,-0.0,0.003,-0.003
260,0.001,0.002,-0.003
261,0.006,0.002,0.001
262,0.007,0.002,0.002
263,0.01,0.001,0.006
264,0.008,0.001,0.005
265,0.005,0.002,0.004
266,0.003,0.003,0.002
267,0.0,0.005,-0.0
268,0.0,0.007,-0.0
269,0.003,0.008,0.003
270,0.004,0.009,0.004
271,0.007,0.011,0.006
272,0.009,0.012,0.007
273,0.012,0.013,0.01
274,0.011,0.014,0.01
275,0.012,0.015,0.012
276,0.013,0.016,0.014
277,0.018,0.016,0.021
278,0.034,0.016,0.038
279,0.033,0.016,0.039
280,0.025,0.017,0.031
281,0.018,0.017,0.023
282,0.016,0.016,0.02
283,0.016,0.017,0.018
284,0.016,0.017,0.016
285,0.02,0.017,0.017
286,0.019,0.017,0.014
287,0.009,0.016,0.003
288,0.004,0.016,-0.004
289,0.008,0.015,-0.001
290,0.013,0.015,0.005
291,0.013,0.014,0.005
292,0.012,0.014,0.006
293,0.013,0.015,0.009
294,0.011,0.015,0.009
295,0.012,0.016,0.012
296,0.015,0.016,0.016
297,0.023,0.017,0.024
298,0.027,0.017,0.028
299,0.028,0.018,0.028
300,0.024,0.019,0.023
301,0.019,0.02,0.018
302,0.015,0.022,0.013
303,0.017,0.023,0.016
304,0.022,0.023,0.021
305,0.027,0.023,0.027
306,0.024,0.023,0.025
307,0.02,0.023,0.022
308,0.022,0.023,0.025
309,0.026,0.022,0.029
310,0.027,0.021,0.03
311,0.026,0.02,0.028
312,0.018,0.018,0.02
313,0.015,0.017,0.015
314,0.015,0.015,0.014
315,0.012,0.014,0.009
316,0.01,0.013,0.006
317,0.011,0.011,0.005
318,0.009,0.01,0.002
319,0.009,0.009,0.002
320,0.011,0.008,0.004
321,0.01,0.007,0.003
322,0.004,0.006,-0.001
323,0.0,0.005,-0.004
324,-0.0,0.004,-0.003
325,-0.001,0.002,-0.002
326,0.0,0.001,-0.001
327,0.003,0.001,0.002
328,0.002,0.001,0.001
329,0.0,0.001,-0.001
330,0.003,0.001,0.001
331,0.005,0.002,0.002
332,0.005,0.002,0.002
333,0.003,0.003,0.001
334,0.005,0.004,0.003
335,0.004,0.004,0.002
336,0.003,0.003,0.002
337,0.001,0.003,0.001
338,-0.001,0.003,-0.001
339,-0.002,0.003,-0.002
340,-0.0,0.003,-0.001
341,0.004,0.004,0.002
342,0.007,0.004,0.005
343,0.008,0.004,0.006
344,0.009,0.005,0.006
345,0.009,0.004,0.006
346,0.009,0.004,0.005
347,0.008,0.004,0.003
348,0.005,0.004,-0.001
349,0.002,0.004,-0.005
350,-0.0,0.004,-0.005
351,-0.002,0.004,-0.004
352,-0.002,0.004,-0.003
353,-0.002,0.005,-0.001
354,-0.002,0.005,0.001
355,0.001,0.005,0.005
356,0.005,0.005,0.009
357,0.01,0.005,0.013
358,0.014,0.005,0.015
359,0.018,0.004,0.017
360,0.008,0.003,0.006
361,0.0,0.002,-0.003
362,-0.004,0.001,-0.007
363,-0.004,-0.001,-0.007
364,-0.004,-0.002,-0.007
365,-0.002,-0.002,-0.003
366,0.002,-0.003,0.002
367,0.004,-0.003,0.005
368,0.004,-0.004,0.005
369,0.001,-0.004,0.003
370,-0.006,-0.004,-0.004
371,-0.01,-0.005,-0.009
372,-0.011,-0.005,-0.01
373,-0.01,-0.005,-0.011
374,-0.012,-0.005,-0.014
375,-0.014,-0.005,-0.015
376,-0.014,-0.004,-0.016
377,-0.011,-0.003,-0.014
378,-0.007,-0.002,-0.01
379,-0.003,-0.001,-0.004
380,0.001,-0.0,0.001
381,0.005,0.001,0.008
382,0.009,0.002,0.016
383,0.013,0.003,0.021
384,0.014,0.003,0.021
385,0.011,0.004,0.018
386,0.008,0.005,0.012
387,0.005,0.005,0.007
388,0.001,0.005,0.002
389,0.002,0.005,0.002
390,0.004,0.005,0.003
391,0.002,0.004,0.002
392,-0.0,0.004,0.001
393,0.0,0.003,0.002
394,0.0,0.002,0.003
395,-0.0,0.001,0.004
396,-0.002,-0.001,0.003
397,-0.002,-0.002,0.004
398,-0.001,-0.003,0.005
399,-0.002,-0.005,0.004
400,-0.007,-0.006,-0.002
