gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1276,1912,0.464264333248138,47.4687080383301,-102.99681854248,3670144,1276,1484,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-04-01 08:49:10.361095,99.09037102498135,7.066659308357997,6.256123547156796,0.0016661251166225034,13.0,-7.08,1.0,-7.66,0.5336,0.8203,2.729,1.8119,1.1303,0.8412,0.7182321194452597,7
101303,npp,1053,2967,1.61620998382568,47.4681167602539,-102.997611999512,3670144,1052,2391,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-04-04 09:32:58.583357,-69.07045621405223,45.098961742611195,38.86283614627103,0.01465419589231202,20.0,45.06,1.5732132722552272,44.69,0.7438,1.5869,2.5872,0.9366,1.505,1.5138,0.4322513262938392,7
101429,npp,381,2519,2.40293025970459,47.4644775390625,-102.99853515625,3670144,380,2039,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-04-05 09:14:13.572943,-72.10112448915758,26.789089230375208,23.531232566003265,0.03673325298690436,17.0,26.75,1.1367971201176101,26.285,0.5053,1.0716,2.32,1.387,2.6574,3.3328,0.6217129269971027,7
101805,npp,69,3540,6.72279500961304,47.4664077758789,-102.999816894531,3686528,70,2873,196611,3883139,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-04-08 09:57:52.910348,-64.69502212857837,60.629097280522494,50.53448621875639,0.0363289490887994,24.0,60.57,2.4157378735459294,60.3,0.7772,1.633,4.4095,0.9102,3.5933,6.1191,3.437852458826963,7
101917,npp,461,668,1.70813179016113,47.4643135070801,-102.991584777832,3670144,459,449,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-04-09 07:58:41.522365,92.46425514960622,57.5433996329349,48.369191948855686,0.02467450306286547,5.0,-57.52,2.2013981571160284,-57.84,0.9742,1.7081,3.8251,0.8702,1.4863,1.4863,-0.3347945355248929,7
102179,npp,1134,2219,1.77813863754272,47.4657936096191,-102.99365234375,3686528,1134,1778,196611,3883139,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-04-11 09:01:39.652837,-72.11922091389404,10.769900248729137,9.528200170179897,0.007949391689110213,15.0,10.73,1.015504800579495,10.03,0.701,1.4644,2.2903,1.015,1.7953,1.8048,1.2180974541006044,7
102300,npp,414,1759,0.775430560112,47.4668273925781,-102.996658325195,3686528,414,1341,196611,3883139,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-04-12 08:42:49.293242,99.3393483336066,15.768465947936813,13.929335733279064,0.0021166967575311202,12.0,-15.78,1.0442604737599883,-16.39,0.551,0.9087,1.7013,1.6356,1.3587,1.2683,1.112077810289342,7
102550,npp,864,3259,3.44603157043457,47.465747833252,-102.998176574707,3686528,868,2603,196611,3883139,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-04-14 09:45:22.513853,-66.70428970341976,53.85844347757399,45.67658613080422,0.0008465878721585793,22.0,53.81,1.9513309067639726,53.46,0.7971,2.0018,4.9959,0.7425,2.2265,2.5587,2.5587,7
103396,npp,952,2519,3.70323038101196,47.4666404724121,-102.998245239258,3686560,952,2039,196611,3883171,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-04-21 09:14:07.123573,-73.20113668429401,26.791733933425906,23.535018691079873,1.6736004399783615e-18,17.0,26.75,1.1367971201176101,26.285,0.5053,1.0716,2.32,1.387,3.8013,5.1363,5.1363,7
103515,npp,249,2066,3.79798460006714,47.4695777893066,-102.997604370117,3686560,249,1632,196611,3883171,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-04-22 08:55:18.556143,-66.93318381785434,1.9414785333837579,1.7198280362399618,9.149891829993964e-18,14.0,1.87,1.0,1.33,0.6021,1.4863,3.4433,1.0,3.798,3.798,3.798,7
103642,npp,1241,3952,3.48261976242065,47.4667167663574,-102.994506835938,3686560,1241,3143,196611,3883171,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-04-23 10:16:22.571251,-61.00623299191773,68.2780465851825,55.39068433448248,8.653556088556351e-15,27.0,68.19,3.3166247903554,68.01,1.3346,2.5085,7.0256,0.5925,1.78,2.0635,2.0635,7
103988,npp,220,202,4.41036748886108,47.4651145935059,-102.996299743652,3686560,218,100,196611,3883171,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-04-26 07:39:32.291859,269.17088171513336,67.01658945668608,54.639499748147365,2.7639331619537116e-10,2.0,-66.98,3.1865100272627664,-67.18,2.1039,3.5328,4.699,0.4207,1.7618,1.8556,1.8556,7
104346,npp,219,1293,4.37119674682617,47.4651641845703,-102.997772216797,3686560,218,970,196611,3883171,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-04-29 08:23:47.229832,97.12295047978733,38.101221575834884,33.13550676112023,3.0349392174236785e-06,9.0,-38.12,1.357151599901897,-38.57,0.55,0.9519,3.3919,1.5615,4.0058,6.8256,6.8256,7
104471,npp,1416,3259,3.01373624801636,47.4646339416504,-102.995208740234,3686560,1416,2602,196611,3883171,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-04-30 09:45:14.378302,-67.17456292599745,53.85523677111155,45.67686949805409,4.985028710335775e-10,22.0,53.81,1.9513309067639726,53.46,0.7971,2.0018,4.9959,0.7425,2.0049,2.2377,2.2377,7
132847,npp,1874,1748,4.22570896148682,47.4682884216309,-102.992042541504,3686560,1875,1331,196611,3883171,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-08-18 08:41:43.158153,102.08789054985183,16.367999216976987,14.455954845030728,3.709322518080592e-23,12.0,-16.39,1.0442604737599883,-16.39,0.551,0.9087,1.7013,1.6356,4.6627,6.9116,6.9116,7
133209,npp,349,810,3.966557264328,47.4657325744629,-102.998664855957,3686560,347,598,196611,3883171,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-08-20 08:03:51.835751,93.3359824471934,53.928551956547544,45.725884974548855,1.8746504995763662e-25,6.0,-53.91,1.9513309067639726,-53.91,1.0484,1.8797,4.3177,0.7907,2.5558,3.1365,3.1365,7
133404,npp,1677,2807,3.53066921234131,47.4655723571777,-102.998176574707,3686560,1676,2260,196611,3883171,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-08-21 09:25:33.230471,-70.43446770478462,39.329069199234354,34.15615750217685,7.18083538279631e-27,19.0,39.31,1.4276677814245327,39.31,0.8066,1.6957,2.7959,0.8766,2.7717,3.0948,3.0948,7
133584,npp,995,2359,4.30144119262695,47.4675064086914,-102.990768432617,3686560,995,1905,196611,3883171,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-08-22 09:06:48.243755,-75.13359505230193,18.524477666020246,16.346667985233335,2.226510410171835e-26,16.0,18.52,1.0442604737599883,18.46,0.5854,1.3361,2.9374,1.1125,4.326,4.7852,4.7852,7
133762,npp,285,1900,3.67264676094055,47.4692039489746,-102.999969482422,3686560,285,1473,196611,3883171,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-08-23 08:47:57.919319,96.69912380864776,7.8217014541203405,6.924239304203427,3.5538761672296464e-24,13.0,-7.77,1.0,-7.66,0.5336,0.8203,2.729,1.8119,4.3387,6.6546,6.6546,7
134138,npp,709,3391,4.13737964630127,47.4671096801758,-102.994117736816,3686560,710,2739,196611,3883171,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-08-25 09:50:29.420444,-66.1226214515938,57.20926398652223,48.13711352242847,6.301615614793288e-22,23.0,57.17,2.2013981571160284,57.1,0.8927,1.7807,4.6165,0.8347,2.5569,3.4534,3.4534,7
134322,npp,49,2957,4.04526948928833,47.4653129577637,-102.996856689453,3686560,51,2384,196611,3883171,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-08-26 09:31:47.998015,-69.66281243496152,44.734967544758675,38.573661062878834,9.38000728147983e-17,20.0,44.72,1.5732132722552272,44.69,0.7438,1.5869,2.5872,0.9366,3.049,3.7889,3.7889,7
134492,npp,210,37,0.725220680236816,47.4651565551758,-102.999198913574,3686528,213,14,196611,3883139,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-08-27 07:32:09.949210,268.0650203873448,69.71821012381832,56.19414472763205,0.0005727298633889372,1.0,-69.66,3.5496478698597698,-69.69,1.495,2.7776,6.7414,0.5351,0.9081,0.3881,0.3881,7
134687,npp,1747,2055,4.65417861938477,47.4646110534668,-102.99813079834,3686560,1747,1621,196611,3883171,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-08-28 08:54:14.483372,-80.32272628505606,1.2248180977642027,1.0850200453447063,0.0003267268975704103,14.0,1.25,1.0,1.33,0.6021,1.4863,3.4433,1.0,4.6542,4.6542,4.6542,7
134872,npp,1017,1594,1.36100733280182,47.4677124023438,-102.99488067627,3686528,1017,1198,196611,3883139,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-08-29 08:35:22.385380,99.20614549168721,24.550415605597983,21.596778013609576,0.013559208464803758,11.0,-24.56,1.1367971201176101,-24.56,0.5866,0.9648,2.78,1.5405,1.8348,2.0966,1.0958665555052753,7
135048,npp,259,1125,2.80882716178894,47.4645156860352,-102.993026733398,3670144,260,827,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-08-30 08:16:28.506727,96.29067825586023,44.33228825901438,38.24703377431543,0.052016905270240395,8.0,-44.34,1.5732132722552272,-44.355,0.7188,1.4076,3.7293,1.056,2.377,2.966,-0.8730925929168429,7
135249,npp,1502,3103,7.57415866851807,47.4700393676758,-102.994529724121,3686528,1501,2487,196611,3883139,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-08-31 09:37:59.235191,-68.12491154859565,49.435861574590945,42.30005499460222,0.07865445400882459,21.0,49.4,1.7549928774784245,49.43,0.8556,1.7574,4.2526,0.8458,4.8008,6.406,0.6009308553357258,7
136001,npp,489,3669,6.14141082763672,47.4664764404297,-102.997856140137,3686528,489,2971,196611,3883139,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-09-04 10:02:51.897492,-63.43502452651195,63.25041754537852,52.291705180551695,0.06475517336366124,25.0,63.19,2.7445598364131496,63.17,0.8999,1.6785,4.5972,0.8855,3.1124,5.4384,0.6591632283786382,7
136362,npp,145,346,1.4213570356369,47.4667358398438,-102.990371704102,3670144,149,189,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-09-06 07:44:48.439917,90.58386190361625,64.42638311818357,53.04099871697188,0.02960323485741419,3.0,-64.4,2.7445598364131496,-64.41,0.8728,1.6018,2.3829,0.9279,1.4206,1.3189,-0.8659581548063959,7
136561,npp,1595,2357,0.798107385635376,47.4706764221191,-102.998970031738,3670144,1595,1904,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-09-07 09:06:42.299397,-73.60956667885333,18.41870625761389,16.25451870956131,0.025676486949336105,16.0,18.41,1.0442604737599883,18.46,0.5854,1.3361,2.9374,1.1125,0.9712,0.8879,-1.0071456653890563,7
136755,npp,884,1900,0.698525846004486,47.4650001525879,-102.994735717773,3670144,884,1473,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-09-08 08:47:53.760474,101.16356935502878,7.764511460175045,6.873840588236081,0.014711008065292608,13.0,-7.77,1.0,-7.66,0.5336,0.8203,2.729,1.8119,1.3646,1.2657,0.17995832035963066,7
136940,npp,127,1437,0.635809659957886,47.467113494873,-103.000129699707,3670144,126,1079,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-09-09 08:28:59.886643,97.19161925698143,32.03822955237014,28.030384710614115,0.006729213979964159,10.0,-32.03,1.2365102219381485,-31.94,0.6358,0.9078,2.1457,1.6373,1.2664,1.041,0.544352315705469,7
137142,npp,1288,3390,0.825217068195343,47.463695526123,-102.995735168457,3686528,1288,2739,196611,3883139,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-09-10 09:50:23.500482,-65.99869352910821,57.18673704969297,48.122482316471995,0.005201919809708397,23.0,57.14,2.2013981571160284,57.1,0.8927,1.7807,4.6165,0.8347,1.0523,0.6888,0.30487381856635765,7
137335,npp,641,2956,1.76251327991486,47.4668159484863,-102.993843078613,3670144,643,2383,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-09-11 09:31:42.085682,-70.1579765592693,44.71425346246628,38.557569954423286,0.001528817783225318,20.0,44.69,1.5732132722552272,44.69,0.7438,1.5869,2.5872,0.9366,1.598,1.6508,1.5379660473261996,7
137903,npp,1603,1592,0.396735727787018,47.4706726074219,-102.999359130859,3670176,1604,1197,196611,3866787,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-09-14 08:35:16.468532,99.92366884128003,24.63722325115275,21.671915078289576,6.627149819837884e-16,11.0,-24.66,1.1367971201176101,-24.56,0.5866,0.9648,2.78,1.5405,0.9866,0.6112,0.6112,7
137916,npp,258,3941,1.039719998836517,47.4695434570312,-102.995147705078,3686560,262,3138,196611,3883171,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-09-14 10:15:12.605417,-61.32214078952361,68.09198479078941,55.28375371419364,2.8828103218953227e-09,27.0,68.01,3.3166247903554,68.01,1.3346,2.5085,7.0256,0.5925,1.0435,0.616,0.616,7
138492,npp,1403,2655,0.577713072299957,47.4668807983398,-102.999649047852,3670176,1403,2140,196611,3866787,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-09-17 09:19:08.359905,-71.62903421128853,33.07891088252747,28.915295085529955,1.9906807465309952e-26,18.0,33.06,1.2365102219381485,33.19,0.6926,0.9979,2.8448,1.4895,1.1465,0.8605,0.8605,7
139283,npp,436,3246,0.600183010101318,47.4670562744141,-102.998107910156,3670176,438,2588,196611,3866787,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-09-21 09:44:04.599909,-67.36092580376798,53.49096744777345,45.403007531404974,1.5153307125374485e-27,22.0,53.46,1.9513309067639726,53.46,0.7971,2.0018,4.9959,0.7425,0.7681,0.4456,0.4456,7
140634,npp,527,2502,1.51200389862061,47.4651641845703,-102.999610900879,3670144,526,2026,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-09-28 09:12:45.955721,-71.57504800989763,25.994251255731946,22.84585825826801,0.033882217232036486,17.0,25.91,1.1367971201176101,26.285,0.5053,1.0716,2.32,1.387,1.8737,2.0971,-0.4035672067730558,7
141015,npp,815,3937,4.69802379608154,47.4642524719238,-102.99568939209,3670144,821,3136,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-09-30 10:15:01.491105,-60.957875318565904,68.03575245923537,55.2488686876831,0.10948868256925737,27.0,67.95,3.3166247903554,68.01,1.3346,2.5085,7.0256,0.5925,2.1465,2.7836,-5.297180432363405,7
141208,npp,205,3525,3.92487239837646,47.4651107788086,-102.993865966797,3670144,203,2860,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-10-01 09:56:23.647360,-64.57201862349886,60.30249765641335,50.313248937249085,0.11009213684765996,24.0,60.24,2.4157378735459294,60.3,0.7772,1.633,4.4095,0.9102,2.4351,3.5724,-4.552918200197601,7
141384,npp,588,650,2.53449463844299,47.4640083312988,-102.996574401855,3670144,586,432,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-10-02 07:57:12.303088,92.47620978783675,57.979482753328426,48.68094185908105,0.10862433131076267,5.0,-57.96,2.2013981571160284,-57.84,0.9742,1.7081,3.8251,0.8702,1.8617,2.2054,-5.811587238652131,7
141783,npp,1256,2201,6.11687278747559,47.4659271240234,-102.999015808105,3670144,1256,1761,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-10-04 09:00:10.551445,-74.23692603442977,9.692333739685298,8.576900091317528,0.06699511921799918,15.0,9.68,1.0,10.03,0.701,1.4644,2.2903,1.015,6.1388,6.2086,1.2640446748574732,7
141975,npp,531,1741,1.82406461238861,47.4653968811035,-102.99666595459,3670144,531,1325,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-10-05 08:41:20.259435,101.4546445646104,16.758872770776204,14.798474904611004,0.04842652995092035,12.0,-16.77,1.0442604737599883,-16.39,0.551,0.9087,1.7013,1.6356,2.3629,2.9834,-0.5907059847635332,7
143752,npp,1122,2502,0.699518799781799,47.4643249511719,-102.996032714844,3670176,1122,2025,196611,3866787,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-10-14 09:12:42.214672,-72.59475497000813,25.94185787567511,22.799973698493382,7.89675982784679e-20,17.0,25.91,1.1367971201176101,26.285,0.5053,1.0716,2.32,1.387,1.159,0.9702,0.9702,7
144733,npp,425,188,3.91846776008606,47.4670524597168,-102.997703552246,3670176,425,92,196611,3866787,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-10-19 07:38:12.998072,268.96206739895075,67.28359884984245,54.791017232610066,5.847612069371758e-26,2.0,-67.22,3.1865100272627664,-67.18,2.1039,3.5328,4.699,0.4207,1.6074,1.6486,1.6486,7
145924,npp,365,2354,0.678869068622589,47.4684906005859,-102.997924804688,3670144,365,1901,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-10-25 09:06:32.561094,-72.80929347108348,18.26021731310542,16.11372000259852,0.0005384729200685418,16.0,18.24,1.0442604737599883,18.46,0.5854,1.3361,2.9374,1.1125,0.857,0.7552,0.7552,7
146505,npp,83,3387,5.13815021514893,47.4634094238281,-102.992546081543,3670144,85,2735,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-10-28 09:50:17.456626,-66.21694232904994,57.12634002580008,48.07056655369445,0.05401767131427194,23.0,57.07,2.2013981571160284,57.1,0.8927,1.7807,4.6165,0.8347,3.0115,4.2887,0.3019414500275479,7
146681,npp,432,500,6.75539588928223,47.4643173217773,-102.993515014648,3670144,436,302,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-10-29 07:50:59.017016,91.31571251294966,61.35792245608265,51.01825680497234,0.1799008473481802,4.0,-61.32,2.5331140255951103,-61.28,0.7686,1.4096,4.4963,1.0544,3.5967,7.123,-6.154529813158576,7
147264,npp,431,1592,4.66227340698242,47.4676170349121,-102.993980407715,3670144,431,1196,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-11-01 08:35:12.387012,98.50388198338219,24.65294427996833,21.682499939481044,0.10930372390239146,11.0,-24.66,1.1367971201176101,-24.56,0.5866,0.9648,2.78,1.5405,4.7388,7.1823,-0.88482961164903,7
147653,npp,929,3100,7.88213872909546,47.4711685180664,-102.997932434082,3670144,931,2485,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-11-03 09:37:52.883002,-68.55849388798738,49.34023761415639,42.218145222725944,0.06443251713349168,21.0,49.31,1.7549928774784245,49.43,0.8556,1.7574,4.2526,0.8458,4.9762,6.6664,1.9109767777789157,7
149262,npp,360,1900,0.39677619934082,47.4674034118652,-102.990966796875,3670176,360,1472,196611,3866787,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-11-11 08:47:51.338609,101.26360885566686,7.7409119896282474,6.851856698991025,1.287465172374637e-15,13.0,-7.77,1.0,-7.66,0.5336,0.8203,2.729,1.8119,1.0628,0.7189,0.7189,7
149468,npp,1403,3803,0.983329594135284,47.4668655395508,-102.994613647461,3670176,1402,3060,196611,3866787,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-11-12 10:09:00.768402,-62.182767504603156,65.76976629763892,53.87930568477231,5.68021155722346e-16,26.0,65.68,3.0,65.65,1.0853,2.484,7.3531,0.5984,0.9861,0.5884,0.5884,7
149654,npp,793,3388,1.025156199932098,47.4632339477539,-102.994674682617,3670176,793,2737,196611,3866787,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-11-13 09:50:22.954542,-65.76501316438083,57.15727101319645,48.09139282901541,9.123857840609203e-24,23.0,57.1,2.2013981571160284,57.1,0.8927,1.7807,4.6165,0.8347,1.1431,0.8557,0.8557,7
149840,npp,152,2954,0.802062213420868,47.4699897766113,-102.997138977051,3670176,152,2381,196611,3866787,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-11-14 09:31:41.582114,-69.46129349168075,44.66080610363895,38.50785427177554,8.337604467201788e-29,20.0,44.62,1.5732132722552272,44.69,0.7438,1.5869,2.5872,0.9366,0.9875,0.7512,0.7512,7
150015,npp,301,39,0.562175065279007,47.4681282043457,-102.993598937988,3670176,299,15,196611,3866787,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-11-15 07:32:03.581456,267.8352513386279,69.7040457943368,56.1746988905874,8.737652441989335e-31,1.0,-69.63,3.5496478698597698,-69.69,1.495,2.7776,6.7414,0.5351,0.8622,0.3008,0.3008,7
150583,npp,363,1125,0.291009977459908,47.4646644592285,-102.995529174805,3670176,362,827,196611,3866787,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-11-18 08:16:24.090384,96.0289871060963,44.34461734105353,38.25122182735426,2.9053151408215877e-24,8.0,-44.34,1.5732132722552272,-44.355,0.7188,1.4076,3.7293,1.056,0.7766,0.3073,0.3073,7
151465,npp,618,3664,0.830110847949982,47.4675979614258,-102.996543884277,3670176,617,2969,196611,3866787,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-11-23 10:02:50.432432,-63.540603803001495,63.21648296912788,52.25954186573869,9.427333004771575e-08,25.0,63.09,2.7445598364131496,63.17,0.8999,1.6785,4.5972,0.8855,1.1772,0.7351,0.7351,7
151811,npp,282,345,2.12654948234558,47.4694786071777,-102.998191833496,3670144,282,190,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-11-25 07:44:46.935217,90.12831035768389,64.42587051996648,53.03074202187357,0.048907884114448325,3.0,-64.42,2.7445598364131496,-64.41,0.8728,1.6018,2.3829,0.9279,1.6775,1.9733,-1.636332189065179,7
152004,npp,1737,2356,2.11167550086975,47.4695053100586,-102.998138427734,3670144,1737,1904,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-11-26 09:06:42.560688,-73.52847567807791,18.40434382397207,16.23968815455259,0.057230387390793794,16.0,18.35,1.0442604737599883,18.46,0.5854,1.3361,2.9374,1.1125,2.2291,2.3492,-1.874672127345852,7
152366,npp,278,1438,5.38126039505005,47.4626846313477,-102.992332458496,3670144,278,1079,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-11-28 08:29:01.912513,98.05417917488823,31.945637133784984,27.94772966670561,0.2225159595812522,10.0,-31.98,1.2365102219381485,-31.94,0.6358,0.9078,2.1457,1.6373,5.1042,8.8109,-7.611825800315973,7
154133,npp,177,1745,1.100284278392792,47.4697723388672,-102.996597290039,3670176,178,1329,196611,3866787,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-12-08 08:41:36.789752,100.99693558791176,16.513047991762647,14.582215826938512,9.238985353543676e-05,12.0,-16.55,1.0442604737599883,-16.39,0.551,0.9087,1.7013,1.6356,1.6698,1.7996,1.7996,7
154332,npp,1258,3664,0.5783876776695249,47.466423034668,-102.991676330566,3670176,1257,2968,196611,3866787,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-12-09 10:02:49.718679,-63.453916457497876,63.20597231209526,52.2555857892842,6.647039130735291e-05,25.0,63.09,2.7445598364131496,63.17,0.8999,1.6785,4.5972,0.8855,1.0855,0.5122,0.5122,7
155473,npp,141,963,0.437592774629593,47.4688110351562,-102.996963500977,3670176,140,712,196611,3866787,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-12-15 08:10:03.759785,94.48698200858409,49.544182344283364,42.377712812294796,1.788290379575774e-29,7.0,-49.57,1.7549928774784245,-49.48,0.6365,0.989,1.9332,1.5029,1.1721,0.6576,0.6576,7
155674,npp,1428,2952,0.28212399780750297,47.4660339355469,-102.993995666504,3670176,1429,2379,196611,3866787,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-12-16 09:31:41.590806,-69.72078661701686,44.61341894890538,38.47387176261556,3.7388988959866324e-28,20.0,44.55,1.5732132722552272,44.69,0.7438,1.5869,2.5872,0.9366,0.657,0.2642,0.2642,7
155856,npp,756,2504,0.300672009587288,47.4647750854492,-102.997261047363,3670176,756,2027,196611,3866787,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-12-17 09:12:56.593262,-73.2360511948959,26.05470222902505,22.89780751369281,1.352353966709249e-25,17.0,26.01,1.1367971201176101,26.285,0.5053,1.0716,2.32,1.387,0.8081,0.417,0.417,7
156037,npp,39,2051,0.859804749488831,47.465518951416,-102.992294311523,3670176,39,1617,196611,3866787,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-12-18 08:54:08.040508,-82.34661579617585,1.0419504679519958,0.9229750050015726,1.7126862933778643e-21,14.0,1.02,1.0,1.33,0.6021,1.4863,3.4433,1.0,0.8598,0.8598,0.8598,7
156413,npp,431,3523,0.461457222700119,47.4692344665527,-102.997871398926,3670176,436,2860,196611,3866787,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-12-20 09:56:34.159681,-64.64270842301329,60.30424894700964,50.313149424733155,2.9286158322914714e-16,24.0,60.2,2.4157378735459294,60.3,0.7772,1.633,4.4095,0.9102,1.0014,0.42,0.42,7
157135,npp,793,1742,3.8642692565918,47.4647026062012,-102.995590209961,3670144,793,1326,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-12-24 08:41:32.407234,100.15744310056698,16.676567603574355,14.726615040809788,0.025194988221715862,12.0,-16.72,1.0442604737599883,-16.39,0.551,0.9087,1.7013,1.6356,4.3166,6.3204,4.460891208423453,7
157542,npp,1231,3242,8.46929550170898,47.4637718200684,-102.992904663086,3670144,1229,2582,196611,3866755,9227,usa_bakken_27_51,47.46666667,-102.99583333,27,51,usa_bakken,2012-12-26 09:44:05.672151,-66.77980435964105,53.43108519752527,45.3570245860863,0.06069913529921582,22.0,53.35,1.9513309067639726,53.46,0.7971,2.0018,4.9959,0.7425,4.8008,6.2886,1.8087179402536222,7
