lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.757,0.68,0.767
2,0.465,0.521,0.481
3,0.269,0.395,0.28
4,0.166,0.297,0.163
5,0.129,0.223,0.11
6,0.128,0.169,0.093
7,0.12,0.132,0.073
8,0.134,0.108,0.078
9,0.172,0.095,0.109
10,0.203,0.091,0.135
11,0.177,0.092,0.109
12,0.134,0.098,0.067
13,0.107,0.106,0.038
14,0.122,0.116,0.051
15,0.159,0.126,0.085
16,0.19,0.135,0.115
17,0.184,0.143,0.111
18,0.163,0.148,0.094
19,0.149,0.152,0.085
20,0.141,0.153,0.083
21,0.112,0.152,0.063
22,0.082,0.148,0.045
23,0.059,0.142,0.033
24,0.055,0.134,0.04
25,0.066,0.125,0.064
26,0.088,0.112,0.098
27,0.093,0.099,0.114
28,0.074,0.091,0.109
29,0.055,0.086,0.098
30,0.059,0.083,0.101
31,0.072,0.082,0.106
32,0.067,0.082,0.089
33,0.068,0.083,0.073
34,0.082,0.083,0.071
35,0.119,0.082,0.095
36,0.164,0.08,0.127
37,0.179,0.079,0.135
38,0.135,0.08,0.089
39,0.078,0.084,0.031
40,0.044,0.087,-0.004
41,0.038,0.088,-0.013
42,0.043,0.087,-0.011
43,0.049,0.085,-0.01
44,0.057,0.082,-0.002
45,0.073,0.077,0.015
46,0.092,0.071,0.036
47,0.102,0.065,0.051
48,0.087,0.059,0.042
49,0.043,0.054,0.005
50,0.017,0.05,-0.015
51,0.026,0.045,-0.002
52,0.039,0.041,0.016
53,0.05,0.036,0.033
54,0.05,0.032,0.044
55,0.046,0.028,0.052
56,0.043,0.026,0.065
57,0.043,0.023,0.078
58,0.035,0.02,0.078
59,0.012,0.019,0.058
60,-0.018,0.017,0.024
61,-0.026,0.015,0.005
62,-0.023,0.011,-0.004
63,-0.011,0.005,-0.006
64,0.004,-0.001,-0.003
65,0.008,-0.005,-0.005
66,0.01,-0.008,-0.006
67,0.013,-0.009,-0.006
68,0.013,-0.011,-0.009
69,0.008,-0.011,-0.016
70,-0.006,-0.012,-0.03
71,-0.017,-0.013,-0.042
72,-0.019,-0.015,-0.047
73,-0.028,-0.017,-0.058
74,-0.035,-0.02,-0.065
75,-0.038,-0.021,-0.067
76,-0.041,-0.022,-0.067
77,-0.036,-0.023,-0.06
78,-0.025,-0.024,-0.047
79,-0.018,-0.026,-0.038
80,-0.014,-0.027,-0.032
81,-0.014,-0.029,-0.026
82,-0.02,-0.031,-0.023
83,-0.024,-0.033,-0.017
84,-0.026,-0.036,-0.009
85,-0.033,-0.038,-0.004
86,-0.041,-0.039,0.003
87,-0.046,-0.04,0.012
88,-0.048,-0.041,0.017
89,-0.048,-0.041,0.015
90,-0.049,-0.042,0.006
91,-0.046,-0.042,-0.004
92,-0.043,-0.042,-0.015
93,-0.043,-0.043,-0.028
94,-0.047,-0.043,-0.043
95,-0.05,-0.044,-0.054
96,-0.051,-0.045,-0.06
97,-0.048,-0.046,-0.058
98,-0.045,-0.047,-0.055
99,-0.038,-0.048,-0.047
100,-0.035,-0.049,-0.045
101,-0.038,-0.05,-0.051
102,-0.048,-0.05,-0.063
103,-0.056,-0.051,-0.072
104,-0.056,-0.051,-0.073
105,-0.051,-0.051,-0.066
106,-0.049,-0.052,-0.061
107,-0.053,-0.052,-0.06
108,-0.049,-0.052,-0.053
109,-0.038,-0.052,-0.04
110,-0.036,-0.051,-0.034
111,-0.041,-0.049,-0.035
112,-0.052,-0.047,-0.04
113,-0.06,-0.045,-0.039
114,-0.06,-0.042,-0.03
115,-0.057,-0.04,-0.019
116,-0.057,-0.037,-0.013
117,-0.055,-0.034,-0.007
118,-0.045,-0.032,0.003
119,-0.03,-0.03,0.015
120,-0.023,-0.028,0.014
121,-0.016,-0.025,0.012
122,-0.009,-0.022,0.008
123,-0.008,-0.02,0.003
124,-0.008,-0.019,0.001
125,-0.002,-0.018,0.008
126,0.002,-0.018,0.015
127,-0.004,-0.019,0.011
128,-0.012,-0.02,0.002
129,-0.014,-0.021,-0.005
130,-0.014,-0.022,-0.011
131,-0.023,-0.023,-0.024
132,-0.034,-0.024,-0.039
133,-0.048,-0.025,-0.055
134,-0.051,-0.027,-0.056
135,-0.046,-0.029,-0.047
136,-0.036,-0.031,-0.032
137,-0.029,-0.033,-0.021
138,-0.026,-0.033,-0.014
139,-0.03,-0.033,-0.013
140,-0.034,-0.032,-0.015
141,-0.036,-0.031,-0.018
142,-0.032,-0.03,-0.013
143,-0.035,-0.028,-0.014
144,-0.037,-0.026,-0.012
145,-0.032,-0.025,-0.001
146,-0.02,-0.023,0.018
147,-0.011,-0.02,0.033
148,-0.004,-0.017,0.042
149,0.0,-0.013,0.042
150,0.004,-0.009,0.038
151,0.009,-0.005,0.032
152,0.005,-0.002,0.02
153,-0.0,0.003,0.011
154,-0.002,0.007,0.01
155,0.005,0.01,0.017
156,0.015,0.013,0.025
157,0.014,0.016,0.025
158,0.021,0.019,0.029
159,0.011,0.021,0.015
160,-0.003,0.023,-0.001
161,-0.004,0.025,-0.006
162,0.002,0.026,-0.001
163,0.021,0.026,0.017
164,0.04,0.026,0.034
165,0.047,0.026,0.042
166,0.054,0.025,0.053
167,0.063,0.025,0.066
168,0.057,0.025,0.062
169,0.043,0.026,0.048
170,0.028,0.027,0.033
171,0.016,0.028,0.022
172,0.015,0.029,0.027
173,0.018,0.03,0.038
174,0.014,0.031,0.046
175,0.008,0.032,0.052
176,0.007,0.032,0.058
177,0.004,0.032,0.06
178,0.015,0.03,0.069
179,0.024,0.028,0.072
180,0.02,0.026,0.059
181,0.024,0.022,0.053
182,0.031,0.018,0.052
183,0.038,0.013,0.054
184,0.041,0.008,0.053
185,0.039,0.004,0.048
186,0.03,0.002,0.04
187,0.02,-0.0,0.028
188,0.011,-0.001,0.019
189,0.006,-0.002,0.015
190,-0.006,-0.002,0.002
191,-0.019,-0.002,-0.012
192,-0.027,-0.003,-0.02
193,-0.029,-0.004,-0.022
194,-0.033,-0.006,-0.021
195,-0.035,-0.008,-0.02
196,-0.04,-0.01,-0.022
197,-0.041,-0.011,-0.019
198,-0.034,-0.013,-0.006
199,-0.02,-0.016,0.011
200,-0.011,-0.018,0.02
201,0.001,-0.019,0.029
202,0.018,-0.019,0.045
203,0.027,-0.018,0.056
204,0.027,-0.017,0.064
205,0.019,-0.014,0.064
206,0.01,-0.011,0.061
207,-0.002,-0.008,0.053
208,-0.016,-0.006,0.038
209,-0.022,-0.004,0.024
210,-0.023,-0.004,0.011
211,-0.028,-0.004,-0.005
212,-0.037,-0.004,-0.021
213,-0.039,-0.005,-0.027
214,-0.033,-0.006,-0.021
215,-0.024,-0.007,-0.011
216,-0.013,-0.009,-0.001
217,-0.004,-0.01,0.005
218,0.001,-0.011,0.005
219,0.01,-0.012,0.007
220,0.015,-0.014,0.009
221,0.016,-0.015,0.01
222,0.018,-0.017,0.014
223,0.009,-0.019,0.007
224,-0.022,-0.02,-0.019
225,-0.038,-0.022,-0.03
226,-0.047,-0.022,-0.034
227,-0.047,-0.023,-0.032
228,-0.05,-0.025,-0.036
229,-0.047,-0.027,-0.034
230,-0.033,-0.031,-0.021
231,-0.022,-0.036,-0.008
232,-0.02,-0.04,-0.002
233,-0.031,-0.045,-0.006
234,-0.043,-0.05,-0.01
235,-0.054,-0.054,-0.012
236,-0.061,-0.058,-0.012
237,-0.061,-0.061,-0.009
238,-0.065,-0.063,-0.02
239,-0.07,-0.063,-0.034
240,-0.071,-0.063,-0.043
241,-0.069,-0.062,-0.047
242,-0.064,-0.06,-0.046
243,-0.058,-0.059,-0.043
244,-0.055,-0.056,-0.042
245,-0.048,-0.055,-0.039
246,-0.044,-0.053,-0.037
247,-0.05,-0.053,-0.042
248,-0.061,-0.052,-0.056
249,-0.073,-0.052,-0.074
250,-0.07,-0.051,-0.077
251,-0.056,-0.049,-0.066
252,-0.04,-0.047,-0.048
253,-0.022,-0.045,-0.026
254,-0.02,-0.042,-0.017
255,-0.028,-0.039,-0.021
256,-0.028,-0.037,-0.021
257,-0.028,-0.036,-0.021
258,-0.029,-0.035,-0.022
259,-0.034,-0.035,-0.029
260,-0.047,-0.035,-0.043
261,-0.053,-0.035,-0.05
262,-0.047,-0.034,-0.041
263,-0.037,-0.034,-0.022
264,-0.035,-0.033,-0.01
265,-0.037,-0.032,-0.005
266,-0.037,-0.032,-0.002
267,-0.035,-0.032,-0.001
268,-0.027,-0.032,0.003
269,-0.017,-0.032,0.006
270,-0.023,-0.032,-0.008
271,-0.032,-0.033,-0.024
272,-0.041,-0.034,-0.037
273,-0.039,-0.034,-0.038
274,-0.029,-0.035,-0.032
275,-0.033,-0.034,-0.042
276,-0.035,-0.034,-0.051
277,-0.037,-0.033,-0.058
278,-0.034,-0.033,-0.058
279,-0.03,-0.034,-0.054
280,-0.029,-0.034,-0.052
281,-0.032,-0.035,-0.054
282,-0.034,-0.036,-0.055
283,-0.038,-0.038,-0.056
284,-0.044,-0.039,-0.058
285,-0.048,-0.041,-0.058
286,-0.054,-0.042,-0.061
287,-0.051,-0.043,-0.059
288,-0.042,-0.044,-0.052
289,-0.032,-0.044,-0.041
290,-0.028,-0.045,-0.031
291,-0.039,-0.046,-0.033
292,-0.052,-0.047,-0.036
293,-0.051,-0.048,-0.025
294,-0.049,-0.049,-0.015
295,-0.051,-0.049,-0.013
296,-0.053,-0.049,-0.014
297,-0.049,-0.048,-0.018
298,-0.047,-0.047,-0.027
299,-0.04,-0.044,-0.031
300,-0.038,-0.042,-0.036
301,-0.044,-0.041,-0.048
302,-0.045,-0.039,-0.057
303,-0.045,-0.036,-0.063
304,-0.039,-0.033,-0.063
305,-0.033,-0.029,-0.061
306,-0.029,-0.024,-0.06
307,-0.03,-0.022,-0.064
308,-0.028,-0.021,-0.065
309,-0.023,-0.022,-0.062
310,-0.014,-0.021,-0.055
311,-0.001,-0.019,-0.043
312,-0.001,-0.015,-0.041
313,-0.0,-0.011,-0.037
314,0.012,-0.007,-0.021
315,0.023,-0.002,-0.009
316,0.017,0.003,-0.012
317,0.003,0.008,-0.022
318,-0.004,0.012,-0.025
319,-0.008,0.015,-0.022
320,-0.002,0.018,-0.009
321,0.01,0.022,0.012
322,0.018,0.026,0.03
323,0.025,0.032,0.046
324,0.034,0.037,0.06
325,0.041,0.043,0.068
326,0.038,0.049,0.062
327,0.026,0.055,0.044
328,0.029,0.06,0.037
329,0.058,0.064,0.055
330,0.115,0.068,0.099
331,0.157,0.072,0.127
332,0.139,0.076,0.1
333,0.089,0.08,0.046
334,0.059,0.082,0.011
335,0.047,0.084,-0.004
336,0.054,0.086,-0.0
337,0.07,0.088,0.013
338,0.07,0.09,0.013
339,0.072,0.091,0.015
340,0.093,0.091,0.036
341,0.129,0.09,0.072
342,0.149,0.089,0.093
343,0.113,0.088,0.061
344,0.077,0.086,0.027
345,0.053,0.083,0.005
346,0.058,0.081,0.011
347,0.055,0.08,0.013
348,0.059,0.08,0.023
349,0.063,0.079,0.034
350,0.071,0.077,0.052
351,0.091,0.076,0.082
352,0.108,0.075,0.11
353,0.094,0.075,0.108
354,0.079,0.077,0.101
355,0.072,0.079,0.094
356,0.083,0.08,0.1
357,0.095,0.079,0.104
358,0.092,0.078,0.091
359,0.071,0.078,0.059
360,0.053,0.079,0.03
361,0.058,0.08,0.025
362,0.079,0.082,0.039
363,0.083,0.084,0.039
364,0.074,0.086,0.027
365,0.071,0.087,0.022
366,0.085,0.086,0.034
367,0.102,0.082,0.048
368,0.115,0.078,0.058
369,0.081,0.075,0.025
370,0.056,0.074,0.001
371,0.062,0.073,0.008
372,0.08,0.072,0.027
373,0.106,0.072,0.054
374,0.105,0.072,0.057
375,0.082,0.072,0.038
376,0.067,0.071,0.028
377,0.065,0.07,0.033
378,0.057,0.068,0.036
379,0.043,0.067,0.035
380,0.036,0.066,0.043
381,0.033,0.065,0.054
382,0.043,0.064,0.076
383,0.059,0.064,0.102
384,0.065,0.063,0.11
385,0.063,0.062,0.103
386,0.062,0.062,0.09
387,0.077,0.061,0.088
388,0.096,0.061,0.09
389,0.115,0.06,0.094
390,0.109,0.06,0.075
391,0.051,0.059,0.013
392,0.019,0.058,-0.024
393,0.025,0.058,-0.021
394,0.039,0.056,-0.008
395,0.053,0.055,0.004
396,0.056,0.053,0.007
397,0.047,0.051,-0.002
398,0.043,0.048,-0.005
399,0.047,0.044,0.0
400,0.051,0.04,0.008
