lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.746,0.693,0.772
2,0.482,0.559,0.518
3,0.309,0.451,0.332
4,0.246,0.365,0.237
5,0.213,0.299,0.171
6,0.214,0.249,0.141
7,0.219,0.213,0.124
8,0.244,0.189,0.132
9,0.27,0.174,0.148
10,0.281,0.166,0.153
11,0.255,0.163,0.128
12,0.209,0.164,0.089
13,0.182,0.168,0.065
14,0.174,0.174,0.059
15,0.178,0.18,0.062
16,0.185,0.186,0.067
17,0.179,0.191,0.062
18,0.172,0.195,0.059
19,0.18,0.197,0.067
20,0.187,0.197,0.078
21,0.178,0.195,0.08
22,0.16,0.191,0.077
23,0.136,0.186,0.074
24,0.115,0.178,0.08
25,0.1,0.169,0.094
26,0.116,0.153,0.138
27,0.13,0.137,0.179
28,0.129,0.124,0.204
29,0.134,0.116,0.222
30,0.15,0.109,0.234
31,0.156,0.104,0.226
32,0.133,0.099,0.183
33,0.109,0.095,0.133
34,0.081,0.089,0.078
35,0.071,0.081,0.042
36,0.065,0.073,0.017
37,0.066,0.064,0.004
38,0.056,0.058,-0.015
39,0.039,0.053,-0.036
40,0.026,0.049,-0.051
41,0.021,0.046,-0.057
42,0.024,0.042,-0.057
43,0.023,0.039,-0.059
44,0.027,0.035,-0.054
45,0.031,0.031,-0.047
46,0.031,0.027,-0.045
47,0.031,0.022,-0.041
48,0.035,0.019,-0.035
49,0.035,0.016,-0.031
50,0.023,0.016,-0.038
51,0.017,0.017,-0.036
52,0.013,0.018,-0.03
53,0.018,0.019,-0.01
54,0.022,0.019,0.014
55,0.023,0.019,0.04
56,0.019,0.017,0.064
57,0.029,0.013,0.097
58,0.03,0.01,0.114
59,0.018,0.006,0.109
60,-0.015,0.003,0.076
61,-0.028,-0.001,0.048
62,-0.03,-0.004,0.023
63,-0.023,-0.009,0.003
64,-0.018,-0.014,-0.015
65,-0.011,-0.018,-0.028
66,-0.004,-0.023,-0.035
67,-0.004,-0.027,-0.043
68,-0.004,-0.031,-0.051
69,-0.019,-0.034,-0.069
70,-0.038,-0.037,-0.087
71,-0.054,-0.04,-0.102
72,-0.06,-0.043,-0.105
73,-0.069,-0.045,-0.109
74,-0.07,-0.046,-0.107
75,-0.06,-0.048,-0.094
76,-0.046,-0.048,-0.079
77,-0.039,-0.049,-0.07
78,-0.036,-0.049,-0.065
79,-0.035,-0.049,-0.065
80,-0.043,-0.049,-0.069
81,-0.057,-0.048,-0.074
82,-0.064,-0.048,-0.068
83,-0.061,-0.048,-0.048
84,-0.054,-0.049,-0.02
85,-0.052,-0.051,0.008
86,-0.046,-0.052,0.042
87,-0.044,-0.054,0.067
88,-0.041,-0.056,0.079
89,-0.045,-0.058,0.072
90,-0.048,-0.06,0.055
91,-0.052,-0.063,0.029
92,-0.058,-0.065,-0.002
93,-0.063,-0.068,-0.032
94,-0.069,-0.071,-0.057
95,-0.073,-0.073,-0.074
96,-0.086,-0.076,-0.094
97,-0.096,-0.078,-0.105
98,-0.093,-0.081,-0.104
99,-0.086,-0.082,-0.098
100,-0.086,-0.084,-0.096
101,-0.088,-0.085,-0.095
102,-0.096,-0.085,-0.097
103,-0.101,-0.086,-0.096
104,-0.1,-0.088,-0.092
105,-0.101,-0.089,-0.09
106,-0.1,-0.09,-0.087
107,-0.091,-0.091,-0.077
108,-0.072,-0.091,-0.058
109,-0.056,-0.09,-0.044
110,-0.049,-0.088,-0.037
111,-0.054,-0.085,-0.041
112,-0.07,-0.082,-0.049
113,-0.082,-0.079,-0.049
114,-0.084,-0.077,-0.035
115,-0.089,-0.076,-0.019
116,-0.097,-0.074,-0.006
117,-0.096,-0.071,0.011
118,-0.088,-0.068,0.024
119,-0.075,-0.065,0.03
120,-0.061,-0.061,0.023
121,-0.048,-0.057,0.009
122,-0.045,-0.052,-0.011
123,-0.048,-0.046,-0.033
124,-0.048,-0.041,-0.046
125,-0.04,-0.036,-0.048
126,-0.031,-0.031,-0.044
127,-0.02,-0.026,-0.038
128,-0.01,-0.021,-0.031
129,-0.005,-0.016,-0.027
130,-0.004,-0.011,-0.027
131,-0.005,-0.006,-0.027
132,-0.015,-0.001,-0.031
133,-0.017,0.003,-0.028
134,-0.008,0.007,-0.013
135,0.014,0.01,0.014
136,0.037,0.011,0.041
137,0.04,0.012,0.047
138,0.037,0.013,0.046
139,0.027,0.014,0.035
140,0.013,0.015,0.02
141,0.008,0.016,0.013
142,0.006,0.017,0.012
143,-0.002,0.018,0.011
144,-0.009,0.017,0.018
145,-0.001,0.016,0.044
146,0.009,0.014,0.072
147,0.015,0.012,0.086
148,0.021,0.011,0.094
149,0.017,0.01,0.082
150,0.012,0.01,0.063
151,0.018,0.011,0.049
152,0.022,0.013,0.036
153,0.022,0.015,0.025
154,0.025,0.017,0.019
155,0.031,0.019,0.018
156,0.028,0.022,0.014
157,0.019,0.024,0.011
158,0.019,0.026,0.016
159,0.018,0.029,0.018
160,0.013,0.032,0.015
161,0.001,0.033,0.008
162,-0.0,0.033,0.014
163,0.01,0.032,0.03
164,0.023,0.031,0.045
165,0.049,0.03,0.069
166,0.063,0.028,0.082
167,0.074,0.027,0.088
168,0.075,0.025,0.08
169,0.061,0.023,0.058
170,0.035,0.022,0.03
171,0.017,0.021,0.013
172,0.011,0.019,0.016
173,0.006,0.018,0.025
174,-0.006,0.017,0.034
175,-0.011,0.017,0.049
176,-0.014,0.016,0.062
177,-0.009,0.016,0.074
178,-0.0,0.016,0.079
179,0.007,0.017,0.074
180,0.006,0.016,0.055
181,0.012,0.015,0.043
182,0.019,0.014,0.04
183,0.024,0.013,0.041
184,0.029,0.012,0.048
185,0.037,0.013,0.058
186,0.033,0.013,0.057
187,0.023,0.015,0.048
188,0.017,0.017,0.043
189,0.025,0.02,0.052
190,0.033,0.024,0.059
191,0.03,0.026,0.057
192,0.027,0.029,0.055
193,0.023,0.029,0.049
194,0.019,0.028,0.042
195,0.017,0.025,0.033
196,0.01,0.022,0.018
197,0.004,0.018,0.008
198,0.004,0.014,0.007
199,0.007,0.009,0.008
200,0.005,0.005,0.006
201,0.002,0.002,0.007
202,0.009,-0.001,0.023
203,0.02,-0.002,0.045
204,0.024,-0.003,0.069
205,0.019,-0.004,0.084
206,0.011,-0.004,0.093
207,-0.011,-0.004,0.08
208,-0.022,-0.005,0.063
209,-0.023,-0.005,0.046
210,-0.017,-0.005,0.03
211,-0.018,-0.005,0.011
212,-0.027,-0.005,-0.009
213,-0.03,-0.005,-0.015
214,-0.029,-0.004,-0.011
215,-0.023,-0.003,0.003
216,-0.003,-0.002,0.026
217,0.014,-0.001,0.04
218,0.027,-0.001,0.049
219,0.031,-0.001,0.047
220,0.025,-0.002,0.037
221,0.017,-0.003,0.025
222,0.017,-0.004,0.021
223,0.007,-0.005,0.008
224,-0.017,-0.006,-0.012
225,-0.031,-0.009,-0.021
226,-0.033,-0.012,-0.018
227,-0.029,-0.015,-0.014
228,-0.026,-0.018,-0.016
229,-0.027,-0.022,-0.02
230,-0.02,-0.027,-0.012
231,-0.022,-0.033,-0.007
232,-0.027,-0.038,0.001
233,-0.04,-0.043,0.006
234,-0.047,-0.049,0.017
235,-0.052,-0.053,0.025
236,-0.062,-0.058,0.027
237,-0.067,-0.063,0.024
238,-0.075,-0.067,0.006
239,-0.081,-0.07,-0.016
240,-0.08,-0.072,-0.032
241,-0.076,-0.074,-0.043
242,-0.073,-0.075,-0.051
243,-0.073,-0.076,-0.058
244,-0.075,-0.076,-0.064
245,-0.079,-0.077,-0.069
246,-0.075,-0.077,-0.063
247,-0.07,-0.077,-0.058
248,-0.064,-0.077,-0.053
249,-0.067,-0.078,-0.057
250,-0.074,-0.077,-0.064
251,-0.079,-0.076,-0.069
252,-0.081,-0.074,-0.072
253,-0.081,-0.073,-0.074
254,-0.082,-0.072,-0.076
255,-0.082,-0.071,-0.079
256,-0.073,-0.07,-0.079
257,-0.066,-0.068,-0.079
258,-0.061,-0.067,-0.074
259,-0.064,-0.066,-0.072
260,-0.062,-0.064,-0.063
261,-0.054,-0.064,-0.046
262,-0.048,-0.063,-0.028
263,-0.049,-0.063,-0.011
264,-0.057,-0.062,0.0
265,-0.068,-0.061,0.004
266,-0.075,-0.06,0.003
267,-0.075,-0.06,0.001
268,-0.073,-0.061,-0.009
269,-0.066,-0.061,-0.021
270,-0.064,-0.062,-0.038
271,-0.062,-0.062,-0.054
272,-0.057,-0.063,-0.065
273,-0.057,-0.065,-0.073
274,-0.057,-0.066,-0.077
275,-0.056,-0.067,-0.077
276,-0.05,-0.067,-0.069
277,-0.051,-0.067,-0.069
278,-0.061,-0.067,-0.078
279,-0.074,-0.066,-0.09
280,-0.083,-0.065,-0.101
281,-0.084,-0.064,-0.106
282,-0.077,-0.063,-0.107
283,-0.067,-0.061,-0.102
284,-0.061,-0.06,-0.096
285,-0.06,-0.057,-0.094
286,-0.062,-0.055,-0.097
287,-0.062,-0.052,-0.099
288,-0.053,-0.05,-0.09
289,-0.043,-0.048,-0.074
290,-0.037,-0.045,-0.054
291,-0.035,-0.043,-0.033
292,-0.033,-0.04,-0.008
293,-0.027,-0.038,0.02
294,-0.021,-0.036,0.045
295,-0.025,-0.034,0.053
296,-0.03,-0.031,0.049
297,-0.033,-0.029,0.035
298,-0.037,-0.028,0.013
299,-0.035,-0.027,-0.006
300,-0.03,-0.027,-0.021
301,-0.031,-0.027,-0.038
302,-0.025,-0.027,-0.047
303,-0.019,-0.028,-0.051
304,-0.016,-0.029,-0.053
305,-0.012,-0.029,-0.053
306,-0.016,-0.027,-0.058
307,-0.026,-0.025,-0.068
308,-0.031,-0.021,-0.075
309,-0.032,-0.017,-0.077
310,-0.027,-0.012,-0.076
311,-0.021,-0.007,-0.075
312,-0.018,-0.002,-0.074
313,-0.012,0.004,-0.07
314,0.003,0.009,-0.057
315,0.017,0.015,-0.048
316,0.021,0.022,-0.041
317,0.021,0.03,-0.036
318,0.025,0.034,-0.024
319,0.029,0.036,-0.004
320,0.044,0.038,0.029
321,0.07,0.04,0.074
322,0.072,0.043,0.099
323,0.072,0.047,0.117
324,0.077,0.052,0.135
325,0.077,0.057,0.141
326,0.079,0.063,0.137
327,0.07,0.068,0.117
328,0.06,0.07,0.089
329,0.05,0.07,0.057
330,0.045,0.068,0.03
331,0.043,0.067,0.008
332,0.042,0.066,-0.012
333,0.039,0.066,-0.027
334,0.052,0.066,-0.025
335,0.078,0.067,-0.008
336,0.086,0.068,-0.004
337,0.079,0.07,-0.011
338,0.065,0.073,-0.023
339,0.051,0.077,-0.033
340,0.091,0.081,0.002
341,0.145,0.086,0.049
342,0.177,0.091,0.076
343,0.125,0.098,0.03
344,0.084,0.105,-0.006
345,0.062,0.113,-0.024
346,0.067,0.121,-0.014
347,0.062,0.128,-0.01
348,0.074,0.134,0.011
349,0.098,0.138,0.047
350,0.135,0.141,0.099
351,0.19,0.143,0.171
352,0.234,0.145,0.232
353,0.208,0.146,0.232
354,0.165,0.147,0.208
355,0.142,0.147,0.189
356,0.143,0.146,0.184
357,0.155,0.146,0.18
358,0.155,0.145,0.159
359,0.151,0.145,0.132
360,0.139,0.144,0.098
361,0.134,0.141,0.075
362,0.134,0.138,0.062
363,0.125,0.135,0.046
364,0.112,0.132,0.027
365,0.104,0.129,0.014
366,0.093,0.124,0.001
367,0.075,0.116,-0.017
368,0.103,0.106,0.006
369,0.099,0.098,0.002
370,0.106,0.091,0.008
371,0.114,0.086,0.015
372,0.134,0.082,0.035
373,0.133,0.08,0.039
374,0.094,0.08,0.01
375,0.064,0.082,-0.01
376,0.054,0.08,-0.011
377,0.07,0.079,0.016
378,0.078,0.078,0.042
379,0.069,0.076,0.059
380,0.056,0.075,0.075
381,0.053,0.074,0.1
382,0.052,0.073,0.123
383,0.058,0.072,0.147
384,0.058,0.07,0.155
385,0.057,0.068,0.147
386,0.067,0.067,0.132
387,0.078,0.064,0.112
388,0.094,0.062,0.097
389,0.102,0.059,0.077
390,0.082,0.056,0.037
391,0.056,0.053,-0.002
392,0.042,0.05,-0.024
393,0.035,0.046,-0.035
394,0.033,0.042,-0.039
395,0.029,0.038,-0.045
396,0.028,0.034,-0.048
397,0.017,0.029,-0.057
398,0.014,0.025,-0.059
399,0.022,0.021,-0.051
400,0.036,0.017,-0.036
