lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.765,0.724,0.803
2,0.521,0.579,0.581
3,0.347,0.459,0.396
4,0.266,0.362,0.274
5,0.231,0.284,0.192
6,0.209,0.223,0.128
7,0.179,0.177,0.069
8,0.188,0.144,0.052
9,0.202,0.12,0.05
10,0.214,0.106,0.052
11,0.177,0.098,0.022
12,0.122,0.096,-0.02
13,0.077,0.098,-0.051
14,0.073,0.104,-0.052
15,0.094,0.111,-0.035
16,0.126,0.119,-0.014
17,0.127,0.128,-0.015
18,0.123,0.136,-0.018
19,0.136,0.144,-0.007
20,0.157,0.15,0.014
21,0.147,0.155,0.019
22,0.121,0.158,0.022
23,0.098,0.16,0.035
24,0.094,0.159,0.072
25,0.115,0.156,0.133
26,0.16,0.147,0.213
27,0.18,0.136,0.27
28,0.153,0.128,0.289
29,0.122,0.121,0.285
30,0.127,0.115,0.28
31,0.132,0.108,0.254
32,0.124,0.101,0.204
33,0.115,0.094,0.148
34,0.087,0.085,0.078
35,0.078,0.075,0.03
36,0.078,0.063,-0.0
37,0.065,0.051,-0.029
38,0.038,0.042,-0.061
39,0.008,0.034,-0.09
40,-0.021,0.028,-0.114
41,-0.025,0.022,-0.12
42,-0.021,0.016,-0.118
43,-0.022,0.01,-0.119
44,-0.02,0.005,-0.114
45,-0.012,0.001,-0.103
46,0.003,-0.004,-0.089
47,0.022,-0.009,-0.073
48,0.023,-0.012,-0.067
49,0.012,-0.013,-0.07
50,-0.006,-0.012,-0.076
51,-0.01,-0.011,-0.066
52,-0.007,-0.011,-0.046
53,-0.002,-0.012,-0.016
54,0.003,-0.014,0.027
55,-0.003,-0.014,0.062
56,-0.006,-0.016,0.098
57,0.0,-0.018,0.133
58,-0.011,-0.022,0.144
59,-0.035,-0.027,0.134
60,-0.065,-0.032,0.098
61,-0.066,-0.038,0.065
62,-0.062,-0.045,0.029
63,-0.054,-0.053,-0.009
64,-0.046,-0.06,-0.037
65,-0.053,-0.066,-0.068
66,-0.067,-0.072,-0.095
67,-0.076,-0.076,-0.112
68,-0.078,-0.08,-0.122
69,-0.079,-0.084,-0.129
70,-0.086,-0.087,-0.137
71,-0.094,-0.089,-0.143
72,-0.1,-0.092,-0.143
73,-0.106,-0.094,-0.141
74,-0.108,-0.097,-0.136
75,-0.105,-0.099,-0.128
76,-0.104,-0.1,-0.123
77,-0.102,-0.1,-0.116
78,-0.103,-0.1,-0.112
79,-0.098,-0.101,-0.105
80,-0.091,-0.101,-0.094
81,-0.087,-0.102,-0.082
82,-0.085,-0.102,-0.063
83,-0.087,-0.102,-0.038
84,-0.092,-0.103,-0.011
85,-0.099,-0.103,0.017
86,-0.109,-0.102,0.043
87,-0.117,-0.101,0.066
88,-0.116,-0.101,0.076
89,-0.111,-0.1,0.065
90,-0.104,-0.1,0.039
91,-0.101,-0.101,0.003
92,-0.099,-0.1,-0.031
93,-0.095,-0.099,-0.06
94,-0.093,-0.098,-0.082
95,-0.091,-0.097,-0.097
96,-0.094,-0.095,-0.107
97,-0.105,-0.094,-0.118
98,-0.103,-0.093,-0.117
99,-0.097,-0.092,-0.111
100,-0.094,-0.091,-0.111
101,-0.084,-0.091,-0.104
102,-0.079,-0.091,-0.093
103,-0.085,-0.09,-0.088
104,-0.09,-0.09,-0.086
105,-0.094,-0.09,-0.086
106,-0.094,-0.09,-0.084
107,-0.092,-0.09,-0.079
108,-0.085,-0.09,-0.07
109,-0.077,-0.09,-0.06
110,-0.073,-0.09,-0.055
111,-0.075,-0.09,-0.053
112,-0.079,-0.09,-0.047
113,-0.085,-0.089,-0.034
114,-0.091,-0.089,-0.017
115,-0.1,-0.088,-0.001
116,-0.106,-0.087,0.016
117,-0.109,-0.085,0.032
118,-0.103,-0.083,0.039
119,-0.097,-0.079,0.033
120,-0.081,-0.075,0.018
121,-0.063,-0.069,-0.002
122,-0.045,-0.063,-0.028
123,-0.041,-0.056,-0.052
124,-0.032,-0.048,-0.063
125,-0.035,-0.041,-0.075
126,-0.034,-0.033,-0.079
127,-0.032,-0.025,-0.081
128,-0.026,-0.018,-0.077
129,-0.022,-0.01,-0.073
130,-0.016,-0.003,-0.064
131,-0.007,0.003,-0.054
132,0.004,0.01,-0.04
133,0.012,0.016,-0.03
134,0.024,0.022,-0.018
135,0.041,0.027,-0.001
136,0.058,0.031,0.016
137,0.061,0.034,0.021
138,0.059,0.036,0.021
139,0.055,0.038,0.02
140,0.042,0.039,0.011
141,0.034,0.04,0.011
142,0.021,0.039,0.012
143,0.011,0.038,0.022
144,0.016,0.036,0.048
145,0.021,0.033,0.075
146,0.029,0.03,0.099
147,0.036,0.028,0.111
148,0.041,0.026,0.108
149,0.033,0.025,0.088
150,0.027,0.024,0.063
151,0.027,0.024,0.038
152,0.035,0.025,0.022
153,0.042,0.027,0.009
154,0.044,0.031,-0.0
155,0.038,0.035,-0.012
156,0.025,0.041,-0.022
157,0.011,0.047,-0.029
158,0.017,0.054,-0.022
159,0.037,0.06,-0.007
160,0.05,0.065,0.004
161,0.045,0.07,0.011
162,0.048,0.073,0.029
163,0.057,0.074,0.05
164,0.079,0.075,0.067
165,0.116,0.075,0.094
166,0.134,0.076,0.108
167,0.141,0.076,0.112
168,0.13,0.074,0.1
169,0.103,0.072,0.073
170,0.081,0.07,0.051
171,0.07,0.068,0.045
172,0.066,0.067,0.055
173,0.054,0.066,0.062
174,0.048,0.065,0.08
175,0.05,0.064,0.103
176,0.03,0.064,0.103
177,0.014,0.064,0.099
178,0.014,0.064,0.093
179,0.024,0.062,0.085
180,0.035,0.061,0.07
181,0.05,0.059,0.061
182,0.066,0.059,0.06
183,0.075,0.06,0.061
184,0.074,0.061,0.059
185,0.084,0.062,0.069
186,0.094,0.064,0.078
187,0.082,0.065,0.065
188,0.065,0.067,0.047
189,0.071,0.069,0.051
190,0.091,0.07,0.071
191,0.116,0.071,0.098
192,0.112,0.07,0.094
193,0.076,0.067,0.06
194,0.05,0.062,0.034
195,0.036,0.055,0.02
196,0.022,0.048,0.006
197,0.017,0.041,0.002
198,0.016,0.034,0.001
199,0.01,0.027,-0.007
200,0.012,0.019,-0.009
201,0.026,0.012,0.005
202,0.029,0.007,0.02
203,0.015,0.004,0.032
204,-0.005,0.002,0.044
205,-0.006,0.001,0.068
206,-0.014,0.0,0.082
207,-0.011,0.001,0.093
208,-0.008,0.001,0.09
209,-0.005,0.002,0.074
210,-0.003,0.003,0.055
211,0.004,0.004,0.042
212,0.008,0.005,0.033
213,0.004,0.006,0.026
214,-0.007,0.008,0.019
215,-0.004,0.011,0.028
216,0.019,0.013,0.046
217,0.047,0.013,0.063
218,0.057,0.013,0.067
219,0.043,0.012,0.052
220,0.02,0.011,0.03
221,0.01,0.01,0.016
222,0.013,0.008,0.009
223,0.001,0.006,-0.01
224,-0.013,0.002,-0.028
225,-0.026,-0.002,-0.039
226,-0.035,-0.006,-0.042
227,-0.026,-0.012,-0.032
228,-0.023,-0.018,-0.031
229,-0.022,-0.024,-0.03
230,-0.022,-0.029,-0.024
231,-0.021,-0.034,-0.009
232,-0.017,-0.038,0.014
233,-0.023,-0.041,0.036
234,-0.033,-0.044,0.054
235,-0.042,-0.047,0.066
236,-0.051,-0.049,0.072
237,-0.059,-0.051,0.068
238,-0.064,-0.052,0.05
239,-0.074,-0.053,0.025
240,-0.078,-0.054,0.003
241,-0.077,-0.053,-0.015
242,-0.067,-0.052,-0.026
243,-0.056,-0.052,-0.033
244,-0.047,-0.053,-0.036
245,-0.043,-0.054,-0.039
246,-0.039,-0.054,-0.04
247,-0.036,-0.055,-0.041
248,-0.036,-0.056,-0.046
249,-0.039,-0.058,-0.052
250,-0.046,-0.06,-0.061
251,-0.056,-0.062,-0.07
252,-0.064,-0.063,-0.079
253,-0.069,-0.065,-0.084
254,-0.073,-0.067,-0.088
255,-0.076,-0.069,-0.09
256,-0.08,-0.07,-0.095
257,-0.081,-0.071,-0.097
258,-0.077,-0.072,-0.094
259,-0.074,-0.073,-0.086
260,-0.073,-0.074,-0.075
261,-0.073,-0.076,-0.057
262,-0.071,-0.077,-0.029
263,-0.075,-0.078,-0.002
264,-0.082,-0.078,0.026
265,-0.09,-0.077,0.045
266,-0.09,-0.076,0.055
267,-0.091,-0.073,0.055
268,-0.079,-0.07,0.048
269,-0.069,-0.067,0.03
270,-0.06,-0.065,0.006
271,-0.053,-0.062,-0.018
272,-0.045,-0.059,-0.037
273,-0.042,-0.056,-0.05
274,-0.039,-0.054,-0.059
275,-0.038,-0.052,-0.067
276,-0.041,-0.052,-0.075
277,-0.048,-0.051,-0.084
278,-0.055,-0.051,-0.09
279,-0.062,-0.05,-0.093
280,-0.064,-0.049,-0.095
281,-0.058,-0.048,-0.095
282,-0.047,-0.048,-0.094
283,-0.037,-0.046,-0.092
284,-0.031,-0.045,-0.089
285,-0.041,-0.043,-0.097
286,-0.049,-0.041,-0.104
287,-0.049,-0.038,-0.105
288,-0.042,-0.036,-0.096
289,-0.041,-0.034,-0.083
290,-0.042,-0.032,-0.061
291,-0.043,-0.031,-0.03
292,-0.034,-0.029,0.012
293,-0.028,-0.028,0.054
294,-0.029,-0.026,0.089
295,-0.033,-0.025,0.109
296,-0.028,-0.023,0.117
297,-0.015,-0.022,0.112
298,-0.007,-0.022,0.091
299,0.002,-0.022,0.067
300,0.005,-0.023,0.041
301,-0.007,-0.025,0.005
302,-0.015,-0.026,-0.025
303,-0.018,-0.028,-0.046
304,-0.017,-0.03,-0.059
305,-0.025,-0.03,-0.073
306,-0.037,-0.03,-0.088
307,-0.046,-0.029,-0.099
308,-0.05,-0.028,-0.105
309,-0.05,-0.027,-0.109
310,-0.048,-0.025,-0.111
311,-0.041,-0.022,-0.113
312,-0.031,-0.018,-0.11
313,-0.015,-0.012,-0.102
314,0.001,-0.006,-0.09
315,0.012,0.001,-0.081
316,0.011,0.009,-0.078
317,0.009,0.017,-0.071
318,0.011,0.024,-0.056
319,0.018,0.031,-0.027
320,0.035,0.038,0.018
321,0.054,0.045,0.071
322,0.061,0.053,0.116
323,0.071,0.059,0.159
324,0.078,0.064,0.192
325,0.081,0.067,0.208
326,0.085,0.068,0.206
327,0.088,0.069,0.187
328,0.081,0.068,0.146
329,0.069,0.066,0.101
330,0.067,0.061,0.062
331,0.062,0.056,0.024
332,0.055,0.051,-0.007
333,0.048,0.045,-0.032
334,0.039,0.039,-0.052
335,0.028,0.033,-0.069
336,0.016,0.029,-0.082
337,0.008,0.026,-0.09
338,0.012,0.024,-0.086
339,0.021,0.024,-0.078
340,0.032,0.026,-0.069
341,0.037,0.029,-0.065
342,0.031,0.035,-0.07
343,0.023,0.043,-0.075
344,0.019,0.051,-0.078
345,0.029,0.06,-0.068
346,0.045,0.07,-0.049
347,0.058,0.079,-0.026
348,0.075,0.089,0.009
349,0.089,0.097,0.049
350,0.102,0.104,0.095
351,0.117,0.11,0.149
352,0.133,0.116,0.201
353,0.148,0.12,0.253
354,0.168,0.123,0.296
355,0.162,0.123,0.295
356,0.163,0.122,0.283
357,0.171,0.119,0.261
358,0.158,0.115,0.213
359,0.13,0.11,0.149
360,0.103,0.102,0.085
361,0.081,0.093,0.034
362,0.065,0.084,-0.003
363,0.041,0.075,-0.035
364,0.02,0.067,-0.061
365,0.014,0.06,-0.073
366,0.02,0.052,-0.074
367,0.034,0.046,-0.067
368,0.052,0.041,-0.056
369,0.04,0.039,-0.066
370,0.032,0.039,-0.073
371,0.033,0.041,-0.072
372,0.046,0.044,-0.06
373,0.059,0.05,-0.047
374,0.048,0.057,-0.05
375,0.034,0.065,-0.051
376,0.048,0.076,-0.026
377,0.08,0.086,0.023
378,0.101,0.096,0.069
379,0.1,0.105,0.107
380,0.098,0.113,0.148
381,0.109,0.119,0.202
382,0.125,0.123,0.255
383,0.156,0.125,0.306
384,0.163,0.125,0.323
385,0.14,0.122,0.293
386,0.112,0.116,0.235
387,0.099,0.108,0.177
388,0.094,0.098,0.126
389,0.086,0.085,0.076
390,0.066,0.07,0.023
391,0.039,0.055,-0.026
392,0.02,0.038,-0.056
393,0.014,0.022,-0.069
394,0.01,0.007,-0.077
395,0.001,-0.007,-0.087
396,-0.012,-0.016,-0.098
397,-0.015,-0.021,-0.101
398,-0.011,-0.019,-0.097
399,-0.003,-0.009,-0.088
400,0.0,0.012,-0.084
