gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1274,1965,0.527455776929855,47.4053688049316,-102.476531982422,3670144,1274,1535,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-04-01 08:49:10.361095,98.78907241125093,3.997560650112862,3.5403689934186495,0.0015320761173248513,13.0,-4.01,1.0,-4.7,0.5016,0.7487,1.5441,1.8366,1.1538,0.9687,0.8359314897038521,7
101805,npp,55,3590,7.10036468505859,47.40087890625,-102.480308532715,3686528,55,2913,196611,3883139,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-04-08 09:57:51.131068,-64.48311435868305,61.68781919841219,51.2518240888454,0.03610576978352753,24.0,61.61,2.5331140255951103,61.34,1.1577,2.8871,5.9029,0.4763,3.0384,3.3818,0.25290241257145585,7
102300,npp,413,1811,0.716452598571777,47.4043502807617,-102.482192993164,3686528,413,1389,196611,3883139,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-04-12 08:42:49.293242,99.57334370037586,12.861441515404326,11.372139168348653,0.0022457865355510805,12.0,-12.88,1.015504800579495,-13.44,0.5858,0.8936,1.8023,1.5388,1.2006,1.1025,0.9078819066843127,7
103278,npp,1633,3019,3.75359106063843,47.4031677246094,-102.478866577148,3686560,1635,2430,196611,3883171,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-04-20 09:32:52.133346,-69.62529372598236,46.84213530584558,40.25788191669185,8.706782445300028e-15,20.0,46.79,1.646109783506203,46.38,0.8065,1.7453,2.904,0.7879,2.5951,2.9573,2.9573,7
103396,npp,946,2572,3.85713958740234,47.4014663696289,-102.477035522461,3686560,946,2079,196611,3883171,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-04-21 09:14:07.123573,-73.4600204852502,29.31134885200823,25.701796386172447,1.983917555360543e-18,17.0,29.27,1.184412938166907,28.775,0.5778,1.1453,3.6541,1.2006,3.6647,4.6309,4.6309,7
103642,npp,1224,4000,3.36821556091309,47.401180267334,-102.48119354248,3686560,1224,3168,196611,3883171,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-04-23 10:16:20.791971,-60.584898533096904,69.046653375094,55.829533226889424,9.704713071654728e-15,27.0,68.95,3.5496478698597698,68.73,1.5,3.0141,8.883,0.4562,1.4748,1.5366,1.5366,7
103988,npp,230,253,4.088879346847531,47.4066162109375,-102.48316192627,3686560,231,130,196611,3883171,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-04-26 07:39:34.071088,269.82726054785195,66.12959287060606,54.10304170043047,2.0540685760800074e-10,2.0,-66.09,3.0,-66.29,1.7594,2.4577,4.0889,0.5595,1.9188,2.2877,2.2877,7
104471,npp,1404,3309,3.03246521949768,47.4035034179688,-102.482543945312,3686560,1403,2657,196611,3883171,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-04-30 09:45:12.599021,-66.52462164192598,55.16268457915065,46.64792326914523,3.4707491760338983e-10,22.0,55.11,2.0682789409984763,54.78,0.8275,1.4468,3.7526,0.9504,2.1417,2.882,2.882,7
132847,npp,1873,1800,3.94301223754883,47.4073295593262,-102.478004455566,3686560,1874,1379,196611,3883171,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-08-18 08:41:43.158153,102.99261035239866,13.479227695493464,11.916371158185587,4.0141620893081975e-23,12.0,-13.5,1.015504800579495,-13.44,0.5858,0.8936,1.8023,1.5388,4.3779,6.0676,6.0676,7
133209,npp,355,863,4.34764242172241,47.405029296875,-102.480880737305,3686560,357,649,196611,3883171,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-08-20 08:03:53.615032,94.30315350626056,52.484196380609866,44.638566924745085,1.652230383052516e-25,6.0,-52.47,1.847645286154319,-52.47,0.6328,2.3793,7.0035,0.5779,2.4404,2.5126,2.5126,7
133404,npp,1669,2860,3.8833646774292,47.3993453979492,-102.477333068848,3686560,1669,2305,196611,3883171,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-08-21 09:25:33.230471,-70.6349301255447,41.32626254508939,35.802323102849904,6.647257371660287e-27,19.0,41.3,1.4867838833500562,41.28,0.803,1.4922,3.4895,0.9215,2.9834,3.5786,3.5786,7
133762,npp,283,1953,4.11338472366333,47.4062652587891,-102.478691101074,3686560,283,1523,196611,3883171,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-08-23 08:47:57.919319,95.00876255702013,4.764196277892551,4.219341029936016,2.7508391786321133e-24,13.0,-4.7,1.0,-4.7,0.5016,0.7487,1.5441,1.8366,4.7398,7.5547,7.5547,7
134138,npp,696,3440,3.84545874595642,47.4060096740723,-102.479270935059,3686560,696,2786,196611,3883171,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-08-25 09:50:27.641164,-65.53697703203139,58.38255556221161,48.97417120071125,4.703616668171822e-22,23.0,58.33,2.253202848596432,58.26,1.1543,2.1971,7.4009,0.6258,2.1066,2.4067,2.4067,7
134322,npp,39,3008,4.12380576133728,47.4038505554199,-102.476493835449,3686560,40,2422,196611,3883171,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-08-26 09:31:46.218734,-69.33202388488364,46.47022475116852,39.96290803796624,6.657977267950724e-17,20.0,46.44,1.646109783506203,46.38,0.8065,1.7453,2.904,0.7879,2.82,3.249,3.249,7
134492,npp,220,88,1.39899873733521,47.4069938659668,-102.481941223145,3686528,218,39,196611,3883139,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-08-27 07:32:09.949210,268.1556603402121,68.9333778489414,55.75548127717863,0.0005118036259115039,1.0,-68.87,3.3985290935932855,-68.875,1.4381,2.657,4.7821,0.5175,1.0049,0.724,0.724,7
134687,npp,1743,2107,4.15625286102295,47.4074363708496,-102.482788085938,3686560,1743,1671,196611,3883171,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-08-28 08:54:12.704091,-66.35666918890156,4.324409667102487,3.830118605776834,0.00025984043240758885,14.0,4.24,1.0,4.41,0.5297,1.3751,2.9234,1.0,4.1563,4.1563,4.1563,7
134872,npp,1017,1646,1.64624488353729,47.4066314697266,-102.481201171875,3686528,1017,1242,196611,3883139,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-08-29 08:35:22.385380,99.51159865884762,21.889102763203496,19.28463456305188,0.013123124167033961,11.0,-21.89,1.0837787002826917,-21.89,0.5353,1.0571,2.1736,1.3008,1.9187,2.1414,1.0041603900446148,7
135249,npp,1492,3155,8.82575225830078,47.4041595458984,-102.476409912109,3686528,1493,2520,196611,3883139,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-08-31 09:37:59.235191,-68.27783544769952,50.97168107715447,43.488766335379296,0.07764194349968583,21.0,50.93,1.847645286154319,50.9,0.9547,1.8359,3.8489,0.749,5.1582,6.6102,-0.11818970491257907,7
136362,npp,153,396,2.10017645359039,47.4070320129395,-102.478706359863,3670144,153,224,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-09-06 07:44:48.439917,90.68233314992179,63.46226436214164,52.421498529489455,0.029875593149199523,3.0,-63.43,2.7445598364131496,-63.43,1.0076,1.7717,2.4694,0.7761,1.4947,1.63,-0.9589953846150729,7
136561,npp,1590,2409,0.826515674591064,47.4069175720215,-102.48023223877,3670144,1590,1949,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-09-07 09:06:42.299397,-74.11310471063726,21.198371455058176,18.68325109834249,0.02585927014728988,16.0,21.19,1.0837787002826917,21.24,0.632,1.0958,3.0382,1.2549,1.1266,1.0372,-1.2037439948689905,7
137142,npp,1275,3439,1.15839970111847,47.4014625549316,-102.481521606445,3686528,1274,2785,196611,3883139,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-09-10 09:50:21.721201,-65.41053985448727,58.361734592233155,48.96105681060629,0.005273862251353317,23.0,58.31,2.253202848596432,58.26,1.1543,2.1971,7.4009,0.6258,0.9141,0.725,0.26797124881635237,7
137903,npp,1604,1645,0.269125178456306,47.4021492004395,-102.477951049805,3670176,1604,1240,196611,3866787,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-09-14 08:35:16.468532,100.19269528573642,21.929489518105683,19.319729234798277,8.558581858466717e-16,11.0,-21.95,1.0837787002826917,-21.89,0.5353,1.0571,2.1736,1.3008,0.648,0.3501,0.3501,7
137916,npp,240,3988,1.90931034088135,47.4055290222168,-102.476196289062,3686560,245,3162,196611,3883171,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-09-14 10:15:09.046898,-60.641706265298666,68.86782612858259,55.72927839092345,4.076328967805514e-09,27.0,68.77,3.5496478698597698,68.73,1.5,3.0141,8.883,0.4562,1.0638,0.871,0.871,7
138492,npp,1396,2708,0.524042010307312,47.4017944335938,-102.47728729248,3670176,1396,2175,196611,3866787,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-09-17 09:19:08.359905,-71.88428202290513,35.35062012944796,30.834503358751725,2.227765851449691e-26,18.0,35.32,1.2937979144666532,35.37,0.6086,1.1159,2.9569,1.2323,0.9176,0.6458,0.6458,7
139283,npp,424,3296,0.36819529533386197,47.4055061340332,-102.479888916016,3670176,424,2643,196611,3866787,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-09-21 09:44:02.820673,-66.70403722364254,54.82710724043834,46.399120397846865,1.281641518972222e-27,22.0,54.78,2.0682789409984763,54.78,0.8275,1.4468,3.7526,0.9504,0.8535,0.3499,0.3499,7
139866,npp,1433,1949,0.20768006891012192,47.4073944091797,-102.481895446777,3670176,1433,1520,196611,3866787,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-09-24 08:47:44.350124,100.3064190791666,4.92272388907776,4.359658084400354,1.6066929490040155e-13,13.0,-4.93,1.0,-4.7,0.5016,0.7487,1.5441,1.8366,0.834,0.3814,0.3814,7
140059,npp,694,1487,0.847391068935394,47.4064559936523,-102.483924865723,3670176,694,1115,196611,3866787,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-09-25 08:28:52.266899,98.92428560896128,29.715454622791924,26.046554493960382,6.26736613983701e-07,10.0,-29.73,1.184412938166907,-29.59,0.5671,0.8474,2.7743,1.6227,1.3751,1.3751,1.3751,7
140634,npp,521,2555,2.55686020851135,47.400218963623,-102.475814819336,3670144,520,2066,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-09-28 09:12:45.955721,-72.02830001475533,28.544877985458626,25.04329802617157,0.0331530302206156,17.0,28.47,1.184412938166907,28.775,0.5778,1.1453,3.6541,1.2006,2.5668,3.0698,0.19678449873362247,7
141015,npp,797,3984,6.50054454803467,47.4078140258789,-102.480491638184,3670144,795,3160,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-09-30 10:14:59.711824,-60.57256411033625,68.8044356299736,55.69093805371546,0.10886791029433521,27.0,68.71,3.3985290935932855,68.73,1.5,3.0141,8.883,0.4562,2.4009,2.9656,-6.468807406645034,7
141208,npp,191,3574,3.77397418022156,47.40380859375,-102.478675842285,3670144,196,2901,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-10-01 09:56:21.868123,-64.05274752657684,61.35458651630344,51.030252547965596,0.10943607904859454,24.0,61.28,2.5331140255951103,61.34,1.1577,2.8871,5.9029,0.4763,1.7252,1.7975,-7.686144463633785,7
141384,npp,595,702,3.76472449302673,47.404369354248,-102.475151062012,3670144,597,483,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-10-02 07:57:14.082360,93.35002565813775,56.710256850297725,47.77017458584684,0.10877884086011651,5.0,-56.69,2.1127631471468895,-56.58,0.6673,2.5112,5.3095,0.5476,1.9684,2.0615,-7.365188719589989,7
141975,npp,530,1793,1.77435553073883,47.4046897888184,-102.482948303223,3670144,530,1372,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-10-05 08:41:20.259435,102.2138650398812,13.880718046074461,12.269385168242744,0.048654412847687414,12.0,-13.89,1.015504800579495,-13.44,0.5858,0.8936,1.8023,1.5388,2.2424,2.7304,-1.4859531172332257,7
142376,npp,964,3292,1.74475371837616,47.4039115905762,-102.476181030273,3670144,966,2638,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-10-07 09:43:51.829307,-66.88709242091142,54.7264460132982,46.32141598255933,0.025312502700943717,22.0,54.68,2.0682789409984763,54.78,0.8275,1.4468,3.7526,0.9504,1.5191,1.6582,-0.5353615583771512,7
143752,npp,1115,2553,0.399832755327225,47.4059753417969,-102.482032775879,3670176,1115,2065,196611,3866787,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-10-14 09:12:40.435442,-71.077874176828,28.424374034511736,24.93916715608168,1.0537288190441748e-19,17.0,28.38,1.184412938166907,28.775,0.5778,1.1453,3.6541,1.2006,0.7457,0.48,0.48,7
144149,npp,1419,3982,0.785450577735901,47.4056968688965,-102.481056213379,3670176,1418,3159,196611,3866787,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-10-16 10:14:57.787390,-60.6311274549165,68.78380695054767,55.674120869754425,1.3460340110859606e-25,27.0,68.68,3.3985290935932855,68.73,1.5,3.0141,8.883,0.4562,0.7193,0.3583,0.3583,7
144543,npp,202,3148,0.531048625707626,47.4063529968262,-102.483253479004,3670176,202,2516,196611,3866787,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-10-18 09:37:42.125875,-68.07847663546342,50.777458730645684,43.33384248230504,1.0077496260148818e-29,21.0,50.73,1.847645286154319,50.9,0.9547,1.8359,3.8489,0.749,0.6688,0.3977,0.3977,7
144733,npp,436,240,0.245723582804203,47.4024696350098,-102.477149963379,3670176,438,122,196611,3866787,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-10-19 07:38:14.777309,269.587396169527,66.39380875158056,54.256678333438316,4.622664910289179e-26,2.0,-66.32,3.0,-66.29,1.7594,2.4577,4.0889,0.5595,0.6377,0.1375,0.1375,7
145924,npp,360,2406,0.81209534406662,47.4047317504883,-102.47811126709,3670176,360,1947,196611,3866787,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-10-25 09:06:32.561094,-73.43602318522797,21.043113947724482,18.545513728635846,0.00045883931989619244,16.0,21.03,1.0837787002826917,21.24,0.632,1.0958,3.0382,1.2549,1.1133,1.0191,1.0191,7
146505,npp,70,3436,5.05377435684204,47.4024467468262,-102.476913452148,3670144,71,2782,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-10-28 09:50:15.677345,-65.62931851523895,58.30360701902894,48.91118700165028,0.05304579550466701,23.0,58.24,2.253202848596432,58.26,1.1543,2.1971,7.4009,0.6258,2.6429,3.1629,-1.434006881445384,7
146681,npp,440,552,13.2044477462769,47.4045028686523,-102.474258422852,3670144,440,344,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-10-29 07:51:00.796297,91.7555715929574,60.24856135816687,50.262371041490454,0.17899530940417752,4.0,-60.21,2.4157378735459294,-60.18,0.6049,0.9383,3.5962,1.4655,6.4527,19.3514,3.839807389910545,7
147076,npp,1151,2105,3.8339376449585,47.4065017700195,-102.476181030273,3670144,1152,1669,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-10-31 08:54:02.656275,-66.45968127735105,4.213691670871104,3.7316032012925593,0.13730270962790217,14.0,4.12,1.0,4.41,0.5297,1.3751,2.9234,1.0,3.8339,3.8339,-8.064644733372322,7
147653,npp,919,3152,7.46049118041992,47.4008560180664,-102.475273132324,3670144,919,2518,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-11-03 09:37:51.103719,-68.21179751363191,50.88954081145669,43.41793266953066,0.06454722947565593,21.0,50.84,1.847645286154319,50.9,0.9547,1.8359,3.8489,0.749,4.4192,5.5877,-0.005912095585816068,7
149262,npp,358,1952,0.487726539373398,47.4055252075195,-102.478958129883,3670176,358,1523,196611,3866787,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-11-11 08:47:51.338609,102.50417512969031,4.724286129044944,4.183429296010555,1.813192389283428e-15,13.0,-4.76,1.0,-4.7,0.5016,0.7487,1.5441,1.8366,1.1141,0.8958,0.8958,7
149468,npp,1387,3851,0.60497322678566,47.402717590332,-102.477142333984,3670176,1386,3088,196611,3866787,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-11-12 10:08:58.989162,-61.73708510119716,66.62673228446064,54.40246007356291,6.916327150320712e-16,26.0,66.52,3.1865100272627664,66.51,1.4882,3.2018,8.9964,0.4295,0.5601,0.2598,0.2598,7
149840,npp,143,3005,0.758907616138458,47.4026985168457,-102.478904724121,3670176,141,2420,196611,3866787,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-11-14 09:31:39.802831,-68.56861402081607,46.39302155798511,39.89508480633715,1.0058785527321905e-28,20.0,46.34,1.646109783506203,46.38,0.8065,1.7453,2.904,0.7879,0.7758,0.5979,0.5979,7
151465,npp,603,3713,0.246718548238277,47.4027633666992,-102.479736328125,3670176,602,3003,196611,3866787,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-11-23 10:02:48.653152,-63.04784505644957,64.16485180150946,52.872260487906026,6.42852267425461e-08,25.0,64.04,2.7445598364131496,64.1,0.9715,1.9697,4.3142,0.6981,0.7473,0.1722,0.1722,7
151811,npp,292,396,2.15258836746216,47.4038429260254,-102.479476928711,3670144,294,225,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-11-25 07:44:48.714499,90.80537584841487,63.43132365583475,52.39153237401887,0.048382084484140546,3.0,-63.43,2.7445598364131496,-63.43,1.0076,1.7717,2.4694,0.7761,1.5138,1.6707,-2.5220533556217477,7
152004,npp,1732,2408,2.39497327804565,47.4054145812988,-102.478546142578,3670144,1733,1949,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-11-26 09:06:42.560688,-74.03905229262922,21.18630525275797,18.670113416493415,0.05645294075948161,16.0,21.14,1.0837787002826917,21.24,0.632,1.0958,3.0382,1.2549,2.5738,3.0054,-1.8867674071653395,7
152366,npp,279,1490,6.15800714492798,47.4020538330078,-102.479118347168,3670144,279,1118,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-11-28 08:29:01.912513,98.27646011690983,29.560802490005507,25.911646258936027,0.2216177089086977,10.0,-29.59,1.184412938166907,-29.59,0.5671,0.8474,2.7743,1.6227,5.8588,9.9927,-9.212516199329531,7
153943,npp,891,2257,0.38936710357666,47.4062042236328,-102.476455688477,3670144,891,1813,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-12-07 09:00:25.332557,-73.9608653061666,12.915603480552031,11.419374350300203,0.0030344539912469473,15.0,12.87,1.015504800579495,12.98,0.6356,1.1305,2.8632,1.2163,0.6452,0.4736,0.21063660580290006,7
154332,npp,1243,3713,0.921522617340088,47.4015769958496,-102.475044250488,3670176,1242,3003,196611,3866787,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-12-09 10:02:47.939397,-62.9634264097611,64.15471745721281,52.86873821494705,7.44535324001783e-05,25.0,64.04,2.7445598364131496,64.1,0.9715,1.9697,4.3142,0.6981,0.9932,0.6433,0.6433,7
155113,npp,1645,1949,0.510906785726547,47.4036712646484,-102.483497619629,3670176,1645,1520,196611,3866787,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-12-13 08:47:51.537438,96.50500056239186,4.930872776275766,4.366675639825994,1.7882531832842138e-31,13.0,-4.93,1.0,-4.7,0.5016,0.7487,1.5441,1.8366,1.1373,0.9383,0.9383,7
157135,npp,792,1794,4.46696710586548,47.4033851623535,-102.482231140137,3670144,792,1373,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-12-24 08:41:32.407234,100.61438396907057,13.79640657316412,12.19547123942761,0.02468863161928983,12.0,-13.84,1.015504800579495,-13.44,0.5858,0.8936,1.8023,1.5388,4.8939,6.8739,4.7344026184554355,7
157542,npp,1219,3292,9.73877048492432,47.4057846069336,-102.479316711426,3670144,1221,2638,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-12-26 09:44:05.672151,-66.97142298699315,54.76798961049161,46.3541622621693,0.05985291716398355,22.0,54.68,2.0682789409984763,54.78,0.8275,1.4468,3.7526,0.9504,5.3842,9.2556,4.068793314039571,7
157745,npp,568,2853,16.4880523681641,47.4010314941406,-102.478019714355,3670144,568,2300,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-12-27 09:25:22.463250,-70.2521423167265,41.10287732993557,35.61860315411593,0.11779334968242115,19.0,41.04,1.4276677814245327,41.28,0.803,1.4922,3.4895,0.9215,11.8788,15.1942,4.986321041978078,7
158305,npp,204,3845,14.8084077835083,47.4027786254883,-102.481475830078,3670144,202,3085,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2012-12-30 10:08:54.748787,-61.810602545280695,66.55663336910416,54.37097097817432,0.10433628185727162,26.0,66.42,3.1865100272627664,66.51,1.4882,3.2018,8.9964,0.4295,5.0175,6.3597,-2.682000053530526,7
168292,npp,1333,2552,6.12092781066895,47.4058570861816,-102.482818603516,3670144,1334,2065,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2013-01-02 09:12:50.465731,-72.91752124289484,28.374042185160256,24.897425530491557,0.03912546021819785,17.0,28.33,1.184412938166907,28.775,0.5778,1.1453,3.6541,1.2006,5.576,7.3488,3.9582184165655985,7
170271,npp,467,2399,0.911153197288513,47.4061546325684,-102.475257873535,3670176,468,1940,196611,3866787,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2013-01-13 09:06:29.787791,-73.94622386262968,20.70568507818025,18.253586129076712,2.9846047865021555e-28,16.0,20.66,1.0837787002826917,21.24,0.632,1.0958,3.0382,1.2549,1.2047,1.1434,1.1434,7
172115,npp,403,2701,5.01753807067871,47.4021606445312,-102.482406616211,3670144,404,2171,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2013-01-23 09:19:09.938260,-71.53829443998306,35.07968709189655,30.606160067862984,0.023683217760566415,18.0,35.03,1.2937979144666532,35.37,0.6086,1.1159,2.9569,1.2323,4.3908,6.1831,4.130730992003148,7
172849,npp,606,855,20.2257843017578,47.4030265808105,-102.477966308594,3670144,604,644,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2013-01-27 08:03:48.598450,93.78063465262625,52.67640731926076,44.78468164704044,0.19785503936563356,6.0,-52.7,1.9513309067639726,-52.47,0.6328,2.3793,7.0035,0.5779,10.5209,11.689,-5.456961962404879,7
173222,npp,1269,2403,14.4210300445557,47.4080352783203,-102.482353210449,3670144,1270,1944,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2013-01-29 09:06:46.762876,-73.65235869872856,20.917918058602943,18.438232507295297,0.08802445371180878,16.0,20.87,1.0837787002826917,21.24,0.632,1.0958,3.0382,1.2549,13.6702,18.0966,10.468470133087475,7
173777,npp,1001,3433,4.94986343383789,47.4076309204102,-102.482803344727,3670144,1001,2780,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2013-02-01 09:50:31.446715,-65.58487814736812,58.263883590818295,48.89020484343554,0.024098206785189587,23.0,58.17,2.253202848596432,58.26,1.1543,2.1971,7.4009,0.6258,2.5968,3.0979,1.009568369803492,7
174526,npp,1377,1643,0.346288919448853,47.4055786132812,-102.480491638184,3670176,1378,1239,196611,3866787,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2013-02-05 08:35:33.200880,101.009481536469,22.002880961642738,19.382832961653147,5.94228323170812e-11,11.0,-22.05,1.0837787002826917,-21.89,0.5353,1.0571,2.1736,1.3008,0.7192,0.4505,0.4505,7
174539,npp,30,3983,0.44874295592308,47.403205871582,-102.475746154785,3670176,27,3159,196611,3866787,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2013-02-05 10:15:25.777182,-60.49501339178096,68.83563119342496,55.707992570572706,0.00011784727325715747,27.0,68.69,3.3985290935932855,68.73,1.5,3.0141,8.883,0.4562,0.6202,0.2047,0.2047,7
175890,npp,324,3296,0.43293496966362,47.406623840332,-102.478721618652,3670176,326,2643,196611,3866787,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2013-02-12 09:44:31.732332,-66.85105046559165,54.87402593653266,46.43066751147508,7.340477209771939e-24,22.0,54.78,2.0682789409984763,54.78,0.8275,1.4468,3.7526,0.9504,0.8848,0.4115,0.4115,7
176468,npp,1383,1953,0.664512574672699,47.4023628234863,-102.476638793945,3670176,1383,1523,196611,3866787,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2013-02-15 08:48:18.447998,101.20750995920199,4.661033211365965,4.127769801525659,6.343399979259531e-16,13.0,-4.7,1.0,-4.7,0.5016,0.7487,1.5441,1.8366,1.2909,1.2204,1.2204,7
177075,npp,1192,3007,0.62111359834671,47.4027442932129,-102.475646972656,3670176,1192,2421,196611,3866787,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2013-02-18 09:32:10.169854,-69.2677101789699,46.477619269363984,39.96536134113151,1.4098378862804156e-07,20.0,46.41,1.646109783506203,46.38,0.8065,1.7453,2.904,0.7879,0.6921,0.4894,0.4894,7
177272,npp,519,2561,0.757449924945831,47.4039344787598,-102.47469329834,3670144,519,2071,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2013-02-19 09:13:26.914495,-72.1778177490988,28.79465576759055,25.256541548533395,0.0006838210352349976,17.0,28.75,1.184412938166907,28.775,0.5778,1.1453,3.6541,1.2006,1.0476,0.9094,0.9094,7
178470,npp,1355,2262,8.9813346862793,47.4004364013672,-102.477088928223,3670144,1354,1817,196611,3866755,12111,usa_bakken_151_66,47.40416667,-102.47916667,151,66,usa_bakken,2013-02-25 09:01:01.729931,-73.09370110390775,13.206278682500782,11.675072050798748,0.12606391951237517,15.0,13.15,1.015504800579495,12.98,0.6356,1.1305,2.8632,1.2163,9.106,10.924,-0.0006000289962511118,7
