lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.661,0.635,0.683
2,0.387,0.479,0.415
3,0.222,0.355,0.241
4,0.147,0.258,0.146
5,0.115,0.184,0.094
6,0.097,0.13,0.058
7,0.081,0.093,0.029
8,0.092,0.069,0.03
9,0.127,0.056,0.057
10,0.173,0.052,0.098
11,0.153,0.054,0.08
12,0.107,0.061,0.039
13,0.076,0.07,0.009
14,0.07,0.081,0.002
15,0.099,0.093,0.027
16,0.191,0.105,0.11
17,0.161,0.115,0.083
18,0.116,0.124,0.043
19,0.108,0.13,0.039
20,0.097,0.135,0.033
21,0.078,0.137,0.022
22,0.062,0.136,0.016
23,0.053,0.134,0.021
24,0.056,0.129,0.039
25,0.074,0.123,0.074
26,0.101,0.11,0.116
27,0.127,0.1,0.157
28,0.116,0.093,0.162
29,0.098,0.09,0.153
30,0.086,0.088,0.141
31,0.071,0.086,0.116
32,0.051,0.085,0.082
33,0.049,0.083,0.062
34,0.065,0.081,0.058
35,0.095,0.078,0.07
36,0.125,0.072,0.085
37,0.132,0.066,0.085
38,0.105,0.062,0.057
39,0.074,0.06,0.025
40,0.054,0.059,0.005
41,0.034,0.058,-0.014
42,0.028,0.053,-0.02
43,0.028,0.047,-0.023
44,0.026,0.043,-0.026
45,0.026,0.037,-0.025
46,0.027,0.032,-0.022
47,0.029,0.027,-0.018
48,0.027,0.023,-0.017
49,0.011,0.02,-0.029
50,-0.007,0.017,-0.044
51,-0.015,0.015,-0.047
52,-0.009,0.012,-0.036
53,0.005,0.009,-0.016
54,0.017,0.005,0.006
55,0.026,0.001,0.031
56,0.035,-0.002,0.058
57,0.035,-0.005,0.076
58,0.025,-0.006,0.079
59,0.01,-0.007,0.067
60,-0.015,-0.008,0.038
61,-0.025,-0.01,0.013
62,-0.035,-0.013,-0.01
63,-0.038,-0.017,-0.028
64,-0.038,-0.022,-0.039
65,-0.035,-0.026,-0.044
66,-0.034,-0.029,-0.048
67,-0.034,-0.033,-0.049
68,-0.034,-0.035,-0.05
69,-0.031,-0.039,-0.051
70,-0.036,-0.042,-0.056
71,-0.045,-0.046,-0.062
72,-0.049,-0.05,-0.065
73,-0.053,-0.053,-0.07
74,-0.055,-0.056,-0.075
75,-0.057,-0.059,-0.077
76,-0.059,-0.06,-0.078
77,-0.058,-0.06,-0.076
78,-0.057,-0.059,-0.074
79,-0.057,-0.058,-0.073
80,-0.054,-0.057,-0.068
81,-0.053,-0.055,-0.064
82,-0.056,-0.054,-0.061
83,-0.055,-0.052,-0.051
84,-0.054,-0.051,-0.038
85,-0.052,-0.05,-0.022
86,-0.059,-0.05,-0.013
87,-0.065,-0.05,-0.002
88,-0.066,-0.049,0.005
89,-0.058,-0.048,0.009
90,-0.048,-0.047,0.007
91,-0.04,-0.046,-0.002
92,-0.031,-0.045,-0.009
93,-0.02,-0.044,-0.013
94,-0.019,-0.043,-0.024
95,-0.03,-0.042,-0.041
96,-0.04,-0.041,-0.051
97,-0.045,-0.041,-0.055
98,-0.04,-0.041,-0.048
99,-0.04,-0.041,-0.044
100,-0.041,-0.041,-0.043
101,-0.042,-0.042,-0.04
102,-0.056,-0.044,-0.052
103,-0.061,-0.045,-0.056
104,-0.064,-0.046,-0.058
105,-0.066,-0.048,-0.061
106,-0.067,-0.05,-0.062
107,-0.058,-0.052,-0.055
108,-0.031,-0.054,-0.027
109,-0.015,-0.055,-0.01
110,-0.022,-0.055,-0.016
111,-0.034,-0.053,-0.03
112,-0.046,-0.051,-0.042
113,-0.055,-0.048,-0.047
114,-0.053,-0.045,-0.036
115,-0.054,-0.041,-0.028
116,-0.059,-0.037,-0.024
117,-0.056,-0.032,-0.013
118,-0.052,-0.027,-0.008
119,-0.042,-0.023,-0.002
120,-0.028,-0.019,-0.0
121,-0.016,-0.015,0.0
122,-0.01,-0.011,-0.004
123,-0.01,-0.007,-0.01
124,0.004,-0.004,0.0
125,0.018,-0.002,0.013
126,0.015,-0.001,0.012
127,0.02,0.0,0.015
128,0.027,0.001,0.021
129,0.027,0.001,0.021
130,0.018,0.001,0.015
131,0.009,0.0,0.008
132,-0.01,-0.0,-0.01
133,-0.019,-0.002,-0.019
134,-0.025,-0.004,-0.023
135,-0.022,-0.008,-0.018
136,-0.016,-0.012,-0.009
137,-0.011,-0.016,-0.001
138,-0.012,-0.019,-0.002
139,-0.023,-0.022,-0.012
140,-0.037,-0.024,-0.024
141,-0.037,-0.026,-0.027
142,-0.034,-0.028,-0.026
143,-0.036,-0.029,-0.027
144,-0.037,-0.03,-0.023
145,-0.034,-0.029,-0.015
146,-0.025,-0.028,0.0
147,-0.022,-0.026,0.011
148,-0.016,-0.023,0.02
149,-0.019,-0.02,0.015
150,-0.02,-0.016,0.007
151,-0.014,-0.012,0.001
152,-0.005,-0.008,-0.0
153,0.001,-0.004,0.003
154,0.01,-0.0,0.013
155,0.018,0.003,0.022
156,0.016,0.006,0.025
157,0.012,0.008,0.025
158,0.009,0.01,0.025
159,0.0,0.011,0.018
160,-0.005,0.013,0.011
161,-0.007,0.014,0.007
162,0.005,0.014,0.016
163,0.011,0.014,0.022
164,0.023,0.013,0.032
165,0.04,0.011,0.048
166,0.039,0.01,0.047
167,0.016,0.009,0.029
168,0.011,0.008,0.024
169,0.01,0.007,0.018
170,0.003,0.006,0.002
171,-0.002,0.005,-0.007
172,-0.001,0.005,-0.003
173,-0.004,0.005,0.002
174,-0.006,0.005,0.01
175,-0.003,0.007,0.023
176,-0.004,0.009,0.029
177,-0.009,0.011,0.027
178,-0.005,0.012,0.028
179,0.006,0.012,0.035
180,0.012,0.012,0.032
181,0.022,0.011,0.032
182,0.035,0.01,0.039
183,0.015,0.009,0.02
184,0.009,0.007,0.022
185,0.014,0.007,0.031
186,0.018,0.006,0.039
187,0.02,0.006,0.041
188,0.016,0.006,0.043
189,0.019,0.007,0.051
190,0.012,0.007,0.047
191,0.014,0.006,0.05
192,0.01,0.005,0.047
193,0.001,0.005,0.036
194,-0.013,0.004,0.02
195,-0.022,0.003,0.007
196,-0.027,0.001,-0.0
197,-0.029,-0.001,-0.004
198,-0.029,-0.004,-0.003
199,-0.023,-0.006,0.001
200,-0.016,-0.009,0.001
201,0.011,-0.011,0.016
202,0.022,-0.012,0.024
203,0.022,-0.013,0.029
204,0.009,-0.012,0.026
205,-0.001,-0.011,0.026
206,-0.004,-0.011,0.032
207,-0.006,-0.01,0.033
208,-0.006,-0.011,0.032
209,-0.009,-0.012,0.023
210,-0.017,-0.013,0.006
211,-0.024,-0.013,-0.01
212,-0.029,-0.013,-0.019
213,-0.032,-0.014,-0.021
214,-0.036,-0.014,-0.018
215,-0.038,-0.015,-0.01
216,-0.034,-0.016,-0.002
217,-0.016,-0.017,0.012
218,-0.004,-0.018,0.02
219,-0.002,-0.019,0.019
220,0.001,-0.021,0.019
221,0.003,-0.021,0.02
222,0.0,-0.021,0.016
223,-0.016,-0.021,-0.0
224,-0.031,-0.021,-0.016
225,-0.037,-0.021,-0.021
226,-0.037,-0.021,-0.021
227,-0.038,-0.022,-0.02
228,-0.041,-0.024,-0.022
229,-0.032,-0.026,-0.016
230,-0.019,-0.028,-0.009
231,-0.016,-0.03,-0.005
232,-0.007,-0.033,0.008
233,-0.027,-0.035,-0.005
234,-0.038,-0.039,-0.006
235,-0.044,-0.044,-0.006
236,-0.049,-0.048,-0.007
237,-0.049,-0.052,-0.007
238,-0.053,-0.055,-0.016
239,-0.057,-0.058,-0.025
240,-0.06,-0.059,-0.036
241,-0.064,-0.059,-0.044
242,-0.062,-0.058,-0.043
243,-0.062,-0.057,-0.042
244,-0.067,-0.055,-0.044
245,-0.065,-0.054,-0.043
246,-0.056,-0.052,-0.041
247,-0.053,-0.05,-0.041
248,-0.041,-0.048,-0.032
249,-0.047,-0.046,-0.04
250,-0.053,-0.044,-0.046
251,-0.051,-0.041,-0.043
252,-0.046,-0.037,-0.036
253,-0.041,-0.034,-0.028
254,-0.037,-0.03,-0.023
255,-0.029,-0.027,-0.019
256,-0.011,-0.025,-0.008
257,0.003,-0.024,0.003
258,0.006,-0.024,0.006
259,0.003,-0.024,0.0
260,-0.01,-0.024,-0.015
261,-0.024,-0.025,-0.028
262,-0.03,-0.026,-0.027
263,-0.033,-0.027,-0.02
264,-0.037,-0.029,-0.012
265,-0.042,-0.031,-0.007
266,-0.044,-0.033,-0.005
267,-0.043,-0.035,-0.004
268,-0.045,-0.038,-0.01
269,-0.046,-0.04,-0.019
270,-0.049,-0.042,-0.03
271,-0.049,-0.045,-0.042
272,-0.05,-0.047,-0.049
273,-0.052,-0.049,-0.051
274,-0.053,-0.051,-0.049
275,-0.051,-0.052,-0.048
276,-0.048,-0.053,-0.048
277,-0.044,-0.053,-0.046
278,-0.042,-0.052,-0.045
279,-0.041,-0.05,-0.045
280,-0.038,-0.048,-0.043
281,-0.039,-0.045,-0.047
282,-0.04,-0.042,-0.052
283,-0.043,-0.04,-0.057
284,-0.047,-0.038,-0.062
285,-0.05,-0.037,-0.064
286,-0.051,-0.035,-0.066
287,-0.049,-0.033,-0.065
288,-0.037,-0.031,-0.056
289,-0.031,-0.029,-0.05
290,-0.021,-0.027,-0.033
291,-0.02,-0.026,-0.02
292,-0.022,-0.025,-0.008
293,-0.019,-0.025,0.009
294,-0.017,-0.025,0.023
295,-0.016,-0.025,0.032
296,-0.014,-0.025,0.035
297,-0.014,-0.025,0.026
298,-0.014,-0.025,0.013
299,-0.017,-0.024,-0.004
300,-0.024,-0.023,-0.021
301,-0.03,-0.022,-0.036
302,-0.033,-0.021,-0.047
303,-0.03,-0.02,-0.047
304,-0.021,-0.019,-0.044
305,-0.021,-0.015,-0.048
306,-0.023,-0.013,-0.055
307,-0.026,-0.014,-0.059
308,-0.027,-0.017,-0.063
309,-0.027,-0.021,-0.066
310,-0.024,-0.023,-0.065
311,-0.017,-0.022,-0.06
312,-0.009,-0.021,-0.053
313,-0.007,-0.017,-0.05
314,0.007,-0.012,-0.035
315,0.022,-0.006,-0.02
316,0.02,0.002,-0.019
317,0.014,0.009,-0.022
318,0.011,0.014,-0.021
319,0.009,0.018,-0.016
320,0.006,0.022,-0.008
321,-0.001,0.028,-0.002
322,0.001,0.034,0.014
323,0.01,0.038,0.037
324,0.022,0.04,0.058
325,0.034,0.042,0.073
326,0.033,0.045,0.067
327,0.027,0.048,0.054
328,0.033,0.05,0.047
329,0.058,0.05,0.058
330,0.162,0.05,0.139
331,0.186,0.05,0.148
332,0.124,0.05,0.08
333,0.068,0.052,0.021
334,0.024,0.053,-0.025
335,0.007,0.055,-0.045
336,0.007,0.057,-0.048
337,-0.0,0.058,-0.056
338,0.001,0.06,-0.055
339,0.009,0.061,-0.046
340,0.048,0.063,-0.009
341,0.094,0.065,0.035
342,0.106,0.067,0.046
343,0.062,0.068,0.007
344,0.03,0.066,-0.022
345,0.029,0.063,-0.021
346,0.093,0.062,0.04
347,0.122,0.062,0.07
348,0.081,0.064,0.04
349,0.068,0.066,0.039
350,0.076,0.068,0.061
351,0.106,0.072,0.106
352,0.128,0.076,0.143
353,0.107,0.082,0.141
354,0.074,0.088,0.123
355,0.054,0.093,0.106
356,0.05,0.095,0.096
357,0.062,0.094,0.096
358,0.075,0.092,0.093
359,0.078,0.09,0.079
360,0.071,0.086,0.056
361,0.066,0.08,0.037
362,0.062,0.075,0.024
363,0.054,0.071,0.009
364,0.055,0.068,0.004
365,0.079,0.064,0.021
366,0.112,0.059,0.05
367,0.14,0.053,0.074
368,0.153,0.048,0.085
369,0.075,0.046,0.013
370,0.037,0.047,-0.022
371,0.034,0.051,-0.024
372,0.038,0.054,-0.02
373,0.046,0.057,-0.011
374,0.024,0.061,-0.029
375,0.008,0.067,-0.041
376,0.013,0.071,-0.031
377,0.025,0.075,-0.012
378,0.035,0.079,0.009
379,0.031,0.083,0.02
380,0.036,0.087,0.043
381,0.065,0.091,0.089
382,0.102,0.094,0.141
383,0.165,0.096,0.214
384,0.185,0.098,0.24
385,0.148,0.099,0.202
386,0.122,0.099,0.163
387,0.139,0.099,0.159
388,0.151,0.097,0.151
389,0.151,0.095,0.133
390,0.123,0.092,0.091
391,0.07,0.088,0.03
392,0.034,0.083,-0.011
393,0.018,0.077,-0.028
394,0.027,0.071,-0.022
395,0.033,0.065,-0.016
396,0.033,0.058,-0.016
397,0.037,0.051,-0.012
398,0.048,0.045,-0.0
399,0.064,0.039,0.015
400,0.07,0.035,0.021
