gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1656,2981,3.37012815475464,47.351131439209,-102.922080993652,3686560,1656,2401,196611,3883171,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-04-20 09:32:53.912627,-69.12578765469931,45.569882530631865,39.24330332035666,6.520641206018275e-15,20.0,45.53,1.5732132722552272,45.16,0.5685,0.8336,2.1589,0.6801,2.1792,2.2919,7
103396,npp,966,2531,4.012752294540411,47.3553085327148,-102.92911529541,3686560,966,2049,196611,3883171,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-04-21 09:14:08.902808,-72.58959458073397,27.365244264700472,24.02933669569057,1.5715647019176808e-18,17.0,27.34,1.184412938166907,26.9,0.4021,0.5966,1.5061,0.9501,3.4511,3.8127,7
103515,npp,264,2078,3.56236290931702,47.355281829834,-102.922370910645,3686560,264,1643,196611,3883171,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-04-22 08:55:20.335423,-73.46815679166848,2.5977736630099644,2.301116462646639,8.357861386142875e-18,14.0,2.56,1.0,1.9,0.2865,0.5669,0.9474,1.0,3.5624,3.5624,7
103642,npp,1253,3967,3.66835689544678,47.3522644042969,-102.924285888672,3686560,1255,3151,196611,3883171,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-04-23 10:16:24.350488,-61.15135813049068,68.51636071934462,55.52760733958881,7.966951235293728e-15,27.0,68.43,3.3166247903554,68.16,0.9502,1.2225,1.5321,0.4637,1.3043,1.701,7
103877,npp,10,3127,3.17832040786743,47.3533821105957,-102.92733001709,3686560,10,2503,196611,3883171,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-04-25 09:39:05.026418,-68.32706607783352,50.1630279871354,42.86450838896418,2.595227176185089e-15,21.0,50.12,1.7549928774784245,49.805,0.4991,0.7489,1.6145,0.7569,1.9512,2.4057,7
103988,npp,237,210,4.08452343940735,47.3565101623535,-102.923667907715,3686560,235,104,196611,3883171,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-04-26 07:39:34.071088,269.2842431846145,66.884280497995,54.56009145011299,2.443036196252133e-10,2.0,-66.85,3.1865100272627664,-67.05,0.763,1.308,2.8107,0.4334,1.4382,1.7702,7
104471,npp,1429,3272,3.14273953437805,47.352912902832,-102.92896270752,3686560,1430,2617,196611,3883171,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-04-30 09:45:16.157532,-67.366926685492,54.20545027606512,45.93816666335924,4.5126661114918427e-10,22.0,54.16,1.9513309067639726,53.81,0.5004,0.8346,1.9445,0.6792,1.7497,2.1346,7
132847,npp,1889,1758,4.112654209136959,47.3583221435547,-102.928497314453,3686560,1890,1341,196611,3883171,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-08-18 08:41:44.937434,100.95751529216591,15.836162396916535,13.988984659703922,3.4438198934314815e-23,12.0,-15.84,1.0442604737599883,-15.865,0.3719,0.5718,0.8609,0.9915,3.9577,4.0775,7
133209,npp,366,819,3.52146530151367,47.3509788513184,-102.925216674805,3686560,364,608,196611,3883171,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-08-20 08:03:53.615032,93.45361094089806,53.68076040045664,45.540371049673105,1.7089582988980327e-25,6.0,-53.66,1.9513309067639726,-53.64,0.6105,0.7157,1.1144,0.7921,2.0048,2.7893,7
133404,npp,1690,2820,3.65968561172485,47.3579521179199,-102.927665710449,3686560,1690,2271,196611,3883171,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-08-21 09:25:35.009709,-70.75698025866699,39.81650447788707,34.559260380592285,6.672263778579687e-27,19.0,39.79,1.4276677814245327,39.79,0.5551,0.7802,1.4024,0.7266,2.5838,2.659,7
133584,npp,1010,2370,4.2471137046814,47.3519592285156,-102.927795410156,3686560,1010,1916,196611,3883171,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-08-22 09:06:50.023036,-75.56438630320797,19.136615317121358,16.88223726545222,2.0618122554499894e-26,16.0,19.12,1.0442604737599883,19.12,0.4424,0.6159,0.8468,0.9204,4.0442,3.9091,7
133762,npp,300,1912,3.81568741798401,47.3554725646973,-102.919830322266,3686560,300,1484,196611,3883171,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-08-23 08:47:59.698601,97.59363571349542,7.106480939674519,6.291810774959611,3.294868470545595e-24,13.0,-7.08,1.0,-7.05,0.421,0.6224,0.8713,0.9107,3.7601,3.475,7
134138,npp,722,3405,4.1675009727478,47.352466583252,-102.921379089355,3686560,725,2753,196611,3883171,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-08-25 09:50:31.199718,-66.2921683040916,57.547834264035295,48.37983877925462,5.935760682709442e-22,23.0,57.5,2.2013981571160284,57.45,0.38,1.0194,1.3289,0.5561,1.9969,2.3174,7
134322,npp,62,2970,3.38379383087158,47.3520355224609,-102.920890808105,3686560,61,2393,196611,3883171,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-08-26 09:31:47.998015,-68.81033055284695,45.18335132457175,38.934091081962855,8.958495117545258e-17,20.0,45.16,1.5732132722552272,45.16,0.5685,0.8336,2.1589,0.6801,2.1879,2.3012,7
134687,npp,1762,2067,4.18579149246216,47.3499069213867,-102.923187255859,3686560,1761,1632,196611,3883171,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-08-28 08:54:16.262646,-84.09895104765344,1.9204747385086132,1.701231305167034,0.0003273136632674445,14.0,1.93,1.0,1.9,0.2865,0.5669,0.9474,1.0,4.1858,4.1858,7
137903,npp,1619,1603,0.305759876966476,47.3542098999023,-102.926483154297,3670176,1619,1205,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-09-14 08:35:18.247807,100.24394582448663,24.089986880418266,21.197440993435013,6.431077856995035e-16,11.0,-24.11,1.1367971201176101,-24.02,0.3635,0.5668,1.1794,1.0001,0.3372,0.3058,7
137916,npp,269,3955,1.14711558818817,47.3561592102051,-102.925735473633,3686560,267,3145,196611,3883171,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-09-14 10:15:12.605417,-60.93922500655672,68.31970105409678,55.415494809671905,2.924325648729391e-09,27.0,68.24,3.3166247903554,68.16,0.9502,1.2225,1.5321,0.4637,0.5441,0.5319,7
138492,npp,1417,2668,0.500177472829819,47.3528480529785,-102.922958374023,3670176,1417,2149,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-09-17 09:19:10.139179,-71.94821951840878,33.65737309256713,29.405310968030037,1.8989656732351206e-26,18.0,33.63,1.2937979144666532,33.69,0.4864,0.6737,1.0171,0.8414,0.4327,0.4208,7
138881,npp,2,1756,0.27095939218998,47.3527488708496,-102.922607421875,3670176,2,1338,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-09-19 08:41:33.070610,102.17233709574175,15.927177969306198,14.069181421597703,1.8249510261821688e-28,12.0,-15.95,1.0442604737599883,-15.865,0.3719,0.5718,0.8609,0.9915,0.2788,0.2686,7
139283,npp,449,3260,0.497489035129547,47.3532981872559,-102.921310424805,3670176,452,2603,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-09-21 09:44:06.379190,-67.55196648785343,53.87378594348212,45.689674780951805,1.4178781451132475e-27,22.0,53.84,1.9513309067639726,53.81,0.5004,0.8346,1.9445,0.6792,0.3941,0.3379,7
140059,npp,709,1445,0.5209611058235171,47.3525085449219,-102.928733825684,3670176,709,1084,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-09-25 08:28:54.046180,98.89092136161169,31.643216235605877,27.69287269620286,8.724209105060216e-07,10.0,-31.67,1.2365102219381485,-31.49,0.5975,0.7471,1.2147,0.7588,0.384,0.3953,7
143752,npp,1135,2513,0.619265913963318,47.3577880859375,-102.927268981934,3670176,1135,2035,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-10-14 09:12:42.214672,-71.00272925792032,26.50877235823622,23.289537969309933,7.896465399548005e-20,17.0,26.46,1.1367971201176101,26.9,0.4021,0.5966,1.5061,0.9501,0.5868,0.5884,7
144149,npp,1448,3950,0.943711459636688,47.3543930053711,-102.921875,3670176,1448,3142,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-10-16 10:15:01.345911,-61.19251307923722,68.2528366087093,55.36944113141363,1.2005769438465338e-25,27.0,68.16,3.3166247903554,68.16,0.9502,1.2225,1.5321,0.4637,0.4828,0.4376,7
144543,npp,226,3111,0.493712067604065,47.3549957275391,-102.92440032959,3670176,228,2492,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-10-18 09:37:45.684438,-68.57685680626211,49.674181649213864,42.48002276833599,9.589453087207772e-30,21.0,49.64,1.7549928774784245,49.805,0.4991,0.7489,1.6145,0.7569,0.4215,0.3737,7
144733,npp,443,196,0.405736178159714,47.3510894775391,-102.924964904785,3670176,442,97,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-10-19 07:38:14.777309,269.041313307451,67.15339550215141,54.71342870426867,5.472360735619496e-26,2.0,-67.08,3.1865100272627664,-67.05,0.763,1.308,2.8107,0.4334,0.2837,0.1758,7
145924,npp,380,2366,0.672459483146667,47.3511276245117,-102.926307678223,3670176,380,1912,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-10-25 09:06:34.340331,-73.31871303852789,18.91492939542873,16.686671189793426,0.0005291286426237501,16.0,18.9,1.0442604737599883,19.12,0.4424,0.6159,0.8468,0.9204,0.621,0.6189,7
149262,npp,375,1911,0.401912301778793,47.355541229248,-102.921005249023,3670176,375,1483,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-11-11 08:47:53.117840,102.63683877928122,7.096791610742781,6.282363167635994,1.3235627022431726e-15,13.0,-7.13,1.0,-7.05,0.421,0.6224,0.8713,0.9107,0.3463,0.366,7
149468,npp,1415,3817,0.5883877575397489,47.3554000854492,-102.925437927246,3670176,1416,3068,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-11-12 10:09:02.547683,-62.34479612753986,66.02224401990586,54.03435767964075,5.941834508644794e-16,26.0,65.93,3.0,65.88,0.8094,1.1768,3.7679,0.4817,0.3707,0.2834,7
149654,npp,805,3401,1.22238647937775,47.3568649291992,-102.928115844727,3670176,807,2750,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-11-13 09:50:24.733823,-65.97861602897505,57.47016295388368,48.315820097988464,9.277239801790668e-24,23.0,57.4,2.2013981571160284,57.45,0.38,1.0194,1.3289,0.5561,0.6591,0.6797,7
149840,npp,166,2968,0.914733707904816,47.3526992797852,-102.921829223633,3670176,167,2392,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-11-14 09:31:43.361352,-69.66334156942352,45.13290891545762,38.88730571728371,8.254421045519729e-29,20.0,45.09,1.5732132722552272,45.16,0.5685,0.8336,2.1589,0.6801,0.6185,0.6221,7
150015,npp,319,46,0.35502135753631603,47.3534049987793,-102.923721313477,3670176,325,18,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-11-15 07:32:05.360736,267.91411353380795,69.59524811500745,56.114340180984755,8.250069849740368e-31,1.0,-69.52,3.5496478698597698,-69.585,0.6381,0.9474,1.1626,0.5983,0.4,0.2124,7
151465,npp,630,3678,1.40245401859283,47.3572044372559,-102.928268432617,3670176,631,2979,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-11-23 10:02:52.211705,-63.71206717765755,63.48714595891247,52.43541472728599,8.676941308801746e-08,25.0,63.36,2.7445598364131496,63.47,0.616,1.0118,1.5717,0.5603,0.7092,0.7858,7
154332,npp,1270,3678,0.545101672410965,47.3558502197266,-102.922958374023,3670176,1271,2978,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-12-09 10:02:51.497961,-63.62581067698446,63.47759131568667,52.43213877645944,6.827122315157346e-05,25.0,63.36,2.7445598364131496,63.47,0.616,1.0118,1.5717,0.5603,0.3968,0.3054,7
155113,npp,1662,1908,0.506544560194016,47.3532066345215,-102.92463684082,3670176,1662,1480,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-12-13 08:47:53.316719,98.55625002143717,7.27910329022799,6.444168186573001,1.5147638101244662e-31,13.0,-7.31,1.0,-7.05,0.421,0.6224,0.8713,0.9107,0.451,0.4613,7
155473,npp,158,972,0.299218088388443,47.3528785705566,-102.929344177246,3670176,156,718,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-12-15 08:10:05.539065,94.60462524006897,49.26924738776837,42.163441977833756,1.6746139350991487e-29,7.0,-49.3,1.7549928774784245,-49.105,0.5047,0.7491,1.3104,0.7568,0.3105,0.2264,7
155674,npp,1442,2965,0.288091197609901,47.350772857666,-102.926361083984,3670176,1443,2389,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-12-16 09:31:43.370088,-69.92643867597845,45.05881842842462,38.83204776289018,3.4905887933120562e-28,20.0,44.99,1.5732132722552272,45.16,0.5685,0.8336,2.1589,0.6801,0.2201,0.1959,7
155856,npp,770,2516,0.357856005430222,47.3533554077148,-102.926902770996,3670176,770,2037,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-12-17 09:12:58.372543,-73.65542624623635,26.653746055634638,23.414923949729754,1.2429422960370203e-25,17.0,26.6,1.1367971201176101,26.9,0.4021,0.5966,1.5061,0.9501,0.3568,0.34,7
156226,npp,1048,3949,0.39222577214241,47.3555030822754,-102.92488861084,3670176,1048,3142,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-12-19 10:15:13.816649,-61.02974486725537,68.27329560739271,55.38359696474222,4.764194030236765e-21,27.0,68.14,3.3166247903554,68.16,0.9502,1.2225,1.5321,0.4637,0.3165,0.1819,7
156413,npp,444,3537,0.523748427629471,47.3535308837891,-102.927955627441,3670176,443,2871,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2012-12-20 09:56:35.938962,-64.461098927248,60.60368381780569,50.51835841106435,2.622333824711743e-16,24.0,60.5,2.4157378735459294,60.57,0.6357,1.264,2.4886,0.4485,0.2604,0.2349,7
169540,npp,1379,1748,0.2148177772760391,47.353630065918,-102.928855895996,3670176,1379,1331,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-01-09 08:41:28.215319,101.65936777031462,16.33108602154957,14.42384652500248,4.180594376294598e-21,12.0,-16.39,1.0442604737599883,-15.865,0.3719,0.5718,0.8609,0.9915,0.2251,0.213,7
170271,npp,487,2359,0.391305297613144,47.3532867431641,-102.923240661621,3670176,487,1905,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-01-13 09:06:31.567072,-73.90287455204448,18.565514605306515,16.383063057526687,2.7232324850926212e-28,16.0,18.52,1.0442604737599883,19.12,0.4424,0.6159,0.8468,0.9204,0.3518,0.3602,7
170647,npp,809,3808,0.813150942325592,47.3505897521973,-102.92423248291,3670176,808,3062,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-01-15 10:08:50.620904,-62.32311794572652,65.88603123306083,53.96362139981654,1.3052663646785983e-24,26.0,65.77,3.0,65.88,0.8094,1.1768,3.7679,0.4817,0.4456,0.3917,7
174526,npp,1392,1601,0.484771579504013,47.355583190918,-102.922058105469,3670176,1394,1204,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-02-05 08:35:33.200880,98.63373236283083,24.171764092897238,21.26753738057956,4.423193994126415e-11,11.0,-24.21,1.1367971201176101,-24.02,0.3635,0.5668,1.1794,1.0001,0.4947,0.4848,7
174539,npp,59,3950,0.616058349609375,47.3535270690918,-102.922462463379,3670176,58,3142,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-02-05 10:15:29.335743,-61.05595599506165,68.29572828407002,55.398582410002874,0.00010912762097443641,27.0,68.16,3.3166247903554,68.16,0.9502,1.2225,1.5321,0.4637,0.384,0.2857,7
175304,npp,576,2216,0.79530930519104,47.3541793823242,-102.927360534668,3670176,576,1775,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-02-09 09:00:45.308740,-72.41590242655427,10.632131464822894,9.406528397208717,2.830835709381712e-25,15.0,10.56,1.0,10.7,0.468,0.6789,0.9807,0.835,0.6833,0.6641,7
175890,npp,349,3259,0.2177847698330879,47.3526802062988,-102.92414855957,3670176,347,2602,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-02-12 09:44:33.511611,-66.85727451898158,53.899448524363834,45.705914001642,6.44496668672926e-24,22.0,53.81,1.9513309067639726,53.81,0.5004,0.8346,1.9445,0.6792,0.2508,0.1479,7
176468,npp,1400,1911,0.737342774868011,47.3537483215332,-102.927215576172,3670176,1400,1484,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-02-15 08:48:20.227272,101.78824183871285,7.08304109373044,6.270698135460541,7.24409769851368e-16,13.0,-7.13,1.0,-7.05,0.421,0.6224,0.8713,0.9107,0.6818,0.6715,7
176662,npp,675,1449,1.54126954078674,47.354305267334,-102.928993225098,3670176,676,1087,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-02-16 08:29:29.861367,98.46479663822946,31.459310992276812,27.53470156848275,3.372673408778977e-11,10.0,-31.49,1.2365102219381485,-31.49,0.5975,0.7471,1.2147,0.7588,1.2092,1.1695,7
177075,npp,1215,2969,0.524940967559814,47.3507919311523,-102.921539306641,3670176,1213,2392,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-02-18 09:32:11.949134,-68.74057695180008,45.187844114135395,38.93438263019005,1.7548411996442297e-07,20.0,45.13,1.5732132722552272,45.16,0.5685,0.8336,2.1589,0.6801,0.3707,0.357,7
180472,npp,1363,2525,0.596616685390472,47.358081817627,-102.927742004395,3670176,1364,2044,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-03-07 09:13:48.576422,-73.14892944126431,27.069709146025627,23.772209614894408,3.594246419032135e-11,17.0,27.05,1.1367971201176101,26.9,0.4021,0.5966,1.5061,0.9501,0.5669,0.5669,7
180668,npp,661,2073,0.382430285215378,47.3561248779297,-102.921691894531,3670176,661,1638,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-03-08 08:55:01.752187,-71.393814661229,2.294607489621888,2.0323858022912544,5.257617403597929e-16,14.0,2.27,1.0,1.9,0.2865,0.5669,0.9474,1.0,0.3824,0.3824,7
181080,npp,1076,3547,0.635669052600861,47.3506660461426,-102.921234130859,3670176,1078,2879,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-03-10 09:57:31.359219,-64.88341622007462,60.82577412947141,50.66538867274981,1.524852314502974e-17,24.0,60.72,2.4157378735459294,60.57,0.6357,1.264,2.4886,0.4485,0.3068,0.2851,7
182681,npp,647,2378,0.276259496808052,47.3521537780762,-102.924591064453,3670176,647,1923,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-03-18 09:07:44.965029,-73.64614652537617,19.585381672706593,17.27240415150224,9.934010555325158e-11,16.0,19.56,1.0837787002826917,19.12,0.4424,0.6159,0.8468,0.9204,0.2535,0.2543,7
183081,npp,995,3824,0.2218930050730705,47.35107421875,-102.924186706543,3670176,997,3072,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-03-20 10:10:07.431891,-62.40928070106897,66.19079876015022,54.14019483321178,5.194185705857963e-09,26.0,66.05,3.0,65.88,0.8094,1.1768,3.7679,0.4817,0.2486,0.1069,7
183280,npp,377,3410,0.66987532377243,47.3516044616699,-102.922470092773,3670176,377,2758,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-03-21 09:51:29.502928,-65.81287703945699,57.71411272526453,48.492082542791785,2.6697559680291152e-05,23.0,57.62,2.2013981571160284,57.45,0.38,1.0194,1.3289,0.5561,0.4081,0.3725,7
186002,npp,724,1924,0.801813244819641,47.3550872802734,-102.924057006836,3670176,724,1496,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-04-04 08:49:12.515140,102.14370226212239,6.369442236038172,5.639401045440549,1.2221922598658946e-06,13.0,-6.38,1.0,-7.05,0.421,0.6224,0.8713,0.9107,0.7462,0.7302,7
187179,npp,1517,1618,0.472358733415604,47.3562278747559,-102.922470092773,3670176,1517,1217,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-04-10 08:36:41.971534,98.14983551357433,23.3762154066137,20.57616687047057,2.5973322630764184e-22,11.0,-23.37,1.0837787002826917,-24.02,0.3635,0.5668,1.1794,1.0001,0.4797,0.4724,7
187193,npp,162,3962,4.94361114501953,47.3588333129883,-102.92455291748,3686560,166,3149,196611,3883171,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-04-10 10:16:38.104301,-61.251487482527,68.50020604262153,55.5114863808631,2.0784482298475047e-17,27.0,68.35,3.3166247903554,68.16,0.9502,1.2225,1.5321,0.4637,1.6888,2.2924,7
188546,npp,425,3272,4.53241395950317,47.3503875732422,-102.92472076416,3686560,425,2617,196611,3883171,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-04-17 09:45:38.604080,-66.91836916354656,54.24131433931578,45.96125081566809,1.2712755840219887e-12,22.0,54.16,1.9513309067639726,53.81,0.5004,0.8346,1.9445,0.6792,2.4619,3.0784,7
222048,npp,1686,2066,4.31825923919678,47.3526458740234,-102.921798706055,3686560,1686,1631,196611,3883171,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-08-15 08:56:23.131344,-78.93835428628506,1.8744498822311733,1.6603590366774688,1.5699858206069262e-17,14.0,1.87,1.0,1.9,0.2865,0.5669,0.9474,1.0,4.3183,4.3183,7
222233,npp,972,1604,3.86200618743896,47.3522644042969,-102.928703308105,3686560,971,1206,196611,3883171,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-08-16 08:37:32.776424,98.4789107270115,24.073122879985224,21.181543869859983,4.7384587783753784e-12,11.0,-24.07,1.1367971201176101,-24.02,0.3635,0.5668,1.1794,1.0001,3.4655,3.8625,7
222416,npp,212,1135,5.25097846984863,47.3568687438965,-102.9228515625,3686560,213,835,196611,3883171,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-08-17 08:18:40.642983,96.31332694882099,44.000178436164376,37.97619298195141,4.945964533148493e-06,8.0,-44.0,1.5732132722552272,-44.0,0.5012,0.7228,1.2217,0.7843,3.4452,4.1184,7
222613,npp,1467,3115,3.87961745262146,47.3499526977539,-102.923248291016,3686560,1466,2495,196611,3883171,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-08-18 09:40:13.114434,-68.28796419199408,49.829835734947366,42.603572816963236,8.347401512458035e-07,21.0,49.76,1.7549928774784245,49.805,0.4991,0.7489,1.6145,0.7569,2.3508,2.9366,7
225292,npp,1775,1607,1.0647985935211182,47.3563919067383,-102.922477722168,3670176,1775,1208,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-09-01 08:37:51.160549,98.8236985456017,23.90764036443116,21.03921962259212,3.816916059544684e-05,11.0,-23.92,1.1367971201176101,-24.02,0.3635,0.5668,1.1794,1.0001,1.0049,1.0649,7
225888,npp,1632,2672,0.524143397808075,47.354362487793,-102.920791625977,3719328,1634,2152,196611,3915939,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-09-04 09:21:48.252566,-71.09855652967107,33.842545900776145,29.56237323476372,3.075236640770804e-16,18.0,33.8,1.2937979144666532,33.69,0.4864,0.6737,1.0171,0.8414,0.4513,0.441,7
226277,npp,232,1761,0.307408571243286,47.3520698547363,-102.923812866211,3670176,232,1343,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-09-06 08:44:14.646324,99.94155433140025,15.666534532568743,13.840522925185546,2.899676118470612e-25,12.0,-15.67,1.0442604737599883,-15.865,0.3719,0.5718,0.8609,0.9915,0.3137,0.3048,7
226479,npp,1318,3684,1.19677782058716,47.3552513122559,-102.921607971191,3719328,1319,2981,196611,3915939,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-09-07 10:05:29.314064,-63.60732669422421,63.58332660810503,52.50830590664053,1.1708464498205188e-24,25.0,63.48,2.7445598364131496,63.47,0.616,1.0118,1.5717,0.5603,0.6343,0.6705,7
227264,npp,1771,1915,0.374523907899857,47.3505401611328,-102.921752929688,3670176,1771,1487,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-09-11 08:50:36.358495,99.39324204476569,6.901343442459227,6.110635221685021,1.0265039162592672e-24,13.0,-6.9,1.0,-7.05,0.421,0.6224,0.8713,0.9107,0.3189,0.3411,7
227658,npp,273,980,0.5755003392696381,47.355152130127,-102.924674987793,3670176,275,723,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-09-13 08:12:52.099333,95.62606997988308,49.04450350024138,41.99213406273196,2.8882488156464957e-15,7.0,-49.06,1.7549928774784245,-49.105,0.5047,0.7491,1.3104,0.7568,0.468,0.4355,7
231329,npp,1675,2523,0.36551374197006203,47.3570137023926,-102.92406463623,3670176,1675,2042,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-10-01 09:15:58.271799,-72.54705899071368,26.98116587280374,23.69895569534431,1.2803369399710723e-05,17.0,26.95,1.1367971201176101,26.9,0.4021,0.5966,1.5061,0.9501,0.3636,0.3473,7
232344,npp,97,2673,0.343077674508095,47.354248046875,-102.921562194824,3670176,98,2152,196611,3866787,14212,usa_bakken_44_78,47.35416667,-102.925,44,78,usa_bakken,2013-10-06 09:22:18.356458,-72.32853578526006,33.881277195861465,29.595043016569033,1.4899002310918796e-27,18.0,33.84,1.2937979144666532,33.69,0.4864,0.6737,1.0171,0.8414,0.3113,0.2887,7
