lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.76,0.729,0.763
2,0.532,0.562,0.536
3,0.357,0.427,0.359
4,0.25,0.319,0.251
5,0.182,0.236,0.181
6,0.157,0.173,0.154
7,0.135,0.127,0.132
8,0.123,0.096,0.119
9,0.126,0.077,0.122
10,0.136,0.067,0.131
11,0.118,0.065,0.112
12,0.087,0.069,0.081
13,0.073,0.077,0.067
14,0.079,0.088,0.072
15,0.104,0.101,0.096
16,0.14,0.114,0.131
17,0.139,0.127,0.13
18,0.124,0.138,0.116
19,0.123,0.149,0.115
20,0.12,0.158,0.113
21,0.123,0.164,0.116
22,0.118,0.169,0.111
23,0.126,0.171,0.121
24,0.158,0.171,0.154
25,0.189,0.169,0.188
26,0.212,0.164,0.213
27,0.208,0.158,0.212
28,0.175,0.153,0.183
29,0.145,0.148,0.155
30,0.133,0.144,0.143
31,0.111,0.141,0.119
32,0.097,0.137,0.104
33,0.097,0.133,0.101
34,0.1,0.128,0.101
35,0.111,0.122,0.11
36,0.119,0.114,0.116
37,0.099,0.107,0.095
38,0.091,0.1,0.088
39,0.098,0.096,0.094
40,0.106,0.092,0.103
41,0.108,0.087,0.105
42,0.101,0.081,0.098
43,0.095,0.073,0.091
44,0.075,0.066,0.071
45,0.062,0.061,0.059
46,0.053,0.057,0.051
47,0.047,0.055,0.045
48,0.048,0.055,0.045
49,0.053,0.056,0.05
50,0.05,0.057,0.046
51,0.052,0.058,0.048
52,0.053,0.058,0.049
53,0.05,0.057,0.048
54,0.046,0.057,0.047
55,0.049,0.057,0.054
56,0.054,0.058,0.063
57,0.064,0.06,0.078
58,0.066,0.062,0.082
59,0.062,0.064,0.077
60,0.053,0.066,0.066
61,0.044,0.067,0.054
62,0.052,0.068,0.058
63,0.059,0.068,0.062
64,0.08,0.068,0.08
65,0.109,0.066,0.107
66,0.124,0.064,0.122
67,0.097,0.059,0.096
68,0.064,0.053,0.064
69,0.041,0.045,0.04
70,0.027,0.037,0.026
71,0.027,0.03,0.026
72,0.028,0.024,0.026
73,0.026,0.02,0.023
74,0.017,0.017,0.013
75,0.012,0.015,0.008
76,0.005,0.014,0.001
77,-0.005,0.013,-0.007
78,-0.012,0.013,-0.013
79,-0.009,0.014,-0.009
80,-0.009,0.015,-0.008
81,-0.007,0.018,-0.006
82,-0.009,0.02,-0.007
83,0.006,0.023,0.01
84,0.008,0.026,0.014
85,0.017,0.029,0.025
86,0.035,0.033,0.046
87,0.06,0.038,0.073
88,0.074,0.043,0.088
89,0.081,0.048,0.093
90,0.097,0.053,0.107
91,0.11,0.055,0.117
92,0.107,0.056,0.11
93,0.087,0.055,0.087
94,0.052,0.054,0.05
95,0.033,0.052,0.03
96,0.016,0.05,0.012
97,0.003,0.047,0.001
98,0.009,0.043,0.008
99,0.018,0.039,0.017
100,0.024,0.034,0.021
101,0.017,0.028,0.013
102,0.017,0.022,0.013
103,0.019,0.016,0.014
104,0.016,0.011,0.01
105,0.017,0.006,0.012
106,0.013,0.002,0.009
107,0.01,-0.002,0.009
108,0.004,-0.005,0.006
109,0.002,-0.007,0.005
110,-0.003,-0.007,0.001
111,-0.004,-0.005,0.0
112,-0.005,-0.002,-0.0
113,-0.004,0.001,0.002
114,0.001,0.006,0.007
115,0.001,0.011,0.008
116,0.008,0.015,0.017
117,0.018,0.019,0.029
118,0.022,0.022,0.034
119,0.021,0.024,0.033
120,0.021,0.028,0.031
121,0.021,0.032,0.027
122,0.022,0.036,0.025
123,0.028,0.04,0.028
124,0.051,0.044,0.049
125,0.061,0.048,0.06
126,0.062,0.051,0.061
127,0.063,0.055,0.062
128,0.065,0.057,0.064
129,0.071,0.059,0.068
130,0.076,0.06,0.072
131,0.083,0.06,0.076
132,0.074,0.059,0.065
133,0.058,0.058,0.049
134,0.051,0.057,0.043
135,0.044,0.055,0.038
136,0.037,0.054,0.033
137,0.037,0.052,0.036
138,0.044,0.05,0.045
139,0.051,0.049,0.053
140,0.039,0.047,0.041
141,0.041,0.046,0.04
142,0.041,0.044,0.04
143,0.034,0.042,0.034
144,0.033,0.039,0.035
145,0.048,0.037,0.052
146,0.039,0.036,0.046
147,0.041,0.036,0.049
148,0.038,0.037,0.046
149,0.035,0.039,0.043
150,0.034,0.041,0.039
151,0.045,0.042,0.048
152,0.055,0.042,0.055
153,0.057,0.044,0.056
154,0.058,0.045,0.057
155,0.056,0.047,0.057
156,0.041,0.049,0.044
157,0.034,0.051,0.036
158,0.037,0.052,0.038
159,0.042,0.053,0.042
160,0.051,0.053,0.048
161,0.057,0.054,0.053
162,0.051,0.055,0.046
163,0.046,0.056,0.041
164,0.059,0.057,0.054
165,0.072,0.058,0.067
166,0.081,0.06,0.078
167,0.073,0.06,0.074
168,0.058,0.061,0.061
169,0.047,0.06,0.05
170,0.043,0.059,0.045
171,0.046,0.056,0.046
172,0.05,0.054,0.05
173,0.063,0.052,0.064
174,0.074,0.05,0.077
175,0.07,0.048,0.076
176,0.055,0.047,0.063
177,0.037,0.046,0.046
178,0.032,0.045,0.04
179,0.035,0.043,0.043
180,0.04,0.041,0.045
181,0.043,0.04,0.046
182,0.051,0.041,0.053
183,0.062,0.043,0.062
184,0.042,0.045,0.044
185,0.031,0.047,0.034
186,0.024,0.049,0.028
187,0.02,0.051,0.022
188,0.02,0.053,0.02
189,0.03,0.055,0.026
190,0.056,0.058,0.049
191,0.073,0.06,0.064
192,0.085,0.062,0.076
193,0.095,0.063,0.087
194,0.09,0.064,0.085
195,0.08,0.064,0.079
196,0.073,0.064,0.075
197,0.069,0.063,0.073
198,0.062,0.062,0.067
199,0.059,0.06,0.063
200,0.067,0.058,0.069
201,0.071,0.055,0.07
202,0.063,0.053,0.061
203,0.051,0.051,0.052
204,0.033,0.05,0.037
205,0.021,0.049,0.028
206,0.019,0.047,0.028
207,0.029,0.045,0.038
208,0.036,0.043,0.047
209,0.038,0.039,0.046
210,0.034,0.036,0.039
211,0.037,0.034,0.039
212,0.034,0.032,0.035
213,0.022,0.03,0.024
214,0.014,0.029,0.018
215,0.012,0.029,0.017
216,0.031,0.028,0.036
217,0.051,0.027,0.054
218,0.064,0.026,0.066
219,0.065,0.025,0.064
220,0.05,0.024,0.048
221,0.036,0.023,0.032
222,0.024,0.022,0.021
223,0.013,0.021,0.011
224,0.004,0.02,0.002
225,-0.004,0.019,-0.004
226,-0.009,0.016,-0.007
227,-0.011,0.014,-0.008
228,-0.001,0.011,0.0
229,0.0,0.008,-0.0
230,0.002,0.006,-0.0
231,0.004,0.005,0.001
232,0.008,0.003,0.006
233,0.008,0.001,0.008
234,0.005,-0.001,0.009
235,0.006,-0.003,0.013
236,0.005,-0.005,0.014
237,0.006,-0.008,0.017
238,0.006,-0.01,0.017
239,0.003,-0.011,0.012
240,-0.006,-0.011,0.001
241,-0.017,-0.011,-0.011
242,-0.027,-0.012,-0.022
243,-0.031,-0.014,-0.027
244,-0.028,-0.017,-0.023
245,-0.021,-0.02,-0.017
246,-0.023,-0.023,-0.021
247,-0.018,-0.025,-0.018
248,-0.018,-0.027,-0.019
249,-0.018,-0.028,-0.021
250,-0.029,-0.029,-0.032
251,-0.038,-0.03,-0.041
252,-0.04,-0.03,-0.041
253,-0.049,-0.03,-0.048
254,-0.04,-0.03,-0.036
255,-0.028,-0.03,-0.022
256,-0.021,-0.03,-0.014
257,-0.026,-0.029,-0.019
258,-0.028,-0.029,-0.022
259,-0.027,-0.029,-0.024
260,-0.033,-0.028,-0.033
261,-0.033,-0.028,-0.033
262,-0.032,-0.028,-0.029
263,-0.026,-0.028,-0.021
264,-0.018,-0.029,-0.01
265,-0.007,-0.03,0.003
266,-0.008,-0.031,0.003
267,-0.022,-0.032,-0.01
268,-0.035,-0.033,-0.024
269,-0.042,-0.033,-0.033
270,-0.052,-0.034,-0.043
271,-0.051,-0.035,-0.045
272,-0.047,-0.036,-0.044
273,-0.046,-0.037,-0.043
274,-0.04,-0.039,-0.038
275,-0.041,-0.041,-0.04
276,-0.042,-0.043,-0.044
277,-0.041,-0.045,-0.044
278,-0.041,-0.046,-0.045
279,-0.043,-0.046,-0.046
280,-0.046,-0.046,-0.049
281,-0.047,-0.047,-0.049
282,-0.048,-0.048,-0.049
283,-0.048,-0.049,-0.049
284,-0.046,-0.051,-0.046
285,-0.046,-0.053,-0.046
286,-0.045,-0.055,-0.045
287,-0.048,-0.055,-0.049
288,-0.054,-0.054,-0.057
289,-0.057,-0.052,-0.06
290,-0.055,-0.049,-0.057
291,-0.05,-0.048,-0.05
292,-0.046,-0.047,-0.044
293,-0.049,-0.046,-0.043
294,-0.053,-0.046,-0.044
295,-0.049,-0.044,-0.04
296,-0.045,-0.041,-0.037
297,-0.04,-0.038,-0.032
298,-0.036,-0.034,-0.031
299,-0.03,-0.029,-0.029
300,-0.029,-0.024,-0.03
301,-0.032,-0.019,-0.035
302,-0.034,-0.015,-0.038
303,-0.024,-0.011,-0.027
304,-0.003,-0.007,-0.007
305,0.018,-0.002,0.015
306,0.032,0.002,0.028
307,0.038,0.005,0.033
308,0.027,0.007,0.022
309,0.007,0.008,0.003
310,-0.005,0.009,-0.009
311,-0.017,0.009,-0.021
312,-0.018,0.008,-0.021
313,-0.011,0.008,-0.012
314,0.021,0.008,0.02
315,0.04,0.008,0.039
316,0.045,0.008,0.044
317,0.03,0.007,0.028
318,0.006,0.005,0.004
319,-0.012,0.004,-0.014
320,-0.02,0.003,-0.02
321,-0.015,0.002,-0.012
322,-0.013,0.002,-0.006
323,-0.014,0.002,-0.005
324,-0.01,0.002,-0.0
325,0.004,0.002,0.014
326,-0.001,0.002,0.008
327,-0.007,0.002,-0.001
328,-0.012,0.003,-0.008
329,-0.006,0.004,-0.005
330,0.016,0.005,0.015
331,0.046,0.007,0.044
332,0.04,0.007,0.036
333,0.026,0.008,0.021
334,0.011,0.008,0.005
335,0.008,0.007,0.001
336,0.001,0.007,-0.006
337,-0.002,0.008,-0.01
338,-0.002,0.009,-0.01
339,0.002,0.01,-0.006
340,0.011,0.011,0.003
341,0.021,0.012,0.014
342,0.018,0.012,0.012
343,0.005,0.011,0.0
344,-0.003,0.009,-0.007
345,-0.005,0.008,-0.008
346,-0.006,0.008,-0.008
347,0.013,0.008,0.011
348,0.013,0.009,0.012
349,0.021,0.011,0.021
350,0.029,0.014,0.03
351,0.034,0.016,0.036
352,0.021,0.019,0.025
353,0.004,0.022,0.009
354,0.003,0.026,0.009
355,0.009,0.029,0.015
356,0.017,0.032,0.022
357,0.034,0.033,0.038
358,0.042,0.032,0.043
359,0.044,0.031,0.043
360,0.04,0.029,0.037
361,0.036,0.026,0.031
362,0.026,0.023,0.02
363,0.015,0.02,0.009
364,0.008,0.017,0.002
365,0.017,0.014,0.01
366,0.041,0.011,0.032
367,0.057,0.008,0.047
368,0.047,0.004,0.037
369,0.001,0.001,-0.008
370,-0.022,-0.001,-0.029
371,-0.033,-0.003,-0.037
372,-0.035,-0.004,-0.038
373,-0.032,-0.006,-0.033
374,-0.032,-0.007,-0.034
375,-0.032,-0.008,-0.034
376,-0.028,-0.009,-0.031
377,-0.023,-0.009,-0.026
378,-0.017,-0.009,-0.019
379,-0.014,-0.009,-0.013
380,-0.002,-0.009,0.003
381,0.01,-0.008,0.018
382,0.016,-0.008,0.027
383,0.028,-0.007,0.04
384,0.028,-0.006,0.04
385,0.008,-0.005,0.019
386,0.001,-0.004,0.01
387,-0.001,-0.003,0.005
388,-0.008,-0.003,-0.005
389,-0.018,-0.002,-0.017
390,-0.006,-0.002,-0.009
391,-0.006,-0.002,-0.012
392,-0.011,-0.003,-0.018
393,-0.013,-0.003,-0.02
394,-0.015,-0.005,-0.022
395,-0.014,-0.006,-0.02
396,-0.012,-0.009,-0.017
397,-0.009,-0.012,-0.013
398,-0.011,-0.015,-0.015
399,-0.013,-0.019,-0.016
400,-0.02,-0.024,-0.023
