lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.701,0.664,0.723
2,0.443,0.512,0.469
3,0.264,0.391,0.28
4,0.193,0.297,0.187
5,0.158,0.225,0.128
6,0.131,0.173,0.08
7,0.117,0.137,0.052
8,0.131,0.115,0.053
9,0.166,0.102,0.077
10,0.209,0.099,0.111
11,0.207,0.101,0.105
12,0.169,0.108,0.07
13,0.131,0.117,0.034
14,0.114,0.128,0.02
15,0.135,0.14,0.038
16,0.223,0.151,0.119
17,0.207,0.161,0.106
18,0.18,0.169,0.083
19,0.149,0.175,0.059
20,0.141,0.179,0.057
21,0.125,0.18,0.05
22,0.106,0.179,0.044
23,0.096,0.176,0.05
24,0.095,0.17,0.067
25,0.108,0.163,0.101
26,0.129,0.149,0.142
27,0.155,0.137,0.186
28,0.158,0.129,0.204
29,0.148,0.123,0.204
30,0.134,0.119,0.191
31,0.114,0.115,0.16
32,0.086,0.112,0.116
33,0.074,0.109,0.083
34,0.083,0.106,0.069
35,0.109,0.101,0.074
36,0.137,0.094,0.083
37,0.145,0.086,0.081
38,0.118,0.08,0.051
39,0.081,0.075,0.014
40,0.057,0.073,-0.01
41,0.045,0.07,-0.022
42,0.043,0.063,-0.024
43,0.042,0.055,-0.026
44,0.038,0.048,-0.029
45,0.032,0.041,-0.033
46,0.033,0.034,-0.029
47,0.038,0.027,-0.021
48,0.035,0.021,-0.019
49,0.014,0.017,-0.032
50,-0.008,0.014,-0.046
51,-0.019,0.011,-0.05
52,-0.015,0.007,-0.039
53,-0.003,0.004,-0.021
54,0.006,-0.001,-0.001
55,0.008,-0.005,0.02
56,0.011,-0.01,0.043
57,0.018,-0.013,0.066
58,0.015,-0.016,0.074
59,0.001,-0.018,0.062
60,-0.025,-0.02,0.033
61,-0.04,-0.022,0.006
62,-0.048,-0.026,-0.02
63,-0.047,-0.032,-0.038
64,-0.041,-0.037,-0.047
65,-0.035,-0.041,-0.053
66,-0.039,-0.045,-0.061
67,-0.044,-0.048,-0.066
68,-0.051,-0.051,-0.071
69,-0.053,-0.054,-0.073
70,-0.059,-0.057,-0.078
71,-0.065,-0.06,-0.082
72,-0.071,-0.064,-0.086
73,-0.074,-0.067,-0.091
74,-0.074,-0.071,-0.095
75,-0.075,-0.074,-0.096
76,-0.077,-0.076,-0.095
77,-0.078,-0.077,-0.094
78,-0.078,-0.078,-0.092
79,-0.078,-0.078,-0.089
80,-0.075,-0.078,-0.084
81,-0.072,-0.078,-0.077
82,-0.07,-0.078,-0.068
83,-0.07,-0.078,-0.058
84,-0.071,-0.078,-0.046
85,-0.074,-0.08,-0.032
86,-0.081,-0.081,-0.02
87,-0.088,-0.081,-0.01
88,-0.092,-0.081,-0.006
89,-0.091,-0.081,-0.008
90,-0.088,-0.081,-0.016
91,-0.085,-0.081,-0.031
92,-0.079,-0.08,-0.044
93,-0.072,-0.079,-0.056
94,-0.068,-0.077,-0.068
95,-0.068,-0.075,-0.076
96,-0.07,-0.073,-0.08
97,-0.07,-0.072,-0.078
98,-0.07,-0.07,-0.074
99,-0.074,-0.068,-0.075
100,-0.074,-0.067,-0.073
101,-0.074,-0.066,-0.072
102,-0.072,-0.065,-0.072
103,-0.071,-0.064,-0.074
104,-0.071,-0.064,-0.075
105,-0.07,-0.063,-0.075
106,-0.066,-0.063,-0.068
107,-0.055,-0.063,-0.053
108,-0.037,-0.063,-0.03
109,-0.029,-0.063,-0.017
110,-0.038,-0.062,-0.024
111,-0.046,-0.061,-0.032
112,-0.053,-0.059,-0.039
113,-0.06,-0.058,-0.039
114,-0.066,-0.056,-0.036
115,-0.073,-0.054,-0.029
116,-0.078,-0.051,-0.02
117,-0.076,-0.049,-0.01
118,-0.07,-0.046,-0.001
119,-0.059,-0.043,0.004
120,-0.048,-0.041,0.001
121,-0.039,-0.038,-0.006
122,-0.032,-0.035,-0.013
123,-0.03,-0.032,-0.021
124,-0.017,-0.03,-0.014
125,-0.007,-0.027,-0.003
126,-0.012,-0.025,-0.004
127,-0.007,-0.023,-0.002
128,-0.003,-0.021,-0.001
129,-0.003,-0.019,-0.003
130,-0.013,-0.018,-0.01
131,-0.019,-0.017,-0.015
132,-0.028,-0.016,-0.025
133,-0.029,-0.016,-0.029
134,-0.029,-0.017,-0.028
135,-0.025,-0.018,-0.022
136,-0.019,-0.02,-0.012
137,-0.016,-0.022,-0.004
138,-0.016,-0.023,-0.0
139,-0.019,-0.025,-0.003
140,-0.023,-0.026,-0.008
141,-0.026,-0.026,-0.014
142,-0.029,-0.027,-0.017
143,-0.034,-0.027,-0.019
144,-0.036,-0.026,-0.013
145,-0.035,-0.025,-0.002
146,-0.035,-0.023,0.01
147,-0.03,-0.02,0.023
148,-0.021,-0.017,0.036
149,-0.013,-0.013,0.037
150,-0.003,-0.009,0.033
151,-0.001,-0.005,0.022
152,0.001,-0.002,0.01
153,0.003,0.002,0.008
154,0.013,0.005,0.018
155,0.022,0.008,0.031
156,0.022,0.011,0.035
157,0.016,0.014,0.032
158,0.012,0.016,0.028
159,0.011,0.017,0.024
160,0.011,0.019,0.019
161,0.014,0.021,0.02
162,0.015,0.022,0.019
163,0.018,0.022,0.023
164,0.029,0.022,0.032
165,0.041,0.021,0.044
166,0.04,0.021,0.045
167,0.025,0.019,0.033
168,0.017,0.018,0.024
169,0.012,0.016,0.018
170,0.003,0.014,0.003
171,0.002,0.012,-0.001
172,0.004,0.01,0.005
173,0.005,0.009,0.014
174,0.009,0.009,0.03
175,0.014,0.009,0.048
176,0.005,0.009,0.05
177,-0.001,0.009,0.049
178,0.003,0.009,0.051
179,0.009,0.01,0.053
180,0.014,0.009,0.045
181,0.02,0.009,0.038
182,0.022,0.009,0.033
183,0.002,0.009,0.014
184,0.002,0.01,0.014
185,0.009,0.01,0.026
186,0.014,0.011,0.034
187,0.011,0.011,0.034
188,0.007,0.012,0.031
189,0.007,0.013,0.033
190,0.015,0.014,0.041
191,0.027,0.015,0.052
192,0.032,0.015,0.052
193,0.028,0.015,0.043
194,0.017,0.015,0.028
195,0.006,0.014,0.017
196,0.002,0.012,0.013
197,-0.001,0.01,0.011
198,-0.003,0.008,0.012
199,-0.003,0.006,0.014
200,-0.001,0.004,0.012
201,0.009,0.002,0.019
202,0.016,0.001,0.029
203,0.015,0.0,0.036
204,0.004,0.0,0.04
205,-0.003,-0.0,0.044
206,-0.004,-0.001,0.051
207,-0.003,-0.002,0.054
208,0.002,-0.004,0.057
209,0.009,-0.005,0.052
210,-0.007,-0.006,0.022
211,-0.019,-0.007,-0.002
212,-0.024,-0.008,-0.014
213,-0.025,-0.009,-0.018
214,-0.027,-0.009,-0.011
215,-0.026,-0.008,0.003
216,-0.014,-0.008,0.019
217,0.004,-0.008,0.035
218,0.016,-0.009,0.041
219,0.017,-0.01,0.036
220,0.007,-0.011,0.022
221,-0.002,-0.011,0.008
222,-0.009,-0.012,-0.002
223,-0.017,-0.013,-0.011
224,-0.026,-0.014,-0.019
225,-0.034,-0.016,-0.022
226,-0.037,-0.017,-0.021
227,-0.034,-0.019,-0.017
228,-0.027,-0.022,-0.013
229,-0.024,-0.025,-0.012
230,-0.017,-0.029,-0.01
231,-0.019,-0.032,-0.011
232,-0.015,-0.036,-0.002
233,-0.024,-0.039,0.001
234,-0.032,-0.043,0.005
235,-0.044,-0.047,0.004
236,-0.055,-0.052,-0.0
237,-0.061,-0.055,-0.005
238,-0.063,-0.057,-0.013
239,-0.063,-0.058,-0.022
240,-0.064,-0.058,-0.034
241,-0.065,-0.058,-0.044
242,-0.065,-0.057,-0.048
243,-0.064,-0.056,-0.049
244,-0.061,-0.055,-0.048
245,-0.063,-0.054,-0.048
246,-0.061,-0.053,-0.047
247,-0.059,-0.052,-0.047
248,-0.051,-0.051,-0.042
249,-0.045,-0.05,-0.039
250,-0.043,-0.048,-0.039
251,-0.042,-0.046,-0.038
252,-0.04,-0.045,-0.035
253,-0.037,-0.043,-0.03
254,-0.034,-0.041,-0.027
255,-0.032,-0.04,-0.027
256,-0.03,-0.04,-0.028
257,-0.03,-0.04,-0.027
258,-0.032,-0.042,-0.028
259,-0.033,-0.043,-0.033
260,-0.043,-0.046,-0.044
261,-0.054,-0.048,-0.051
262,-0.057,-0.05,-0.043
263,-0.058,-0.052,-0.031
264,-0.06,-0.054,-0.018
265,-0.063,-0.056,-0.008
266,-0.064,-0.058,-0.004
267,-0.067,-0.06,-0.01
268,-0.07,-0.062,-0.019
269,-0.07,-0.063,-0.031
270,-0.069,-0.064,-0.043
271,-0.065,-0.065,-0.051
272,-0.063,-0.066,-0.057
273,-0.063,-0.066,-0.058
274,-0.065,-0.065,-0.057
275,-0.062,-0.064,-0.057
276,-0.059,-0.063,-0.06
277,-0.058,-0.062,-0.064
278,-0.057,-0.06,-0.067
279,-0.056,-0.059,-0.069
280,-0.054,-0.057,-0.069
281,-0.052,-0.055,-0.07
282,-0.05,-0.054,-0.071
283,-0.051,-0.053,-0.073
284,-0.053,-0.052,-0.074
285,-0.056,-0.051,-0.075
286,-0.057,-0.051,-0.074
287,-0.055,-0.05,-0.073
288,-0.053,-0.05,-0.071
289,-0.048,-0.049,-0.064
290,-0.045,-0.048,-0.055
291,-0.043,-0.047,-0.04
292,-0.042,-0.047,-0.023
293,-0.041,-0.046,-0.005
294,-0.041,-0.045,0.009
295,-0.044,-0.044,0.015
296,-0.047,-0.043,0.015
297,-0.044,-0.041,0.008
298,-0.041,-0.039,-0.002
299,-0.038,-0.036,-0.015
300,-0.036,-0.034,-0.027
301,-0.036,-0.031,-0.038
302,-0.034,-0.029,-0.044
303,-0.029,-0.027,-0.045
304,-0.025,-0.024,-0.046
305,-0.02,-0.018,-0.048
306,-0.017,-0.014,-0.053
307,-0.014,-0.015,-0.057
308,-0.01,-0.016,-0.057
309,-0.005,-0.017,-0.056
310,-0.004,-0.016,-0.056
311,-0.003,-0.014,-0.057
312,-0.004,-0.01,-0.056
313,-0.004,-0.005,-0.054
314,0.004,0.001,-0.044
315,0.016,0.008,-0.03
316,0.017,0.015,-0.026
317,0.017,0.022,-0.024
318,0.017,0.027,-0.019
319,0.02,0.032,-0.007
320,0.02,0.036,0.007
321,0.013,0.043,0.018
322,0.019,0.049,0.04
323,0.031,0.053,0.068
324,0.045,0.055,0.091
325,0.061,0.056,0.108
326,0.06,0.057,0.103
327,0.055,0.059,0.088
328,0.057,0.062,0.074
329,0.087,0.065,0.085
330,0.192,0.067,0.164
331,0.187,0.069,0.145
332,0.105,0.071,0.059
333,0.056,0.073,0.006
334,0.026,0.074,-0.028
335,0.025,0.074,-0.036
336,0.026,0.073,-0.04
337,0.028,0.073,-0.042
338,0.03,0.072,-0.042
339,0.037,0.072,-0.036
340,0.058,0.073,-0.016
341,0.084,0.074,0.008
342,0.087,0.076,0.013
343,0.072,0.075,0.001
344,0.051,0.071,-0.015
345,0.054,0.067,-0.01
346,0.125,0.065,0.059
347,0.162,0.065,0.098
348,0.124,0.067,0.072
349,0.077,0.07,0.044
350,0.053,0.072,0.04
351,0.054,0.076,0.061
352,0.059,0.08,0.084
353,0.07,0.086,0.112
354,0.071,0.093,0.123
355,0.076,0.099,0.128
356,0.084,0.099,0.13
357,0.098,0.099,0.129
358,0.106,0.1,0.119
359,0.098,0.1,0.092
360,0.084,0.099,0.06
361,0.074,0.095,0.035
362,0.07,0.093,0.021
363,0.066,0.09,0.009
364,0.073,0.089,0.009
365,0.1,0.088,0.028
366,0.16,0.087,0.079
367,0.197,0.086,0.109
368,0.18,0.085,0.092
369,0.097,0.085,0.016
370,0.055,0.088,-0.021
371,0.055,0.091,-0.018
372,0.063,0.092,-0.006
373,0.07,0.09,0.004
374,0.062,0.089,0.002
375,0.049,0.088,-0.004
376,0.046,0.088,-0.0
377,0.05,0.089,0.013
378,0.056,0.089,0.032
379,0.057,0.089,0.052
380,0.059,0.089,0.075
381,0.068,0.089,0.105
382,0.105,0.088,0.159
383,0.16,0.087,0.223
384,0.182,0.085,0.247
385,0.136,0.083,0.2
386,0.089,0.08,0.139
387,0.085,0.077,0.112
388,0.08,0.073,0.085
389,0.071,0.069,0.057
390,0.058,0.064,0.026
391,0.04,0.059,-0.005
392,0.028,0.054,-0.024
393,0.024,0.049,-0.032
394,0.028,0.044,-0.031
395,0.034,0.039,-0.027
396,0.028,0.035,-0.033
397,0.026,0.031,-0.034
398,0.029,0.028,-0.029
399,0.038,0.027,-0.019
400,0.042,0.027,-0.015
