lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.746,0.703,0.758
2,0.481,0.551,0.5
3,0.331,0.427,0.347
4,0.24,0.327,0.247
5,0.179,0.247,0.176
6,0.145,0.184,0.132
7,0.125,0.137,0.105
8,0.131,0.102,0.106
9,0.16,0.078,0.131
10,0.144,0.062,0.113
11,0.117,0.052,0.086
12,0.093,0.048,0.06
13,0.077,0.047,0.043
14,0.07,0.049,0.034
15,0.072,0.053,0.035
16,0.076,0.057,0.041
17,0.069,0.062,0.036
18,0.05,0.066,0.022
19,0.032,0.07,0.007
20,0.018,0.072,-0.004
21,0.014,0.073,-0.005
22,0.019,0.073,0.004
23,0.029,0.071,0.022
24,0.037,0.068,0.041
25,0.046,0.064,0.063
26,0.053,0.056,0.082
27,0.057,0.048,0.096
28,0.06,0.043,0.103
29,0.057,0.04,0.102
30,0.054,0.038,0.097
31,0.052,0.038,0.087
32,0.049,0.039,0.073
33,0.052,0.04,0.064
34,0.037,0.041,0.039
35,0.03,0.04,0.022
36,0.029,0.038,0.016
37,0.024,0.036,0.008
38,0.023,0.034,0.006
39,0.024,0.033,0.006
40,0.021,0.032,0.002
41,0.02,0.03,-0.0
42,0.022,0.027,-0.002
43,0.018,0.024,-0.009
44,0.025,0.021,-0.005
45,0.029,0.018,-0.002
46,0.033,0.016,0.002
47,0.024,0.015,-0.004
48,0.016,0.014,-0.009
49,0.009,0.013,-0.013
50,0.01,0.012,-0.009
51,0.011,0.01,-0.006
52,0.01,0.009,-0.002
53,0.004,0.007,0.002
54,0.0,0.006,0.01
55,0.008,0.006,0.031
56,0.005,0.006,0.039
57,0.008,0.006,0.049
58,0.009,0.006,0.056
59,0.011,0.005,0.058
60,0.006,0.006,0.049
61,-0.002,0.008,0.032
62,-0.007,0.008,0.017
63,-0.005,0.006,0.008
64,0.001,0.004,0.006
65,0.003,0.002,0.002
66,-0.0,-0.001,-0.007
67,-0.001,-0.003,-0.011
68,0.005,-0.004,-0.007
69,0.006,-0.004,-0.006
70,0.003,-0.002,-0.01
71,0.008,-0.0,-0.007
72,0.019,0.001,0.001
73,0.033,0.003,0.013
74,0.032,0.005,0.011
75,0.013,0.007,-0.004
76,-0.004,0.01,-0.017
77,-0.008,0.013,-0.019
78,-0.018,0.017,-0.027
79,-0.019,0.021,-0.028
80,-0.009,0.025,-0.02
81,-0.003,0.029,-0.013
82,0.005,0.032,0.0
83,0.021,0.035,0.023
84,0.018,0.038,0.032
85,0.061,0.039,0.083
86,0.119,0.041,0.147
87,0.113,0.043,0.148
88,0.088,0.044,0.125
89,0.072,0.046,0.106
90,0.059,0.048,0.086
91,0.044,0.049,0.062
92,0.027,0.05,0.037
93,0.009,0.05,0.012
94,0.019,0.05,0.013
95,0.048,0.05,0.033
96,0.053,0.048,0.033
97,0.041,0.046,0.021
98,0.031,0.043,0.011
99,0.024,0.037,0.005
100,0.017,0.031,-0.0
101,0.016,0.024,0.0
102,0.016,0.019,0.002
103,0.02,0.014,0.006
104,0.02,0.011,0.008
105,0.03,0.01,0.018
106,0.038,0.008,0.026
107,0.028,0.007,0.017
108,0.017,0.006,0.006
109,0.008,0.005,-0.002
110,-0.0,0.004,-0.009
111,-0.008,0.003,-0.015
112,-0.012,0.001,-0.014
113,-0.014,-0.001,-0.011
114,-0.015,-0.002,-0.004
115,-0.012,-0.001,0.005
116,-0.005,0.001,0.017
117,0.003,0.003,0.024
118,0.01,0.007,0.028
119,0.019,0.012,0.032
120,0.03,0.018,0.036
121,0.038,0.024,0.037
122,0.043,0.029,0.034
123,0.039,0.034,0.025
124,0.025,0.039,0.01
125,0.016,0.045,0.0
126,0.013,0.051,-0.002
127,0.024,0.057,0.009
128,0.036,0.062,0.021
129,0.065,0.068,0.049
130,0.103,0.072,0.086
131,0.12,0.076,0.104
132,0.129,0.078,0.112
133,0.132,0.08,0.116
134,0.114,0.081,0.1
135,0.073,0.082,0.062
136,0.071,0.082,0.062
137,0.067,0.081,0.059
138,0.054,0.08,0.047
139,0.052,0.079,0.045
140,0.061,0.078,0.052
141,0.067,0.076,0.056
142,0.066,0.073,0.056
143,0.064,0.07,0.059
144,0.058,0.066,0.059
145,0.06,0.062,0.068
146,0.065,0.057,0.078
147,0.068,0.051,0.082
148,0.063,0.045,0.078
149,0.049,0.041,0.061
150,0.047,0.038,0.054
151,0.049,0.037,0.047
152,0.048,0.038,0.039
153,0.046,0.04,0.033
154,0.043,0.044,0.029
155,0.038,0.048,0.025
156,0.031,0.052,0.02
157,0.025,0.054,0.016
158,0.029,0.056,0.022
159,0.04,0.056,0.035
160,0.048,0.055,0.044
161,0.046,0.056,0.043
162,0.042,0.056,0.04
163,0.051,0.056,0.048
164,0.066,0.056,0.062
165,0.081,0.057,0.075
166,0.085,0.056,0.078
167,0.085,0.056,0.077
168,0.083,0.054,0.073
169,0.083,0.051,0.07
170,0.076,0.049,0.06
171,0.06,0.045,0.045
172,0.037,0.042,0.027
173,0.016,0.038,0.014
174,0.004,0.033,0.01
175,0.005,0.029,0.019
176,0.003,0.025,0.021
177,0.001,0.021,0.021
178,0.004,0.016,0.021
179,0.003,0.012,0.017
180,0.007,0.009,0.014
181,0.015,0.006,0.014
182,0.015,0.004,0.009
183,0.01,0.003,0.003
184,0.003,0.003,-0.004
185,-0.002,0.002,-0.007
186,-0.003,0.001,-0.006
187,-0.002,0.002,-0.004
188,0.003,0.003,0.001
189,0.009,0.006,0.009
190,0.012,0.01,0.012
191,0.021,0.015,0.021
192,0.03,0.02,0.03
193,0.027,0.021,0.026
194,0.02,0.021,0.019
195,0.016,0.019,0.013
196,0.012,0.015,0.008
197,0.013,0.01,0.007
198,0.015,0.006,0.008
199,0.015,0.003,0.006
200,0.015,0.002,0.004
201,0.013,0.001,0.002
202,0.01,0.003,0.001
203,0.008,0.005,0.003
204,0.007,0.009,0.009
205,-0.0,0.013,0.01
206,0.004,0.017,0.021
207,0.016,0.022,0.036
208,0.043,0.027,0.062
209,0.03,0.032,0.044
210,0.013,0.037,0.022
211,-0.004,0.042,0.001
212,-0.008,0.047,-0.009
213,-0.01,0.052,-0.015
214,0.001,0.057,-0.007
215,0.05,0.061,0.04
216,0.12,0.065,0.109
217,0.157,0.068,0.146
218,0.13,0.07,0.121
219,0.147,0.072,0.136
220,0.137,0.073,0.125
221,0.105,0.074,0.094
222,0.078,0.074,0.069
223,0.06,0.074,0.054
224,0.04,0.073,0.037
225,0.028,0.07,0.026
226,0.027,0.066,0.025
227,0.032,0.062,0.028
228,0.037,0.058,0.03
229,0.034,0.053,0.025
230,0.031,0.048,0.022
231,0.031,0.044,0.026
232,0.034,0.039,0.034
233,0.039,0.033,0.045
234,0.045,0.026,0.058
235,0.044,0.021,0.064
236,0.043,0.017,0.066
237,0.04,0.016,0.064
238,0.036,0.017,0.057
239,0.037,0.021,0.053
240,0.031,0.026,0.041
241,0.019,0.033,0.024
242,0.014,0.037,0.014
243,0.018,0.04,0.015
244,0.025,0.044,0.018
245,0.029,0.046,0.022
246,0.033,0.047,0.025
247,0.035,0.048,0.028
248,0.048,0.049,0.041
249,0.062,0.05,0.054
250,0.062,0.052,0.054
251,0.049,0.054,0.04
252,0.053,0.055,0.045
253,0.068,0.056,0.058
254,0.077,0.056,0.066
255,0.082,0.056,0.069
256,0.092,0.055,0.078
257,0.079,0.054,0.065
258,0.05,0.053,0.035
259,0.035,0.05,0.02
260,0.028,0.047,0.013
261,0.026,0.044,0.014
262,0.025,0.041,0.018
263,0.028,0.037,0.028
264,0.029,0.032,0.039
265,0.028,0.027,0.046
266,0.024,0.022,0.049
267,0.021,0.017,0.05
268,0.011,0.013,0.041
269,0.008,0.009,0.033
270,0.008,0.005,0.026
271,0.006,0.002,0.015
272,-0.0,0.001,0.0
273,-0.007,-0.001,-0.011
274,-0.009,-0.003,-0.015
275,-0.004,-0.004,-0.012
276,0.002,-0.003,-0.007
277,0.005,-0.001,-0.005
278,0.006,0.002,-0.005
279,0.003,0.004,-0.008
280,0.001,0.004,-0.011
281,0.002,0.004,-0.01
282,0.005,0.003,-0.006
283,-0.001,0.001,-0.011
284,-0.011,0.001,-0.02
285,-0.003,0.002,-0.013
286,0.005,0.004,-0.006
287,0.019,0.007,0.007
288,0.025,0.01,0.011
289,0.021,0.013,0.008
290,0.018,0.015,0.01
291,0.017,0.017,0.017
292,0.017,0.018,0.027
293,0.017,0.019,0.037
294,0.019,0.021,0.047
295,0.012,0.022,0.046
296,0.018,0.023,0.054
297,0.031,0.025,0.065
298,0.011,0.026,0.043
299,-0.008,0.026,0.017
300,-0.005,0.027,0.01
301,0.02,0.027,0.024
302,0.06,0.027,0.053
303,0.08,0.027,0.064
304,0.062,0.027,0.043
305,0.048,0.028,0.027
306,0.039,0.028,0.018
307,0.025,0.028,0.004
308,0.008,0.026,-0.013
309,-0.006,0.025,-0.025
310,-0.005,0.025,-0.024
311,0.006,0.025,-0.014
312,0.016,0.024,-0.004
313,0.027,0.022,0.008
314,0.034,0.02,0.016
315,0.031,0.018,0.013
316,0.022,0.016,0.007
317,0.012,0.014,-0.0
318,0.008,0.012,-0.001
319,0.008,0.009,0.003
320,0.011,0.006,0.014
321,0.015,0.005,0.027
322,0.022,0.004,0.044
323,0.019,0.003,0.051
324,0.009,0.003,0.048
325,0.004,0.005,0.049
326,-0.005,0.008,0.043
327,-0.016,0.01,0.028
328,-0.019,0.011,0.015
329,-0.005,0.011,0.016
330,0.013,0.01,0.019
331,0.023,0.01,0.016
332,0.014,0.01,-0.002
333,0.004,0.01,-0.018
334,0.008,0.011,-0.019
335,0.018,0.012,-0.012
336,0.025,0.015,-0.007
337,0.022,0.017,-0.011
338,0.022,0.019,-0.01
339,0.03,0.021,-0.002
340,0.036,0.022,0.005
341,0.031,0.023,0.001
342,0.035,0.024,0.006
343,0.032,0.025,0.006
344,0.015,0.025,-0.009
345,0.002,0.025,-0.02
346,-0.001,0.025,-0.022
347,0.009,0.025,-0.011
348,0.02,0.024,0.004
349,0.027,0.022,0.015
350,0.027,0.02,0.023
351,0.033,0.018,0.038
352,0.033,0.017,0.048
353,0.023,0.016,0.049
354,0.014,0.015,0.051
355,0.007,0.014,0.052
356,0.009,0.012,0.057
357,0.012,0.01,0.055
358,0.007,0.008,0.039
359,0.0,0.007,0.021
360,-0.002,0.005,0.006
361,-0.001,0.002,-0.005
362,-0.001,-0.0,-0.012
363,-0.005,-0.003,-0.02
364,-0.008,-0.007,-0.025
365,-0.007,-0.011,-0.025
366,-0.004,-0.015,-0.024
367,-0.002,-0.019,-0.023
368,-0.005,-0.022,-0.028
369,-0.016,-0.023,-0.038
370,-0.019,-0.023,-0.041
371,-0.019,-0.022,-0.038
372,-0.02,-0.019,-0.037
373,-0.021,-0.015,-0.037
374,-0.025,-0.011,-0.038
375,-0.025,-0.006,-0.037
376,-0.022,-0.001,-0.032
377,-0.017,0.003,-0.021
378,-0.014,0.008,-0.011
379,-0.005,0.013,0.008
380,-0.001,0.017,0.025
381,-0.001,0.022,0.035
382,0.015,0.026,0.06
383,0.04,0.029,0.091
384,0.052,0.032,0.105
385,0.057,0.034,0.106
386,0.068,0.035,0.109
387,0.076,0.036,0.105
388,0.073,0.036,0.088
389,0.064,0.035,0.065
390,0.046,0.033,0.038
391,0.018,0.03,0.004
392,-0.001,0.026,-0.016
393,-0.007,0.022,-0.025
394,-0.005,0.017,-0.026
395,-0.004,0.012,-0.026
396,-0.006,0.006,-0.03
397,-0.009,0.0,-0.033
398,-0.007,-0.006,-0.031
399,-0.001,-0.011,-0.024
400,0.007,-0.016,-0.013
